sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T00:01:37;42.57;31.87;54.14;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T00:04:03;45.03;33.15;56.31;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T00:06:28;43.46;33.02;54.04;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T00:08:54;42.23;33.26;53.86;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T00:11:32;41.21;32.85;50.85;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T00:14:00;41.83;32.59;52.07;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T00:16:34;44.13;31.61;65.67;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T00:19:00;37.88;30.18;54.87;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T00:21:27;36.67;32.16;43.17;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T00:23:54;37.49;32.32;44.21;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T00:26:22;36.62;31.81;42.66;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T00:28:48;38.27;32.32;43.84;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T00:31:22;35.86;30.79;42.71;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T00:33:48;43.29;31.02;54.21;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T00:36:17;43.95;32.09;55.05;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T00:38:45;36.40;31.66;41.79;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T00:41:15;47.21;34.33;56.65;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T00:43:41;36.83;32.39;43.15;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T00:46:17;41.27;32.34;52.27;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T00:48:44;40.20;30.74;52.31;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T00:51:13;35.95;31.51;42.48;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T00:53:39;36.77;31.27;44.63;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T00:56:08;36.54;32.23;44.35;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T00:58:35;37.54;32.33;49.73;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T01:01:11;39.09;31.29;46.24;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T01:03:54;35.42;31.18;40.81;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T01:06:37;35.62;30.79;41.57;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T01:09:06;42.90;31.86;54.21;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T01:11:33;43.24;32.31;58.18;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T01:14:00;41.96;32.39;56.16;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T01:16:28;42.06;32.32;53.75;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T01:18:56;36.36;31.37;45.41;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T01:21:24;35.96;31.85;42.43;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T01:23:51;34.22;30.80;44.91;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T01:26:21;36.31;31.27;46.70;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T01:28:48;39.38;30.59;50.75;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T01:31:15;41.34;31.74;52.52;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T01:33:40;36.41;32.07;41.92;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T01:36:08;36.44;31.58;43.89;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T01:38:35;34.46;30.31;42.52;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T01:41:01;38.41;32.86;45.13;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T01:43:41;38.88;33.21;61.04;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T01:46:30;37.20;32.78;45.10;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T01:51:48;38.21;30.97;49.16;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T01:57:33;38.91;33.39;46.05;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T02:00:20;41.91;34.27;53.36;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T02:02:54;44.18;32.06;55.46;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T02:08:13;35.75;31.01;42.04;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T02:10:41;36.66;31.82;42.83;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T02:13:08;34.34;30.47;40.56;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T02:15:36;36.25;31.69;45.56;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T02:18:05;35.06;30.92;41.78;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T02:21:05;38.29;32.03;46.48;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T02:23:35;37.84;33.49;43.63;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T02:28:40;42.21;31.45;52.22;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T02:31:10;38.48;32.59;49.48;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T02:33:56;37.93;30.94;49.22;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T02:36:44;38.21;30.85;50.57;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T02:39:17;38.79;31.99;47.99;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T02:41:51;41.09;32.81;49.21;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T02:44:18;46.42;31.41;58.45;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T02:46:49;34.87;30.38;45.62;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T02:49:24;36.52;30.12;45.33;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T02:55:06;41.93;33.56;51.27;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T02:57:38;40.64;33.29;49.80;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T03:00:24;39.87;35.24;45.74;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T03:02:53;39.59;34.44;46.19;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T03:05:29;38.86;33.41;46.09;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T03:07:57;39.11;34.43;45.27;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T03:10:37;38.02;33.27;44.03;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T03:13:10;38.93;33.47;48.34;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T03:15:37;39.22;34.09;45.19;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T03:18:11;38.26;32.93;45.61;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T03:20:41;39.88;34.01;55.19;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T03:23:08;42.56;33.70;53.13;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T03:25:34;44.08;35.65;53.91;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T03:28:05;46.02;35.05;56.46;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T03:30:38;43.38;35.47;53.05;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T03:33:06;41.04;36.54;47.36;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T03:35:40;40.63;36.20;47.27;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T03:38:10;40.91;32.88;53.18;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T03:40:51;47.48;36.13;58.99;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T03:43:22;45.74;35.62;55.66;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T03:45:50;43.33;36.41;53.67;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T03:48:18;45.81;37.48;56.52;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T03:50:55;42.60;37.06;51.43;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T03:53:24;43.92;37.07;52.31;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T03:55:51;40.62;36.33;46.27;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T03:58:20;46.02;37.41;54.42;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T04:00:50;45.33;37.46;56.66;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T04:03:18;42.68;36.58;51.89;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T04:05:46;46.11;36.23;56.41;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T04:08:13;45.28;37.94;53.24;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T04:10:46;44.90;37.40;55.66;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T04:13:19;45.17;37.55;53.43;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T04:15:50;45.79;37.46;54.26;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T04:18:18;47.64;39.22;57.03;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T04:20:45;48.60;39.46;61.20;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T04:23:18;46.19;38.28;56.36;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T04:25:53;45.62;39.90;55.41;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T04:28:25;47.49;40.06;56.15;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T04:30:53;49.39;39.86;57.22;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T04:33:20;47.80;39.69;54.59;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T04:35:46;47.44;40.76;53.32;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T04:38:19;50.03;40.62;59.38;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T04:40:45;46.74;40.94;53.15;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T04:43:12;51.47;39.77;63.32;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T04:45:41;49.52;41.10;56.61;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T04:48:07;49.05;41.27;55.89;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T04:50:33;49.44;40.13;58.15;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T04:52:58;45.29;40.03;54.12;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T04:55:26;47.10;40.26;56.31;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T04:57:53;50.96;39.15;60.71;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T05:00:19;49.20;41.06;56.77;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T05:02:57;50.10;41.54;58.40;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T05:05:30;50.54;41.04;59.66;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T05:08:00;48.83;42.01;67.74;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T05:10:29;50.13;42.80;56.01;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T05:12:56;51.25;42.45;57.51;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T05:15:24;52.00;44.64;60.65;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T05:17:59;50.45;43.29;58.71;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T05:20:30;50.51;43.24;56.74;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T05:22:59;49.01;42.68;54.54;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T05:25:25;53.09;44.71;59.81;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T05:27:51;52.09;41.63;58.15;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T05:30:17;52.15;45.95;57.65;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T05:32:49;52.54;43.93;58.56;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T05:35:21;54.49;47.31;59.24;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T05:37:49;53.75;45.83;60.83;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T05:40:20;53.76;47.57;59.10;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T05:42:49;54.81;49.93;59.57;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T05:45:17;54.24;45.28;60.15;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T05:47:46;54.34;46.52;59.50;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T05:50:19;52.40;44.64;57.50;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T05:52:58;54.93;48.27;64.44;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T05:55:25;55.48;46.99;60.11;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T05:57:51;54.84;47.46;59.98;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T06:00:20;53.87;44.73;60.02;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T06:02:48;56.60;46.38;68.83;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T06:05:15;54.78;47.68;61.51;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T06:07:41;55.28;47.60;60.42;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T06:10:09;55.16;47.49;60.89;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T06:12:38;54.42;46.30;60.31;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T06:15:05;55.15;46.25;59.34;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T06:17:34;54.65;50.11;58.70;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T06:20:11;55.94;49.79;60.29;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T06:22:38;55.90;48.73;60.64;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T06:25:06;57.12;49.83;67.19;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T06:27:32;54.18;47.75;59.31;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T06:29:57;54.04;46.40;59.08;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T06:32:23;56.12;48.05;63.16;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T06:34:49;54.73;47.92;60.08;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T06:37:15;55.90;49.23;64.88;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T06:39:41;56.53;50.61;64.69;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T06:42:08;56.66;50.77;61.93;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T06:44:36;56.47;51.32;60.57;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T06:47:03;57.23;50.69;63.02;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T06:49:29;56.52;51.18;60.40;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T06:51:56;56.52;50.31;60.46;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T06:54:22;56.22;50.31;62.80;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T06:56:49;55.83;50.89;62.99;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T06:59:16;56.65;46.59;60.91;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T07:01:42;56.79;51.29;60.96;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T07:04:09;55.33;47.99;59.54;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T07:06:35;56.19;48.89;60.92;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T07:09:01;54.77;47.23;60.12;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T07:11:27;55.90;50.06;61.37;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T07:13:53;56.27;50.12;60.05;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T07:16:18;55.84;49.17;59.59;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T07:18:46;56.95;52.44;67.47;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T07:21:14;56.02;49.90;60.06;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T07:23:41;55.89;48.18;59.89;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T07:26:07;54.19;47.00;58.28;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T07:28:32;55.32;48.18;67.67;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T07:31:05;55.89;49.41;67.89;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T07:33:32;55.39;46.14;62.88;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T07:36:00;55.87;47.47;63.71;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T07:38:28;55.63;50.38;63.11;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T07:40:59;55.82;44.63;63.36;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T07:43:27;55.75;49.68;61.60;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T07:45:53;54.49;47.92;60.43;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T07:48:18;55.16;47.93;59.92;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T07:50:44;54.71;46.76;58.31;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T07:53:10;54.71;46.05;63.76;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T07:55:36;54.38;47.35;62.82;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T07:58:03;52.55;44.08;59.09;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T08:00:28;52.78;43.81;57.90;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T08:02:54;53.05;43.69;59.06;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T08:05:20;53.68;46.81;62.40;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T08:07:47;53.95;46.71;62.25;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T08:10:13;54.00;45.08;65.18;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T08:12:39;51.80;41.23;56.79;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T08:15:05;52.35;44.96;57.23;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T08:17:31;52.93;42.65;60.42;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T08:19:57;53.14;43.50;62.30;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T08:22:22;52.41;43.21;60.21;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T08:24:48;52.83;41.34;57.78;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T08:27:16;52.56;43.38;61.96;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T08:29:42;53.43;44.66;59.22;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T08:32:08;53.65;43.92;61.82;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T08:34:34;53.15;41.88;61.26;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T08:37:01;53.19;43.92;62.62;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T08:39:27;53.05;46.43;58.91;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T08:41:53;51.17;41.21;62.99;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T08:44:19;53.01;44.89;59.38;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T08:46:47;52.73;42.89;61.92;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T08:49:18;54.32;42.69;62.67;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T08:51:47;53.57;44.88;65.80;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T08:54:19;54.58;45.77;62.36;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T08:56:46;51.48;41.66;57.92;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T08:59:14;51.26;41.06;56.87;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T09:01:41;51.82;42.34;58.02;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T09:04:12;53.12;42.89;61.23;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T09:06:39;53.48;47.61;58.78;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T09:09:06;54.61;39.85;73.45;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T09:11:37;50.19;38.84;65.28;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T09:14:05;51.69;42.53;59.07;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T09:16:31;53.30;43.22;67.30;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T09:19:02;52.48;42.53;67.39;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T09:21:28;52.08;41.06;58.86;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T09:23:57;51.47;43.17;59.31;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T09:26:24;52.10;46.35;59.46;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T09:28:54;52.01;43.87;61.83;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T09:31:23;52.60;43.60;65.19;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T09:33:53;51.27;43.45;61.35;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T09:36:23;52.77;39.75;60.95;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T09:38:51;50.91;41.37;62.85;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T09:47:31;54.55;45.78;66.42;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T09:50:19;54.71;44.92;70.73;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T09:53:18;51.93;44.20;62.60;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T09:56:05;51.67;41.89;59.89;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T10:01:59;50.74;41.28;58.14;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T10:07:32;51.88;42.26;68.04;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T10:10:06;51.86;42.26;59.38;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T10:12:41;52.80;43.51;63.95;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T10:15:36;53.61;42.03;64.69;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T10:18:18;54.59;42.87;65.82;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T10:23:19;51.59;40.04;65.43;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T10:28:53;52.70;42.79;62.26;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T10:31:39;52.09;45.32;63.14;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T10:34:31;53.03;45.80;67.49;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T10:37:20;53.61;44.07;67.53;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T10:40:06;51.53;43.13;61.84;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T10:42:46;51.63;41.84;58.45;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T10:47:45;52.67;44.77;61.54;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T10:50:23;51.68;42.27;58.23;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T10:53:02;53.34;44.54;58.78;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T10:55:35;51.72;44.51;66.91;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T10:58:21;51.77;43.68;60.85;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T11:01:05;53.80;46.86;61.40;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T11:03:38;52.79;44.65;63.54;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T11:06:21;52.97;46.21;59.42;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T11:08:49;51.34;39.08;59.84;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T11:11:33;52.40;44.70;60.22;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T11:14:14;52.70;44.91;59.77;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T11:16:45;53.10;42.75;66.92;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T11:24:25;52.88;47.18;61.31;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T11:26:55;51.53;44.48;66.56;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T11:29:46;50.10;41.11;57.85;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T11:32:19;51.87;38.52;64.31;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T11:35:25;50.76;41.55;56.78;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T11:38:23;52.06;43.30;60.35;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T11:41:18;51.26;41.58;59.02;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T11:44:14;52.13;42.29;62.14;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T11:49:55;74.47;43.39;95.82;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T12:07:07;62.40;45.19;93.34;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T12:13:25;60.78;40.85;88.21;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T12:30:54;52.19;43.94;69.65;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T12:39:41;52.24;44.47;57.29;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T12:42:51;52.30;45.55;58.28;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T12:45:30;52.96;43.51;64.96;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T12:48:29;51.83;44.61;59.81;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T12:51:14;54.34;46.64;63.07;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T12:53:45;53.79;47.59;64.11;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T12:56:36;52.90;45.85;61.00;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T13:02:31;53.00;44.77;69.43;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T13:05:33;53.23;46.15;62.90;;
77358;Laerm;66425;51.51844328;5.38758373;2023-03-01T13:08:31;52.45;44.65;65.45;;
