sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2023-03-01T00:02:02;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-03-01T00:04:27;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-03-01T00:06:53;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-03-01T00:09:18;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-03-01T00:11:44;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-03-01T00:14:09;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-03-01T00:16:38;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-03-01T00:19:04;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-03-01T00:21:30;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-03-01T00:23:55;23.33;22.33
69252;HPM;56363;44.476;11.276;2023-03-01T00:26:23;23.33;22.33
69252;HPM;56363;44.476;11.276;2023-03-01T00:28:49;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-03-01T00:31:15;23.33;22.33
69252;HPM;56363;44.476;11.276;2023-03-01T00:33:41;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-03-01T00:36:07;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-03-01T00:38:36;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-03-01T00:41:09;20.75;19.75
69252;HPM;56363;44.476;11.276;2023-03-01T00:43:34;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-03-01T00:46:12;22.25;21.25
69252;HPM;56363;44.476;11.276;2023-03-01T00:48:37;21.75;20.75
69252;HPM;56363;44.476;11.276;2023-03-01T00:51:11;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-03-01T00:53:37;22.50;21.50
69252;HPM;56363;44.476;11.276;2023-03-01T00:56:03;22.67;21.67
69252;HPM;56363;44.476;11.276;2023-03-01T00:58:28;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-03-01T01:00:53;22.25;21.25
69252;HPM;56363;44.476;11.276;2023-03-01T01:03:19;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-03-01T01:05:44;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-03-01T01:08:09;20.67;19.67
69252;HPM;56363;44.476;11.276;2023-03-01T01:10:35;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-03-01T01:13:00;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-03-01T01:15:25;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-03-01T01:17:50;20.75;19.75
69252;HPM;56363;44.476;11.276;2023-03-01T01:20:16;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-03-01T01:22:41;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-03-01T01:25:06;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-03-01T01:27:32;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-03-01T01:29:57;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-03-01T01:32:22;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-03-01T01:34:47;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-03-01T01:37:12;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-03-01T01:39:38;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-03-01T01:42:03;21.33;20.33
69252;HPM;56363;44.476;11.276;2023-03-01T01:44:29;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-03-01T01:47:02;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-03-01T01:52:01;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-03-01T01:54:28;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-03-01T01:56:56;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-03-01T01:59:23;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-03-01T02:01:51;21.50;20.50
69252;HPM;56363;44.476;11.276;2023-03-01T02:04:17;20.75;19.75
69252;HPM;56363;44.476;11.276;2023-03-01T02:06:45;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-03-01T02:09:12;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-03-01T02:11:38;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-03-01T02:14:05;21.25;20.25
69252;HPM;56363;44.476;11.276;2023-03-01T02:16:30;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-03-01T02:18:56;21.33;20.33
69252;HPM;56363;44.476;11.276;2023-03-01T02:23:49;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-03-01T02:26:25;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-03-01T02:28:51;21.25;20.25
69252;HPM;56363;44.476;11.276;2023-03-01T02:31:18;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-03-01T02:34:02;21.50;20.50
69252;HPM;56363;44.476;11.276;2023-03-01T02:36:30;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-03-01T02:38:57;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-03-01T02:41:23;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-03-01T02:43:48;22.75;21.75
69252;HPM;56363;44.476;11.276;2023-03-01T02:46:15;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-03-01T02:48:59;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-03-01T02:56:36;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-03-01T02:59:02;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-03-01T03:01:28;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-03-01T03:04:02;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-03-01T03:06:27;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-03-01T03:08:52;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-03-01T03:11:17;20.33;19.33
69252;HPM;56363;44.476;11.276;2023-03-01T03:13:43;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-03-01T03:16:12;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-03-01T03:18:38;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-03-01T03:21:03;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-03-01T03:23:31;20.25;19.25
69252;HPM;56363;44.476;11.276;2023-03-01T03:25:57;21.67;20.67
69252;HPM;56363;44.476;11.276;2023-03-01T03:28:22;21.33;20.33
69252;HPM;56363;44.476;11.276;2023-03-01T03:30:47;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-03-01T03:33:12;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-03-01T03:35:40;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-03-01T03:38:07;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-03-01T03:40:40;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-03-01T03:43:07;21.75;20.75
69252;HPM;56363;44.476;11.276;2023-03-01T03:45:32;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-03-01T03:47:58;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-03-01T03:50:24;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-03-01T03:52:49;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-03-01T03:55:14;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-03-01T03:57:44;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-03-01T04:00:16;23.50;22.50
69252;HPM;56363;44.476;11.276;2023-03-01T04:02:42;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-03-01T04:05:08;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-03-01T04:07:37;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-03-01T04:10:03;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-03-01T04:12:28;23.25;22.25
69252;HPM;56363;44.476;11.276;2023-03-01T04:14:54;21.33;20.33
69252;HPM;56363;44.476;11.276;2023-03-01T04:17:19;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-03-01T04:19:44;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-03-01T04:22:13;23.75;22.75
69252;HPM;56363;44.476;11.276;2023-03-01T04:24:42;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-03-01T04:27:07;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-03-01T04:29:32;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-03-01T04:31:58;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-03-01T04:34:25;22.50;21.50
69252;HPM;56363;44.476;11.276;2023-03-01T04:36:51;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-03-01T04:39:16;24.33;23.33
69252;HPM;56363;44.476;11.276;2023-03-01T04:41:42;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-03-01T04:44:08;22.25;21.25
69252;HPM;56363;44.476;11.276;2023-03-01T04:46:34;24.25;23.25
69252;HPM;56363;44.476;11.276;2023-03-01T04:48:59;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-03-01T04:51:24;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-03-01T04:53:49;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-03-01T04:56:15;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-03-01T04:58:40;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-03-01T05:01:09;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-03-01T05:03:39;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-03-01T05:06:05;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-03-01T05:08:30;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-03-01T05:10:59;23.50;22.50
69252;HPM;56363;44.476;11.276;2023-03-01T05:13:24;22.67;21.67
69252;HPM;56363;44.476;11.276;2023-03-01T05:15:59;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-03-01T05:18:26;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-03-01T05:20:52;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-03-01T05:23:17;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-03-01T05:25:43;23.50;22.50
69252;HPM;56363;44.476;11.276;2023-03-01T05:28:10;23.25;22.25
69252;HPM;56363;44.476;11.276;2023-03-01T05:30:36;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-03-01T05:33:03;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-03-01T05:35:29;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-03-01T05:37:54;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-03-01T05:40:20;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-03-01T05:42:55;26.50;24.75
69252;HPM;56363;44.476;11.276;2023-03-01T05:45:22;26.00;24.50
69252;HPM;56363;44.476;11.276;2023-03-01T05:47:48;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-03-01T05:50:14;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-03-01T05:52:43;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-03-01T05:55:10;27.67;25.67
69252;HPM;56363;44.476;11.276;2023-03-01T05:57:35;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-03-01T06:00:00;26.33;24.67
69252;HPM;56363;44.476;11.276;2023-03-01T06:02:25;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-03-01T06:04:52;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-03-01T06:07:17;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-03-01T06:09:42;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-03-01T06:12:07;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-03-01T06:14:32;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-03-01T06:16:58;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-03-01T06:19:23;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-03-01T06:21:48;25.67;24.33
69252;HPM;56363;44.476;11.276;2023-03-01T06:24:13;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-03-01T06:26:39;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-03-01T06:29:04;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-03-01T06:31:29;46.00;44.00
69252;HPM;56363;44.476;11.276;2023-03-01T06:33:54;27.67;25.67
69252;HPM;56363;44.476;11.276;2023-03-01T06:36:19;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-03-01T06:38:46;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-03-01T06:41:11;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-03-01T06:43:37;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-03-01T06:46:05;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-03-01T06:48:31;28.25;26.25
69252;HPM;56363;44.476;11.276;2023-03-01T06:51:00;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-03-01T06:53:26;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-03-01T06:55:55;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-03-01T06:58:20;29.67;27.67
69252;HPM;56363;44.476;11.276;2023-03-01T07:00:46;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-03-01T07:03:11;28.33;26.33
69252;HPM;56363;44.476;11.276;2023-03-01T07:05:36;29.67;27.67
69252;HPM;56363;44.476;11.276;2023-03-01T07:08:01;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-03-01T07:10:27;29.67;27.67
69252;HPM;56363;44.476;11.276;2023-03-01T07:12:55;31.33;29.33
69252;HPM;56363;44.476;11.276;2023-03-01T07:15:21;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-03-01T07:17:46;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-03-01T07:20:13;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-03-01T07:22:39;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-03-01T07:25:05;37.50;35.50
69252;HPM;56363;44.476;11.276;2023-03-01T07:27:31;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-03-01T07:29:56;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-03-01T07:32:21;32.67;30.67
69252;HPM;56363;44.476;11.276;2023-03-01T07:34:46;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-03-01T07:37:11;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-03-01T07:39:37;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-03-01T07:42:02;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-03-01T07:44:27;32.33;30.33
69252;HPM;56363;44.476;11.276;2023-03-01T07:46:53;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-03-01T07:49:21;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-03-01T07:51:46;31.67;29.67
69252;HPM;56363;44.476;11.276;2023-03-01T07:54:11;33.67;31.67
69252;HPM;56363;44.476;11.276;2023-03-01T07:56:36;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-03-01T07:59:02;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-03-01T08:01:27;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-03-01T08:03:52;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-03-01T08:06:18;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-03-01T08:08:43;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-03-01T08:11:10;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-03-01T08:13:36;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-03-01T08:16:02;31.67;29.67
69252;HPM;56363;44.476;11.276;2023-03-01T08:18:27;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-03-01T08:20:52;32.33;30.33
69252;HPM;56363;44.476;11.276;2023-03-01T08:23:18;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-03-01T08:25:43;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-03-01T08:28:08;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-03-01T08:30:33;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-03-01T08:32:59;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-03-01T08:35:24;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-03-01T08:37:49;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-03-01T08:40:14;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-03-01T08:42:40;30.67;28.67
69252;HPM;56363;44.476;11.276;2023-03-01T08:45:06;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-03-01T08:47:31;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-03-01T08:49:58;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-03-01T08:52:23;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-03-01T08:54:49;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-03-01T08:57:14;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-03-01T08:59:40;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-03-01T09:02:06;49.67;47.67
69252;HPM;56363;44.476;11.276;2023-03-01T09:04:35;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-03-01T09:07:00;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-03-01T09:09:25;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-03-01T09:11:50;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-03-01T09:14:16;27.67;25.67
69252;HPM;56363;44.476;11.276;2023-03-01T09:16:41;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-03-01T09:19:06;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-03-01T09:21:31;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-03-01T09:23:57;26.33;24.67
69252;HPM;56363;44.476;11.276;2023-03-01T09:26:22;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-03-01T09:28:48;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-03-01T09:31:14;24.33;23.33
69252;HPM;56363;44.476;11.276;2023-03-01T09:33:39;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-03-01T09:36:06;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-03-01T09:38:32;23.25;22.25
69252;HPM;56363;44.476;11.276;2023-03-01T09:40:57;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-03-01T09:46:09;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-03-01T09:48:45;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-03-01T09:51:17;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-03-01T09:53:44;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-03-01T09:56:15;23.33;22.33
69252;HPM;56363;44.476;11.276;2023-03-01T10:04:23;24.50;23.50
69252;HPM;56363;44.476;11.276;2023-03-01T10:09:21;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-03-01T10:11:49;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-03-01T10:14:23;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-03-01T10:19:30;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-03-01T10:21:57;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-03-01T10:24:25;19.75;18.75
69252;HPM;56363;44.476;11.276;2023-03-01T10:26:55;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-01T10:29:31;20.25;19.25
69252;HPM;56363;44.476;11.276;2023-03-01T10:31:59;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-01T10:34:28;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-03-01T10:36:55;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-03-01T10:39:22;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-03-01T10:47:03;19.25;18.25
69252;HPM;56363;44.476;11.276;2023-03-01T10:49:29;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-03-01T10:51:54;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-01T10:54:27;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-01T10:56:54;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-01T10:59:31;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-03-01T11:04:27;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-01T11:06:58;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-03-01T11:09:23;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-01T11:11:55;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-03-01T11:14:27;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-01T11:17:02;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-01T11:19:27;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-01T11:24:27;19.25;18.25
69252;HPM;56363;44.476;11.276;2023-03-01T11:26:54;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-03-01T11:29:41;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-03-01T11:32:08;26.00;24.50
69252;HPM;56363;44.476;11.276;2023-03-01T11:34:39;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-01T11:37:11;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-03-01T11:39:47;20.75;19.75
69252;HPM;56363;44.476;11.276;2023-03-01T11:44:39;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-03-01T11:47:15;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-01T12:03:16;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-01T12:13:23;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-03-01T12:18:32;21.67;20.67
69252;HPM;56363;44.476;11.276;2023-03-01T12:21:06;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-03-01T12:34:03;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-03-01T12:36:38;21.25;20.25
69252;HPM;56363;44.476;11.276;2023-03-01T12:41:43;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-03-01T12:44:15;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-01T12:47:07;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-03-01T12:49:43;18.75;17.75
69252;HPM;56363;44.476;11.276;2023-03-01T12:54:35;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-01T12:57:24;20.25;19.25
69252;HPM;56363;44.476;11.276;2023-03-01T13:02:35;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-01T13:07:41;18.67;17.67
69252;HPM;56363;44.476;11.276;2023-03-01T13:17:47;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-01T13:20:13;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-01T13:22:39;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-03-01T13:25:15;17.50;16.50
69252;HPM;56363;44.476;11.276;2023-03-01T13:27:40;20.75;19.75
69252;HPM;56363;44.476;11.276;2023-03-01T13:30:11;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-03-01T13:32:50;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-03-01T13:37:44;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-03-01T13:42:42;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-01T13:47:42;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-01T13:50:15;19.75;18.75
69252;HPM;56363;44.476;11.276;2023-03-01T13:52:45;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-01T13:57:41;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-03-01T14:00:54;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-01T14:03:00;18.33;17.33
69252;HPM;56363;44.476;11.276;2023-03-01T14:05:26;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-01T14:07:51;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-01T14:10:16;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-01T14:12:50;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-01T14:15:27;16.25;15.25
69252;HPM;56363;44.476;11.276;2023-03-01T14:20:41;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-01T14:23:11;16.25;15.25
69252;HPM;56363;44.476;11.276;2023-03-01T14:25:37;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-01T14:28:14;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-01T14:30:42;33.25;31.25
69252;HPM;56363;44.476;11.276;2023-03-01T14:33:18;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-03-01T14:35:51;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-01T14:38:20;17.33;16.33
69252;HPM;56363;44.476;11.276;2023-03-01T14:40:45;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-01T14:43:11;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-01T14:45:42;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-01T14:48:11;18.75;17.75
69252;HPM;56363;44.476;11.276;2023-03-01T14:50:42;17.50;16.50
69252;HPM;56363;44.476;11.276;2023-03-01T14:53:11;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-01T14:55:41;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-01T14:58:11;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-01T15:00:37;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-01T15:03:07;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-01T15:05:34;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-01T15:08:01;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-01T15:10:30;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-03-01T15:12:56;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-01T15:15:32;14.33;13.33
69252;HPM;56363;44.476;11.276;2023-03-01T15:17:58;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-03-01T15:20:25;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-01T15:22:52;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-01T15:25:19;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-03-01T15:27:48;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-01T15:30:17;15.25;14.25
69252;HPM;56363;44.476;11.276;2023-03-01T15:32:43;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-01T15:37:53;17.50;16.50
69252;HPM;56363;44.476;11.276;2023-03-01T15:40:26;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-01T15:43:02;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-01T15:45:28;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-03-01T15:47:55;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-03-01T15:50:29;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-03-01T15:52:59;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-01T15:55:26;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-01T15:57:58;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-03-01T16:00:27;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-01T16:02:53;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-01T16:05:19;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-01T16:07:45;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-01T16:10:10;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-01T16:12:35;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-01T16:15:00;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-03-01T16:17:26;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-03-01T16:19:51;14.50;13.50
69252;HPM;56363;44.476;11.276;2023-03-01T16:22:16;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-03-01T16:24:41;16.33;15.33
