sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T00:02:05;15.38;15.38;15.38;14.54;116.10;116.07;116.04;115.73;100.23;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T00:04:31;15.09;15.09;15.09;14.27;113.94;113.91;113.88;113.57;98.36;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T00:06:57;14.93;14.93;14.93;14.12;112.71;112.69;112.66;112.35;97.30;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T00:09:22;14.99;14.99;14.99;14.17;113.17;113.14;113.11;112.81;97.70;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T00:11:48;15.37;15.37;15.37;14.53;116.06;116.03;116.00;115.69;100.19;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T00:14:13;14.99;14.99;14.98;14.16;113.08;113.06;113.02;112.72;97.61;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T00:16:41;14.96;14.96;14.96;14.15;112.98;112.96;112.92;112.62;97.54;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T00:19:09;15.88;15.87;15.83;14.94;119.28;119.25;119.21;118.85;102.87;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T00:21:38;15.97;15.96;15.94;15.06;120.25;120.22;120.18;119.84;103.76;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T00:24:04;16.84;16.82;16.76;15.79;126.11;126.08;126.03;125.62;108.70;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T00:26:30;16.72;16.68;16.61;15.62;124.72;124.69;124.64;124.21;107.43;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T00:28:56;17.07;17.07;17.06;16.13;128.78;128.76;128.72;128.37;111.16;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T00:31:24;16.85;16.85;16.84;15.92;127.15;127.13;127.09;126.75;109.76;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T00:33:52;16.68;16.67;16.66;15.74;125.71;125.69;125.65;125.30;108.49;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T00:36:22;17.25;17.25;17.25;16.31;130.24;130.21;130.18;129.83;112.44;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T00:38:49;16.61;16.60;16.59;15.68;125.22;125.19;125.15;124.80;108.07;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T00:41:16;16.85;16.83;16.81;15.87;126.75;126.72;126.68;126.31;109.35;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T00:43:43;17.34;17.31;17.26;16.25;129.78;129.75;129.70;129.28;111.85;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T00:46:14;16.37;16.36;16.33;15.42;123.12;123.09;123.05;122.69;106.20;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T00:48:42;17.41;17.37;17.30;16.28;129.98;129.95;129.90;129.45;111.97;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T00:51:10;17.07;17.06;17.04;16.09;128.52;128.49;128.45;128.08;110.89;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T00:53:38;17.29;17.29;17.28;16.33;130.43;130.40;130.36;130.00;112.57;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T00:56:04;18.30;18.24;18.13;17.02;135.95;135.92;135.85;135.35;117.02;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T00:58:32;18.53;18.45;18.32;17.16;137.06;137.02;136.95;136.40;117.87;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T01:00:58;18.30;18.23;18.10;16.97;135.51;135.47;135.40;134.87;116.56;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T01:03:24;18.26;18.21;18.13;17.04;136.11;136.07;136.01;135.54;117.22;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T01:05:53;18.85;18.81;18.75;17.65;140.94;140.90;140.85;140.38;121.45;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T01:08:19;18.31;18.29;18.25;17.21;137.45;137.42;137.37;136.95;118.53;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T01:10:46;18.48;18.47;18.45;17.43;139.18;139.15;139.10;138.71;120.09;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T01:13:12;18.31;18.29;18.26;17.24;137.63;137.60;137.56;137.15;118.72;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T01:15:39;18.64;18.63;18.61;17.58;140.37;140.34;140.30;139.90;121.13;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T01:18:06;18.70;18.70;18.70;17.68;141.18;141.15;141.11;140.73;121.88;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T01:20:32;19.14;19.09;19.00;17.87;142.67;142.63;142.57;142.07;122.87;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T01:22:57;19.22;19.19;19.13;18.02;143.92;143.88;143.82;143.36;124.05;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T01:25:23;19.91;19.86;19.77;18.59;148.44;148.40;148.34;147.82;127.85;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T01:27:50;20.91;20.82;20.65;19.33;154.40;154.36;154.27;153.64;132.73;0.50
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T01:30:16;20.98;20.90;20.75;19.45;155.35;155.31;155.23;154.62;133.62;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T01:32:42;21.29;21.22;21.08;19.77;157.85;157.81;157.73;157.12;135.81;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T01:35:07;21.00;20.93;20.81;19.54;156.07;156.02;155.95;155.38;134.33;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T01:37:33;19.74;19.64;19.45;18.18;145.17;145.13;145.04;144.41;124.71;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T01:39:59;20.05;19.96;19.81;18.55;148.14;148.10;148.02;147.42;127.37;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T01:42:26;21.81;21.72;21.54;20.16;161.02;160.98;160.89;160.23;138.42;0.50
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T01:47:54;21.80;21.77;21.71;20.46;163.35;163.31;163.25;162.73;140.81;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T01:50:30;22.26;22.19;22.06;20.71;165.38;165.34;165.26;164.65;142.35;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T01:53:04;22.71;22.56;22.30;20.77;165.92;165.87;165.76;164.97;142.36;0.50
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T01:55:35;21.27;21.19;21.05;19.74;157.68;157.63;157.55;156.95;135.66;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T01:58:07;20.85;20.76;20.61;19.31;154.24;154.20;154.12;153.51;132.65;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T02:00:37;20.61;20.52;20.36;19.05;152.18;152.14;152.05;151.43;130.82;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T02:03:11;20.61;20.49;20.27;18.90;150.95;150.90;150.80;150.10;129.56;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T02:08:29;19.42;19.36;19.24;18.05;144.16;144.13;144.05;143.51;124.06;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T02:11:00;19.26;19.19;19.05;17.85;142.58;142.54;142.47;141.91;122.64;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T02:13:26;18.53;18.45;18.30;17.12;136.73;136.69;136.61;136.05;117.52;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T02:15:53;18.70;18.67;18.62;17.55;140.11;140.07;140.02;139.57;120.77;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T02:18:20;18.10;17.96;17.72;16.46;131.51;131.46;131.37;130.69;112.71;0.50
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T02:21:10;17.72;17.64;17.50;16.38;130.81;130.78;130.70;130.17;112.46;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T02:23:45;17.24;17.24;17.24;16.30;130.19;130.16;130.12;129.78;112.39;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T02:26:24;18.41;18.41;18.41;17.41;139.02;138.99;138.94;138.57;120.01;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T02:29:02;20.57;20.53;20.47;19.29;154.01;153.98;153.92;153.43;132.75;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T02:31:27;22.56;22.42;22.17;20.66;165.01;164.96;164.85;164.08;141.61;0.50
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T02:34:16;21.89;21.83;21.73;20.42;163.08;163.04;162.97;162.40;140.44;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T02:37:09;22.17;22.08;21.90;20.49;163.68;163.63;163.54;162.87;140.70;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T02:39:42;22.16;22.08;21.93;20.56;164.20;164.16;164.07;163.44;141.26;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T02:42:15;21.64;21.57;21.43;20.11;160.57;160.52;160.44;159.84;138.16;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T02:44:46;21.33;21.25;21.11;19.80;158.11;158.07;157.99;157.39;136.03;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T02:47:13;21.41;21.37;21.30;20.06;160.22;160.18;160.12;159.60;138.09;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T02:49:39;22.86;22.68;22.35;20.76;165.78;165.73;165.60;164.73;142.04;0.51
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T02:55:27;22.49;22.42;22.29;20.93;167.16;167.12;167.04;166.43;143.89;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T02:57:39;22.97;22.90;22.76;21.36;170.61;170.57;170.49;169.85;146.84;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T03:00:08;23.27;23.18;23.00;21.54;172.05;172.00;171.91;171.22;147.95;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T03:02:44;23.51;23.40;23.19;21.68;173.16;173.11;173.00;172.27;148.79;0.50
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T03:05:12;23.34;23.22;23.01;21.51;171.82;171.77;171.67;170.93;147.62;0.50
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T03:07:40;23.94;23.82;23.59;22.04;176.06;176.01;175.91;175.14;151.24;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T03:10:11;23.24;23.10;22.87;21.34;170.44;170.38;170.28;169.51;146.34;0.50
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T03:12:39;24.21;24.06;23.78;22.16;176.96;176.90;176.78;175.94;151.83;0.50
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T03:15:06;21.41;21.33;21.18;19.85;158.56;158.52;158.44;157.82;136.39;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T03:17:38;23.72;23.63;23.47;22.00;175.70;175.65;175.56;174.88;151.14;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T03:20:06;24.14;24.01;23.78;22.21;177.37;177.32;177.21;176.43;152.34;0.50
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T03:22:36;24.99;24.87;24.66;23.07;184.22;184.17;184.07;183.30;158.33;0.50
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T03:25:04;24.09;23.95;23.70;22.12;176.68;176.63;176.52;175.72;151.70;0.50
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T03:27:30;22.34;22.26;22.10;20.71;165.43;165.38;165.30;164.65;142.29;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T03:29:57;21.85;21.78;21.65;20.31;162.23;162.19;162.11;161.51;139.62;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T03:32:22;23.15;23.03;22.82;21.32;170.29;170.24;170.14;169.41;146.30;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T03:34:48;22.41;22.36;22.25;20.92;167.09;167.04;166.97;166.39;143.90;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T03:37:14;21.81;21.72;21.55;20.19;161.21;161.17;161.08;160.44;138.62;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T03:39:59;21.24;21.13;20.92;19.54;156.04;155.99;155.90;155.21;134.02;0.50
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T03:42:25;21.21;21.12;20.96;19.63;156.80;156.76;156.67;156.05;134.83;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T03:44:50;21.18;21.11;20.98;19.69;157.22;157.18;157.10;156.51;135.29;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T03:47:16;21.79;21.71;21.55;20.19;161.24;161.19;161.11;160.47;138.66;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T03:49:41;21.07;20.98;20.81;19.47;155.51;155.47;155.38;154.74;133.68;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T03:52:07;22.70;22.61;22.45;21.04;168.07;168.02;167.93;167.28;144.56;0.50
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T03:54:39;26.47;26.31;26.00;24.23;193.55;193.49;193.36;192.44;166.08;0.51
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T03:57:06;32.10;31.85;31.40;29.16;232.90;232.82;232.64;231.43;199.54;0.51
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T03:59:31;34.17;33.90;33.39;30.98;247.43;247.35;247.15;245.83;211.92;0.52
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T04:01:57;34.70;34.42;33.90;31.44;251.16;251.07;250.87;249.53;215.10;0.54
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T04:04:22;35.10;34.76;34.13;31.52;251.82;251.73;251.50;250.00;215.29;0.54
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T04:06:48;32.67;32.38;31.85;29.50;235.62;235.54;235.34;234.02;201.65;0.53
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T04:09:14;33.57;33.31;32.83;30.47;243.41;243.33;243.14;241.86;208.53;0.51
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T04:11:39;33.09;32.81;32.31;29.95;239.21;239.13;238.94;237.63;204.81;0.52
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T04:14:05;31.90;31.72;31.39;29.30;234.03;233.96;233.81;232.76;200.95;0.51
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T04:16:30;30.96;30.72;30.28;28.12;224.62;224.55;224.37;223.21;192.46;0.53
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T04:18:56;32.14;31.88;31.41;29.15;232.83;232.75;232.57;231.34;199.44;0.52
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T04:21:24;30.34;30.07;29.59;27.40;218.88;218.80;218.62;217.40;187.33;0.53
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T04:23:50;30.97;30.71;30.24;28.04;224.01;223.93;223.75;222.54;191.82;0.52
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T04:26:18;31.28;31.02;30.56;28.34;226.39;226.31;226.13;224.92;193.88;0.52
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T04:28:45;32.04;31.82;31.43;29.25;233.64;233.56;233.40;232.26;200.38;0.52
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T04:31:12;32.31;32.05;31.59;29.33;234.26;234.18;234.00;232.77;200.70;0.52
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T04:33:45;32.58;32.34;31.91;29.66;236.88;236.80;236.62;235.42;203.04;0.52
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T04:36:14;30.93;30.72;30.33;28.22;225.38;225.30;225.14;224.03;193.27;0.51
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T04:38:41;30.37;30.08;29.57;27.36;218.55;218.47;218.29;217.03;186.97;0.53
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T04:41:08;29.70;29.53;29.21;27.25;217.64;217.57;217.43;216.44;186.83;0.51
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T04:43:36;28.93;28.72;28.34;26.35;210.48;210.42;210.26;209.20;180.44;0.51
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T04:46:03;29.66;29.45;29.07;27.04;215.97;215.90;215.74;214.66;185.17;0.52
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T04:48:31;29.82;29.57;29.11;26.99;215.61;215.54;215.37;214.19;184.62;0.52
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T04:50:58;29.13;28.94;28.60;26.65;212.83;212.76;212.62;211.61;182.60;0.51
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T04:53:25;29.28;28.99;28.47;26.31;210.17;210.09;209.90;208.66;179.70;0.54
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T04:55:51;30.24;30.00;29.56;27.43;219.10;219.03;218.86;217.70;187.68;0.52
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T04:58:16;30.18;29.97;29.60;27.54;220.00;219.93;219.78;218.70;188.67;0.52
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T05:00:42;28.95;28.75;28.37;26.37;210.67;210.60;210.45;209.39;180.60;0.51
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T05:03:08;29.45;29.22;28.80;26.73;213.54;213.46;213.30;212.18;182.94;0.51
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T05:05:34;29.51;29.23;28.73;26.57;212.24;212.16;211.98;210.75;181.53;0.53
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T05:08:03;28.23;27.98;27.53;25.49;203.61;203.54;203.37;202.23;174.25;0.53
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T05:10:32;27.87;27.64;27.23;25.26;201.74;201.67;201.51;200.43;172.78;0.51
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T05:13:00;29.64;29.45;29.12;27.13;216.72;216.65;216.51;215.49;185.97;0.51
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T05:15:28;29.44;29.29;29.00;27.08;216.31;216.25;216.12;215.16;185.79;0.51
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T05:17:56;29.88;29.60;29.08;26.89;214.80;214.73;214.54;213.29;183.72;0.54
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T05:20:24;30.34;30.10;29.66;27.53;219.89;219.82;219.65;218.49;188.37;0.52
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T05:22:54;29.89;29.71;29.37;27.38;218.70;218.63;218.49;217.47;187.69;0.51
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T05:25:23;29.78;29.62;29.31;27.35;218.47;218.40;218.26;217.28;187.58;0.52
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T05:27:49;30.20;29.92;29.42;27.22;217.47;217.39;217.20;215.96;186.06;0.54
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T05:30:15;29.62;29.32;28.79;26.59;212.37;212.30;212.10;210.83;181.55;0.54
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T05:32:46;29.18;28.92;28.47;26.38;210.70;210.63;210.46;209.30;180.37;0.52
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T05:35:15;29.51;29.26;28.81;26.70;213.29;213.22;213.05;211.88;182.62;0.52
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T05:37:46;30.16;29.87;29.36;27.16;216.96;216.88;216.69;215.44;185.59;0.52
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T05:40:13;29.25;28.99;28.53;26.42;211.08;211.00;210.83;209.65;180.67;0.52
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T05:42:42;28.07;27.86;27.49;25.54;204.01;203.95;203.79;202.75;174.85;0.52
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T05:45:09;27.66;27.47;27.12;25.24;201.63;201.57;201.43;200.44;172.92;0.51
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T05:47:37;27.34;27.06;26.55;24.50;195.71;195.64;195.46;194.27;167.25;0.53
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T05:52:36;27.24;27.01;26.60;24.68;197.10;197.04;196.88;195.82;168.80;0.52
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T05:55:01;27.22;26.99;26.58;24.65;196.88;196.81;196.65;195.58;168.58;0.52
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T05:57:28;26.52;26.30;25.90;24.01;191.79;191.72;191.57;190.53;164.22;0.52
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T05:59:54;26.46;26.21;25.76;23.82;190.29;190.23;190.06;188.96;162.77;0.52
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T06:02:19;24.55;24.39;24.10;22.45;179.33;179.27;179.15;178.29;153.85;0.50
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T06:04:45;23.57;23.42;23.16;21.59;172.42;172.37;172.25;171.45;147.96;0.50
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T06:07:10;22.95;22.83;22.60;21.10;168.54;168.49;168.38;167.64;144.74;0.50
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T06:09:36;21.51;21.46;21.37;20.10;160.53;160.49;160.42;159.88;138.29;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T06:12:01;21.47;21.42;21.33;20.06;160.16;160.12;160.05;159.50;137.94;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T06:14:27;22.06;21.95;21.75;20.33;162.37;162.32;162.22;161.53;139.50;0.50
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T06:16:52;20.89;20.79;20.62;19.29;154.07;154.02;153.94;153.30;132.42;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T06:19:18;20.69;20.66;20.61;19.43;155.17;155.14;155.08;154.60;133.80;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T06:21:43;21.12;21.03;20.88;19.57;156.27;156.22;156.14;155.53;134.40;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T06:24:09;20.82;20.73;20.55;19.22;153.48;153.43;153.34;152.70;131.90;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T06:26:34;21.34;21.27;21.15;19.86;158.61;158.57;158.50;157.92;136.53;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T06:28:59;21.73;21.67;21.55;20.23;161.58;161.54;161.46;160.88;139.09;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T06:31:25;20.69;20.68;20.66;19.52;155.88;155.85;155.80;155.36;134.52;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T06:33:50;21.14;21.00;20.76;19.35;154.52;154.47;154.37;153.64;132.58;0.50
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T06:36:16;20.45;20.41;20.33;19.14;152.85;152.81;152.75;152.24;131.70;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T06:38:44;20.65;20.59;20.49;19.26;153.84;153.80;153.74;153.20;132.49;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T06:41:09;21.00;20.86;20.61;19.19;153.29;153.24;153.13;152.39;131.49;0.50
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T06:43:35;20.28;20.24;20.17;18.99;151.67;151.63;151.57;151.08;130.70;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T06:46:03;20.82;20.80;20.76;19.59;156.41;156.37;156.31;155.85;134.89;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T06:48:30;20.76;20.73;20.67;19.49;155.62;155.58;155.52;155.04;134.16;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T06:50:57;21.12;21.09;21.03;19.83;158.31;158.27;158.21;157.72;136.48;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T06:53:23;22.20;22.19;22.18;20.96;167.38;167.34;167.29;166.83;144.46;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T06:55:53;21.85;21.75;21.56;20.17;161.05;161.00;160.91;160.23;138.40;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T06:58:23;21.70;21.65;21.57;20.30;162.09;162.05;161.99;161.44;139.65;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T07:00:48;21.18;21.13;21.04;19.79;158.03;157.99;157.93;157.39;136.13;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T07:03:14;21.52;21.40;21.18;19.78;157.98;157.93;157.83;157.13;135.66;0.50
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T07:05:39;21.79;21.70;21.53;20.16;160.99;160.94;160.85;160.20;138.41;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T07:08:05;22.14;22.06;21.92;20.57;164.24;164.20;164.12;163.49;141.32;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T07:10:31;22.79;22.65;22.41;20.89;166.88;166.82;166.72;165.94;143.23;0.50
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T07:12:57;23.35;23.23;23.01;21.49;171.67;171.62;171.52;170.77;147.47;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T07:15:23;22.63;22.57;22.47;21.12;168.68;168.64;168.57;167.98;145.28;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T07:17:50;23.34;23.25;23.08;21.63;172.72;172.67;172.58;171.90;148.55;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T07:20:16;23.09;23.01;22.85;21.43;171.14;171.09;171.01;170.35;147.23;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T07:22:43;24.37;24.20;23.90;22.25;177.68;177.62;177.50;176.63;152.38;0.50
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T07:25:09;23.84;23.77;23.65;22.21;177.37;177.33;177.25;176.61;152.70;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T07:27:36;24.23;24.09;23.83;22.23;177.58;177.52;177.41;176.60;152.44;0.50
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T07:30:02;23.49;23.44;23.35;21.98;175.51;175.47;175.39;174.81;151.22;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T07:32:28;24.87;24.77;24.58;23.01;183.80;183.74;183.64;182.90;158.03;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T07:34:54;24.32;24.23;24.08;22.58;180.31;180.26;180.17;179.48;155.13;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T07:37:19;24.58;24.51;24.37;22.88;182.72;182.68;182.59;181.92;157.28;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T07:39:45;24.85;24.68;24.39;22.71;181.42;181.37;181.24;180.37;155.64;0.50
71118;SPS30;58777;52.05052198;4.46593434;2023-03-01T07:42:10;22.86;22.84;22.79;21.50;171.68;171.64;171.58;171.06;148.06;0.47
