sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T00:01:06;102820.44;;;3.69
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T00:03:33;102824.34;;;3.65
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T00:05:58;102809.78;;;3.63
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T00:08:25;102817.69;;;3.78
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T00:11:03;102815.75;;;3.80
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T00:13:29;102814.09;;;3.79
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T00:15:54;102815.06;;;3.78
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T00:18:20;102827.19;;;3.79
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T00:20:55;102820.66;;;3.83
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T00:23:22;102821.44;;;3.76
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T00:25:48;102814.38;;;3.69
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T00:28:14;102821.88;;;3.64
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T00:30:40;102811.88;;;3.59
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T00:33:05;102809.38;;;3.50
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T00:35:32;102815.84;;;3.38
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T00:37:57;102809.91;;;3.28
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T00:40:27;102806.81;;;3.32
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T00:42:53;102793.88;;;3.56
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T00:45:18;102800.06;;;3.88
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T00:47:44;102800.75;;;3.98
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T00:50:11;102797.44;;;3.96
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T00:55:58;102784.06;;;4.15
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T00:58:24;102807.34;;;4.10
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T01:00:49;102806.34;;;4.11
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T01:03:15;102790.59;;;3.95
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T01:05:40;102797.31;;;4.06
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T01:08:06;102796.16;;;4.00
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T01:10:34;102800.06;;;3.88
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T01:12:59;102798.38;;;3.79
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T01:15:25;102799.03;;;3.81
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T01:17:50;102796.56;;;3.80
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T01:20:16;102802.47;;;3.74
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T01:22:41;102789.00;;;3.69
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T01:25:07;102804.56;;;3.71
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T01:27:32;102800.75;;;3.57
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T01:29:58;102804.69;;;3.61
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T01:32:23;102797.16;;;3.58
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T01:34:49;102789.50;;;3.65
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T01:37:14;102786.84;;;3.57
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T01:39:40;102776.34;;;3.57
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T01:42:05;102779.78;;;3.49
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T01:44:33;102767.84;;;3.55
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T01:47:02;102766.84;;;3.56
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T01:49:32;102765.09;;;3.56
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T01:52:05;102765.75;;;3.66
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T01:55:00;102768.75;;;3.38
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T01:57:36;102762.91;;;3.44
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T02:00:07;102764.47;;;3.70
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T02:02:33;102768.44;;;3.82
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T02:05:05;102763.38;;;3.80
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T02:07:38;102771.38;;;3.79
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T02:10:04;102767.94;;;3.78
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T02:12:30;102771.31;;;3.63
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T02:14:57;102763.78;;;3.60
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T02:17:23;102771.81;;;3.59
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T02:22:35;102771.69;;;3.68
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T02:27:54;102786.91;;;3.73
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T02:30:24;102787.22;;;3.70
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T02:32:52;102787.06;;;3.71
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T02:35:20;102798.66;;;3.69
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T02:37:47;102788.53;;;3.66
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T02:40:16;102793.72;;;3.58
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T02:42:57;102778.16;;;3.56
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T02:45:24;102780.44;;;3.51
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T02:47:49;102782.88;;;3.53
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T02:53:08;102777.50;;;3.54
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T02:55:35;102772.22;;;3.46
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T02:58:02;102782.34;;;3.41
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T03:00:33;102772.66;;;3.34
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T03:02:59;102773.50;;;3.34
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T03:05:28;102780.44;;;3.26
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T03:07:53;102771.31;;;3.30
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T03:10:29;102778.56;;;3.36
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T03:13:01;102768.03;;;3.53
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T03:15:27;102777.50;;;3.54
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T03:17:53;102766.38;;;3.52
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T03:20:21;102762.63;;;3.55
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T03:22:49;102754.66;;;3.64
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T03:25:16;102760.72;;;3.73
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T03:27:43;102754.84;;;3.78
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T03:30:12;102757.13;;;3.81
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T03:32:42;102759.44;;;3.77
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T03:35:39;102761.53;;;3.73
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T03:38:05;102756.66;;;3.78
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T03:40:39;102768.25;;;3.76
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T03:43:16;102765.28;;;3.63
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T03:45:44;102765.25;;;3.55
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T03:48:09;102758.34;;;3.54
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T03:50:36;102752.47;;;3.52
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T03:53:03;102748.41;;;3.57
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T03:55:29;102748.03;;;3.52
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T03:57:57;102742.09;;;3.34
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T04:00:28;102749.88;;;3.26
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T04:02:54;102750.66;;;3.19
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T04:05:21;102746.91;;;3.22
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T04:07:47;102761.81;;;3.21
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T04:10:17;102760.47;;;3.17
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T04:12:43;102770.78;;;3.19
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T04:15:10;102775.84;;;3.20
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T04:17:43;102778.63;;;3.19
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T04:20:10;102769.44;;;3.15
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T04:22:37;102767.63;;;3.15
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T04:25:02;102779.38;;;3.11
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T04:27:30;102775.47;;;3.07
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T04:29:55;102776.75;;;3.03
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T04:32:20;102776.69;;;2.95
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T04:34:46;102776.06;;;3.01
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T04:37:11;102769.44;;;3.15
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T04:39:37;102772.06;;;3.15
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T04:42:13;102765.59;;;3.01
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T04:44:39;102774.63;;;3.07
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T04:47:05;102767.63;;;3.07
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T04:49:30;102780.00;;;3.05
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T04:51:56;102773.53;;;2.92
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T04:54:31;102779.88;;;2.89
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T04:56:57;102777.59;;;2.86
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T04:59:23;102782.34;;;2.91
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T05:01:49;102780.09;;;2.96
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T05:04:15;102784.69;;;2.94
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T05:06:40;102783.34;;;2.90
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T05:09:06;102773.31;;;2.85
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T05:11:31;102790.97;;;2.83
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T05:14:05;102788.44;;;2.74
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T05:16:31;102785.69;;;2.75
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T05:18:57;102776.38;;;2.98
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T05:21:23;102770.34;;;3.06
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T05:23:48;102761.06;;;3.11
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T05:26:15;102766.66;;;3.16
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T05:28:42;102773.66;;;3.41
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T05:31:08;102769.03;;;3.60
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T05:33:39;102769.06;;;3.68
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T05:36:08;102773.53;;;3.83
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T05:38:35;102770.41;;;3.88
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T05:41:01;102777.47;;;3.87
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T05:43:30;102782.41;;;3.98
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T05:45:57;102790.44;;;3.97
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T05:48:23;102785.97;;;3.89
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T05:50:48;102795.50;;;3.98
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T05:53:16;102800.22;;;3.87
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T05:55:43;102804.28;;;3.81
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T05:58:11;102793.78;;;3.81
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T06:00:39;102795.63;;;3.89
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T06:03:05;102790.91;;;3.92
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T06:05:30;102801.53;;;3.91
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T06:07:59;102797.75;;;3.78
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T06:10:25;102804.91;;;3.76
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T06:12:50;102818.84;;;3.84
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T06:15:16;102819.53;;;3.86
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T06:17:44;102806.91;;;3.81
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T06:22:37;102822.56;;;3.66
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T06:25:03;102818.00;;;3.76
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T06:27:28;102819.34;;;3.79
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T06:29:54;102823.25;;;3.76
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T06:32:19;102811.47;;;3.79
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T06:34:45;102833.72;;;3.76
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T06:37:10;102831.91;;;3.76
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T06:39:36;102846.34;;;3.72
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T06:42:02;102843.50;;;3.66
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T06:44:27;102850.78;;;3.79
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T06:46:53;102833.91;;;3.82
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T06:49:19;102833.72;;;3.76
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T06:51:45;102843.66;;;3.64
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T06:54:10;102842.19;;;3.62
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T06:56:36;102840.69;;;3.59
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T06:59:02;102842.38;;;3.68
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T07:01:28;102852.13;;;3.58
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T07:03:54;102860.50;;;3.62
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T07:06:19;102853.97;;;3.66
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T07:08:45;102843.84;;;3.71
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T07:11:11;102853.53;;;3.78
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T07:13:36;102856.13;;;3.70
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T07:16:02;102851.47;;;3.56
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T07:18:27;102854.84;;;3.49
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T07:20:53;102862.66;;;3.41
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T07:23:19;102861.47;;;3.35
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T07:25:44;102866.88;;;3.34
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T07:28:15;102874.53;;;3.27
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T07:30:41;102885.34;;;3.32
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T07:33:06;102878.75;;;3.28
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T07:35:32;102872.34;;;3.23
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T07:37:59;102878.13;;;3.26
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T07:40:24;102879.41;;;3.48
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T07:42:55;102887.34;;;3.64
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T07:45:20;102873.28;;;3.65
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T07:47:46;102884.53;;;3.57
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T07:50:11;102880.94;;;3.58
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T07:52:38;102880.81;;;3.68
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T07:55:04;102883.69;;;3.82
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T07:57:29;102879.13;;;3.92
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T07:59:55;102881.38;;;4.20
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T08:02:20;102877.44;;;4.16
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T08:04:46;102869.59;;;4.24
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T08:07:11;102876.22;;;4.44
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T08:09:37;102868.06;;;4.55
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T08:12:03;102885.72;;;4.53
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T08:14:30;102876.97;;;4.29
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T08:16:55;102864.91;;;4.43
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T08:19:20;102877.75;;;4.86
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T08:21:46;102872.66;;;5.16
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T08:24:11;102878.41;;;5.28
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T08:26:37;102867.25;;;5.26
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T08:29:03;102873.00;;;5.29
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T08:31:33;102867.38;;;5.40
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T08:34:01;102859.19;;;5.43
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T08:36:32;102869.31;;;5.54
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T08:38:58;102864.25;;;5.52
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T08:41:24;102858.97;;;5.60
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T08:43:49;102860.59;;;5.61
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T08:46:15;102870.13;;;5.54
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T08:48:40;102868.16;;;5.56
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T08:51:09;102870.47;;;5.51
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T08:53:35;102873.91;;;5.52
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T08:56:00;102871.78;;;5.47
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T08:58:28;102877.88;;;5.48
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T09:00:53;102869.00;;;5.41
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T09:03:19;102870.81;;;5.48
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T09:05:44;102872.56;;;5.64
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T09:08:11;102878.16;;;5.69
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T09:10:39;102877.50;;;5.75
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T09:13:05;102874.19;;;5.73
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T09:15:30;102868.97;;;5.65
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T09:17:55;102869.28;;;5.70
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T09:20:21;102878.63;;;5.72
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T09:22:46;102860.06;;;5.82
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T09:25:12;102857.72;;;5.95
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T09:27:37;102858.69;;;6.01
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T09:30:03;102863.59;;;6.04
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T09:32:32;102848.44;;;6.14
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T09:34:58;102848.91;;;6.18
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T09:37:28;102864.47;;;6.27
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T09:39:54;102858.22;;;6.28
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T09:42:19;102868.91;;;6.27
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T09:44:52;102858.84;;;6.30
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T09:47:24;102852.06;;;6.36
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T09:50:19;102856.84;;;6.40
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T09:53:13;102854.53;;;6.37
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T10:00:50;102850.66;;;6.55
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T10:05:56;102856.31;;;6.67
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T10:08:52;102853.19;;;6.71
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T10:11:20;102837.16;;;6.81
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T10:14:01;102829.19;;;6.89
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T10:16:48;102830.44;;;6.93
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T10:19:23;102836.31;;;7.03
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T10:21:51;102833.94;;;7.07
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T10:24:18;102832.84;;;7.02
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T10:26:56;102826.69;;;7.09
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T10:29:31;102823.06;;;7.25
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T10:32:00;102815.75;;;7.35
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T10:34:33;102815.00;;;7.41
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T10:37:29;102797.19;;;7.43
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T10:40:12;102810.47;;;7.49
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T10:42:39;102799.03;;;7.42
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T10:48:08;102812.91;;;7.51
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T10:50:36;102818.84;;;7.53
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T10:53:04;102814.09;;;7.62
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T10:55:38;102814.09;;;7.62
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T10:58:19;102822.94;;;7.55
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T11:00:58;102829.63;;;7.43
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T11:03:37;102812.00;;;7.44
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T11:08:40;102818.53;;;7.33
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T11:13:47;102810.66;;;7.48
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T11:16:14;102805.56;;;7.46
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T11:18:44;102815.47;;;7.44
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T11:21:21;102813.56;;;7.38
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T11:23:46;102806.03;;;7.50
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T11:26:13;102821.44;;;7.38
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T11:28:41;102806.81;;;7.36
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T11:31:10;102810.56;;;7.41
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T11:33:53;102804.19;;;7.50
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T11:36:29;102804.91;;;7.59
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T11:38:57;102813.94;;;7.50
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T11:41:30;102810.56;;;7.41
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T11:44:03;102811.81;;;7.45
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T11:49:18;102803.66;;;7.40
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T12:00:25;102778.41;;;7.46
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T12:06:23;102773.59;;;7.49
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T12:12:03;102771.41;;;7.53
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T12:25:41;102765.72;;;7.84
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T12:28:18;102768.16;;;7.86
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T12:33:54;102764.06;;;7.98
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T12:39:17;102749.88;;;7.99
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T12:47:02;102747.38;;;8.12
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T12:54:56;102735.75;;;8.20
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T12:57:37;102726.44;;;8.24
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T13:00:59;102720.31;;;8.18
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T13:06:08;102717.72;;;8.24
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T13:08:38;102715.91;;;8.24
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T13:11:15;102720.59;;;8.29
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T13:13:42;102713.53;;;8.29
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T13:19:19;102695.47;;;8.33
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T13:21:47;102700.19;;;8.37
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T13:29:48;102705.84;;;8.34
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T13:34:55;102707.47;;;8.35
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T13:37:26;102704.25;;;8.40
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T13:39:55;102705.84;;;8.34
64953;BMP280;51484;60.36235700;5.34068700;2023-03-01T13:42:35;102694.28;;;8.35
