sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2023-03-01T00:06:32;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-03-01T00:08:33;18.33;17.33
26802;HPM;14378;51.796;5.808;2023-03-01T00:10:38;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-03-01T00:12:39;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-03-01T00:14:40;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-03-01T00:16:41;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-03-01T00:18:43;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-03-01T00:20:52;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-03-01T00:22:57;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-03-01T00:24:58;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-03-01T00:26:59;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-03-01T00:29:03;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-03-01T00:31:04;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-03-01T00:33:08;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-03-01T00:35:09;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-03-01T00:37:10;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-03-01T00:39:13;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-03-01T00:41:16;18.67;17.67
26802;HPM;14378;51.796;5.808;2023-03-01T00:43:19;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-03-01T00:45:22;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-03-01T00:47:24;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-03-01T00:49:29;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-03-01T00:51:30;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-03-01T00:53:31;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-03-01T00:55:33;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-03-01T00:57:34;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-03-01T00:59:35;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-03-01T01:01:36;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-03-01T01:03:37;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-03-01T01:05:38;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-03-01T01:07:40;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-03-01T01:09:42;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-03-01T01:11:44;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-03-01T01:13:47;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-03-01T01:15:48;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-03-01T01:17:54;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-03-01T01:19:55;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-03-01T01:21:57;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-03-01T01:24:03;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-03-01T01:26:07;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-03-01T01:28:17;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-03-01T01:30:19;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-03-01T01:32:25;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-03-01T01:34:26;17.33;16.33
26802;HPM;14378;51.796;5.808;2023-03-01T01:36:27;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-03-01T01:38:28;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-03-01T01:40:30;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-03-01T01:42:34;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-03-01T01:44:35;18.67;17.67
26802;HPM;14378;51.796;5.808;2023-03-01T01:46:37;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-03-01T01:48:43;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-03-01T01:50:49;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-03-01T01:53:00;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-03-01T01:57:36;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-03-01T01:59:45;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-03-01T02:01:54;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-03-01T02:03:58;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-03-01T02:08:28;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-03-01T02:10:33;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-03-01T02:12:38;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-03-01T02:14:43;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-03-01T02:16:45;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-03-01T02:18:46;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-03-01T02:21:25;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-03-01T02:23:36;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-03-01T02:25:43;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-03-01T02:27:58;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-03-01T02:30:13;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-03-01T02:32:15;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-03-01T02:34:24;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-03-01T02:36:32;12.33;11.33
26802;HPM;14378;51.796;5.808;2023-03-01T02:38:40;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-03-01T02:40:42;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-03-01T02:42:54;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-03-01T02:45:01;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-03-01T02:47:02;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-03-01T02:49:16;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-03-01T02:51:34;14.33;13.33
26802;HPM;14378;51.796;5.808;2023-03-01T02:54:01;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-03-01T02:56:06;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-03-01T02:58:14;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-03-01T03:00:17;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-03-01T03:02:26;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-03-01T03:04:51;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-03-01T03:06:53;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-03-01T03:08:54;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-03-01T03:10:55;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-03-01T03:13:00;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-03-01T03:15:04;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-03-01T03:17:09;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-03-01T03:19:10;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-03-01T03:21:12;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-03-01T03:23:14;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-03-01T03:25:15;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-03-01T03:27:23;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-03-01T03:29:24;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-03-01T03:31:25;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-03-01T03:33:25;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-03-01T03:35:30;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-03-01T03:37:33;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-03-01T03:39:52;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-03-01T03:41:56;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-03-01T03:43:57;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-03-01T03:45:58;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-03-01T03:48:00;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-03-01T03:50:03;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-03-01T03:52:04;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-03-01T03:54:13;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-03-01T03:56:14;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-03-01T03:58:15;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-03-01T04:00:20;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-03-01T04:02:24;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-03-01T04:04:25;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-03-01T04:06:26;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-03-01T04:08:27;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-03-01T04:10:29;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-03-01T04:12:33;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-03-01T04:14:35;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-03-01T04:16:36;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-03-01T04:18:37;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-03-01T04:20:38;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-03-01T04:22:39;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-03-01T04:24:40;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-03-01T04:26:42;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-03-01T04:28:43;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-03-01T04:30:45;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-03-01T04:32:47;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-03-01T04:34:47;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-03-01T04:36:48;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-03-01T04:39:01;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-03-01T04:41:16;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-03-01T04:43:18;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-03-01T04:45:19;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-03-01T04:47:25;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-03-01T04:49:26;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-03-01T04:51:27;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-03-01T04:53:28;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-03-01T04:55:30;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-03-01T04:57:31;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-03-01T04:59:33;14.67;13.67
26802;HPM;14378;51.796;5.808;2023-03-01T05:01:33;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-03-01T05:03:35;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-03-01T05:05:37;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-03-01T05:07:38;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-03-01T05:09:40;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-03-01T05:11:40;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-03-01T05:13:42;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-03-01T05:15:43;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-03-01T05:17:44;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-03-01T05:19:46;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-03-01T05:21:47;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-03-01T05:24:04;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-03-01T05:26:06;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-03-01T05:28:11;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-03-01T05:30:12;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-03-01T05:32:14;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-03-01T05:34:15;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-03-01T05:36:16;14.33;13.33
26802;HPM;14378;51.796;5.808;2023-03-01T05:38:19;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-03-01T05:40:26;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-03-01T05:42:27;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-03-01T05:44:28;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-03-01T05:46:29;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-03-01T05:48:30;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-03-01T05:50:33;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-03-01T05:52:40;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-03-01T05:54:41;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-03-01T05:56:42;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-03-01T05:58:43;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-03-01T06:00:46;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-03-01T06:02:48;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-03-01T06:04:49;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-03-01T06:06:51;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-03-01T06:08:52;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-03-01T06:10:53;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-03-01T06:12:55;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-03-01T06:14:56;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-03-01T06:16:57;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-03-01T06:18:58;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-03-01T06:20:59;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-03-01T06:23:00;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-03-01T06:25:02;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-03-01T06:27:06;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-03-01T06:29:07;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-03-01T06:31:11;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-03-01T06:33:13;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-03-01T06:35:14;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-03-01T06:37:25;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-03-01T06:39:27;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-03-01T06:41:28;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-03-01T06:43:29;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-03-01T06:45:30;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-03-01T06:47:31;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-03-01T06:49:36;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-03-01T06:51:37;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-03-01T06:53:38;17.33;16.33
26802;HPM;14378;51.796;5.808;2023-03-01T06:55:41;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-03-01T06:57:42;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-03-01T06:59:43;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-03-01T07:01:44;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-03-01T07:03:45;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-03-01T07:05:49;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-03-01T07:07:53;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-03-01T07:09:55;15.33;14.33
26802;HPM;14378;51.796;5.808;2023-03-01T07:11:56;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-03-01T07:13:57;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-03-01T07:15:58;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-03-01T07:17:59;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-03-01T07:20:00;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-03-01T07:22:02;16.67;15.67
26802;HPM;14378;51.796;5.808;2023-03-01T07:24:05;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-03-01T07:26:07;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-03-01T07:28:08;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-03-01T07:30:09;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-03-01T07:32:10;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-03-01T07:34:11;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-03-01T07:36:12;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-03-01T07:38:13;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-03-01T07:40:15;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-03-01T07:42:17;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-03-01T07:44:18;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-03-01T07:46:19;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-03-01T07:48:23;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-03-01T07:50:24;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-03-01T07:52:24;18.33;17.33
26802;HPM;14378;51.796;5.808;2023-03-01T07:54:25;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-03-01T07:56:26;16.33;15.33
26802;HPM;14378;51.796;5.808;2023-03-01T07:58:28;20.33;19.33
26802;HPM;14378;51.796;5.808;2023-03-01T08:00:29;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-03-01T08:02:30;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-03-01T08:04:32;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-03-01T08:06:34;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-03-01T08:08:35;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-03-01T08:10:37;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-03-01T08:12:40;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-03-01T08:14:41;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-03-01T08:16:42;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-03-01T08:18:43;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-03-01T08:20:44;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-03-01T08:22:46;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-03-01T08:24:47;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-03-01T08:26:48;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-03-01T08:28:49;18.67;17.67
26802;HPM;14378;51.796;5.808;2023-03-01T08:30:51;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-03-01T08:32:55;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-03-01T08:34:56;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-03-01T08:36:57;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-03-01T08:38:59;16.67;15.67
26802;HPM;14378;51.796;5.808;2023-03-01T08:41:00;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-03-01T08:43:02;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-03-01T08:45:06;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-03-01T08:47:08;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-03-01T08:49:11;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-03-01T08:51:17;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-03-01T08:53:19;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-03-01T08:55:21;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-03-01T08:57:22;16.67;15.67
26802;HPM;14378;51.796;5.808;2023-03-01T08:59:25;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-03-01T09:01:26;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-03-01T09:03:27;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-03-01T09:05:31;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-03-01T09:07:33;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-03-01T09:09:34;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-03-01T09:11:35;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-03-01T09:13:39;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-03-01T09:15:41;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-03-01T09:17:41;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-03-01T09:19:44;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-03-01T09:21:45;14.67;13.67
26802;HPM;14378;51.796;5.808;2023-03-01T09:23:55;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-03-01T09:25:57;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-03-01T09:27:58;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-03-01T09:29:59;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-03-01T09:32:00;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-03-01T09:34:01;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-03-01T09:36:03;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-03-01T09:38:07;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-03-01T09:40:18;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-03-01T09:42:21;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-03-01T09:46:32;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-03-01T09:49:24;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-03-01T09:51:17;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-03-01T09:53:31;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-03-01T10:00:46;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-03-01T10:02:50;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-03-01T10:07:45;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-03-01T10:10:16;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-03-01T10:12:30;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-03-01T10:14:39;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-03-01T10:16:56;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-03-01T10:19:03;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-03-01T10:21:30;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-03-01T10:23:42;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-03-01T10:27:54;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-03-01T10:30:12;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-03-01T10:32:23;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-03-01T10:34:29;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-03-01T10:36:33;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-03-01T10:39:10;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-03-01T10:41:06;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-03-01T10:43:10;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-03-01T10:45:32;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-03-01T10:47:37;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-03-01T10:49:38;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-03-01T10:51:39;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-03-01T10:53:42;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-03-01T10:55:48;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-03-01T10:58:08;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-03-01T11:00:25;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-03-01T11:02:29;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-03-01T11:04:34;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-03-01T11:06:35;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-03-01T11:10:42;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-03-01T11:12:44;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-03-01T11:14:48;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-03-01T11:17:03;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-03-01T11:19:23;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-03-01T11:21:28;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-03-01T11:23:33;16.33;15.33
26802;HPM;14378;51.796;5.808;2023-03-01T11:25:39;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-03-01T11:27:45;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-03-01T11:30:00;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-03-01T11:32:07;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-03-01T11:34:13;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-03-01T11:36:34;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-03-01T11:38:48;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-03-01T11:45:31;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-03-01T11:47:54;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-03-01T11:50:06;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-03-01T11:56:39;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-03-01T12:05:36;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-03-01T12:12:58;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-03-01T12:15:27;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-03-01T12:17:55;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-03-01T12:24:55;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-03-01T12:31:53;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-03-01T12:34:07;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-03-01T12:39:08;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-03-01T12:41:34;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-03-01T12:44:38;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-03-01T12:48:43;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-03-01T12:51:08;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-03-01T12:53:33;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-03-01T12:55:41;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-03-01T12:57:48;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-03-01T13:00:10;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-03-01T13:02:24;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-03-01T13:10:02;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-03-01T13:15:03;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-03-01T13:17:31;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-03-01T13:19:40;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-03-01T13:21:58;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-03-01T13:23:59;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-03-01T13:30:47;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-03-01T13:32:48;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-03-01T13:34:53;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-03-01T13:37:00;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-03-01T13:39:30;11.00;10.00
