sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T00:02:21;16.95;16.95;16.95;16.02;127.96;127.93;127.89;127.55;110.41;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T00:04:52;16.69;16.69;16.69;15.78;126.04;126.01;125.97;125.63;108.75;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T00:07:18;16.56;16.56;16.56;15.66;125.03;125.01;124.96;124.63;107.88;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T00:09:43;16.37;16.37;16.37;15.48;123.61;123.59;123.55;123.22;106.66;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T00:12:11;16.70;16.70;16.70;15.80;126.13;126.10;126.06;125.72;108.83;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T00:14:36;17.81;17.81;17.81;16.84;134.50;134.47;134.43;134.07;116.06;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T00:17:02;17.71;17.71;17.71;16.75;133.72;133.69;133.64;133.29;115.38;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T00:19:28;17.96;17.96;17.96;16.98;135.62;135.59;135.54;135.18;117.02;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T00:21:54;18.09;18.09;18.09;17.11;136.64;136.61;136.56;136.20;117.90;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T00:24:22;18.22;18.22;18.22;17.23;137.57;137.54;137.50;137.13;118.70;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T00:26:55;18.27;18.27;18.27;17.28;137.99;137.96;137.91;137.54;119.06;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T00:29:22;19.30;19.30;19.30;18.25;145.75;145.71;145.67;145.28;125.76;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T00:31:49;19.66;19.66;19.66;18.60;148.49;148.45;148.41;148.01;128.12;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T00:34:23;19.56;19.56;19.56;18.50;147.69;147.66;147.61;147.22;127.44;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T00:36:55;18.99;18.99;18.99;17.95;143.37;143.33;143.29;142.90;123.70;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T00:39:30;19.67;19.67;19.67;18.60;148.56;148.53;148.48;148.08;128.19;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T00:41:57;19.71;19.71;19.71;18.64;148.87;148.83;148.78;148.39;128.45;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T00:44:22;20.44;20.44;20.44;19.32;154.31;154.28;154.23;153.82;133.15;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T00:46:51;20.49;20.49;20.49;19.37;154.71;154.67;154.62;154.21;133.49;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T00:49:17;20.14;20.14;20.14;19.05;152.09;152.05;152.00;151.60;131.23;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T00:51:45;20.83;20.83;20.83;19.70;157.32;157.28;157.23;156.81;135.74;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T00:54:11;21.10;21.10;21.10;19.95;159.34;159.30;159.25;158.82;137.48;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T00:56:36;20.89;20.89;20.89;19.75;157.73;157.69;157.64;157.22;136.09;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T00:59:05;21.16;21.16;21.16;20.01;159.82;159.78;159.73;159.30;137.90;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T01:01:31;21.09;21.07;21.04;19.86;158.60;158.56;158.50;158.04;136.74;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T01:04:00;21.31;21.29;21.25;20.05;160.12;160.08;160.02;159.54;138.03;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T01:06:30;21.62;21.62;21.62;20.45;163.28;163.24;163.19;162.75;140.88;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T01:09:02;21.62;21.60;21.55;20.32;162.29;162.25;162.18;161.69;139.87;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T01:11:31;21.25;21.25;21.25;20.10;160.49;160.45;160.40;159.97;138.48;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T01:13:58;21.87;21.87;21.87;20.69;165.18;165.14;165.09;164.65;142.52;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T01:16:24;21.67;21.67;21.66;20.48;163.53;163.49;163.43;162.99;141.08;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T01:18:51;21.72;21.72;21.72;20.54;164.05;164.01;163.96;163.52;141.55;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T01:21:19;22.36;22.35;22.32;21.07;168.25;168.21;168.15;167.66;145.08;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T01:23:46;22.22;22.21;22.20;20.98;167.51;167.47;167.41;166.95;144.49;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T01:26:14;22.15;22.13;22.09;20.84;166.39;166.35;166.28;165.79;143.43;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T01:28:42;22.10;22.10;22.10;20.90;166.89;166.85;166.79;166.35;144.00;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T01:31:11;21.96;21.93;21.88;20.63;164.72;164.68;164.62;164.11;141.96;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T01:33:37;22.79;22.78;22.78;21.55;172.05;172.01;171.95;171.49;148.45;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T01:36:07;22.57;22.55;22.52;21.25;169.68;169.63;169.57;169.07;146.28;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T01:38:36;23.24;23.12;22.89;21.38;170.79;170.74;170.63;169.88;146.62;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T01:41:19;23.15;23.13;23.10;21.80;174.13;174.08;174.02;173.51;150.13;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T01:43:49;22.96;22.93;22.88;21.58;172.30;172.25;172.18;171.66;148.49;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T01:46:43;23.78;23.67;23.47;21.96;175.39;175.34;175.23;174.50;150.67;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T01:52:11;24.19;24.18;24.17;22.83;182.33;182.29;182.22;181.72;157.27;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T01:55:04;24.40;24.22;23.89;22.20;177.31;177.25;177.11;176.21;151.90;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T01:57:40;22.91;22.91;22.90;21.66;172.95;172.91;172.85;172.39;149.22;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T02:00:12;25.79;25.46;24.84;22.77;181.92;181.84;181.63;180.34;154.93;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T02:02:42;23.90;23.88;23.84;22.49;179.58;179.53;179.46;178.93;154.80;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T02:05:20;24.64;24.59;24.49;23.05;184.09;184.04;183.96;183.34;158.53;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T02:07:58;24.86;24.81;24.72;23.26;185.77;185.73;185.64;185.02;159.98;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T02:10:24;24.25;24.24;24.23;22.89;182.81;182.76;182.70;182.19;157.68;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T02:12:52;24.65;24.64;24.62;23.26;185.76;185.72;185.65;185.14;160.23;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T02:15:21;24.33;24.31;24.28;22.93;183.12;183.08;183.01;182.49;157.91;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T02:17:48;24.62;24.61;24.59;23.22;185.45;185.41;185.34;184.82;159.94;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T02:20:21;25.39;25.27;25.03;23.39;186.85;186.79;186.67;185.87;160.44;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T02:22:56;25.92;25.70;25.30;23.45;187.34;187.27;187.11;186.09;160.31;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T02:25:27;25.05;24.95;24.77;23.21;185.35;185.29;185.19;184.45;159.32;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T02:30:47;24.82;24.81;24.79;23.43;187.07;187.02;186.96;186.43;161.35;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T02:33:37;25.10;25.08;25.04;23.64;188.75;188.71;188.64;188.09;162.74;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T02:36:06;25.67;25.59;25.44;23.88;190.70;190.65;190.55;189.84;164.04;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T02:38:36;26.66;26.53;26.30;24.59;196.43;196.37;196.25;195.42;168.71;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T02:41:04;25.88;25.86;25.81;24.36;194.54;194.50;194.42;193.85;167.72;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T02:43:33;26.52;26.44;26.30;24.70;197.29;197.24;197.14;196.43;169.76;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T02:46:07;26.95;26.90;26.82;25.27;201.78;201.73;201.64;201.00;173.83;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T02:48:45;27.40;27.39;27.36;25.84;206.33;206.28;206.20;205.62;177.94;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T02:56:37;29.57;29.48;29.32;27.54;219.97;219.91;219.80;219.00;189.27;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T02:59:02;30.09;29.92;29.61;27.64;220.77;220.70;220.55;219.56;189.46;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T03:01:34;29.16;29.09;28.95;27.21;217.28;217.22;217.11;216.35;187.01;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T03:04:04;29.16;29.05;28.86;27.07;216.16;216.10;215.99;215.16;185.88;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T03:06:35;28.10;28.06;27.99;26.39;210.73;210.68;210.59;209.94;181.60;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T03:09:01;29.54;29.43;29.21;27.37;218.62;218.56;218.44;217.57;187.93;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T03:11:29;29.76;29.58;29.26;27.29;217.95;217.88;217.73;216.72;186.98;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T03:13:55;29.25;29.19;29.08;27.36;218.53;218.47;218.37;217.65;188.18;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T03:16:23;29.22;29.15;29.01;27.27;217.82;217.77;217.66;216.90;187.49;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T03:18:52;29.82;29.55;29.06;26.90;214.92;214.85;214.65;213.44;183.82;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T03:21:17;28.65;28.59;28.49;26.81;214.12;214.06;213.96;213.25;184.39;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T03:23:43;29.80;29.65;29.37;27.45;219.24;219.17;219.03;218.08;188.25;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T03:26:11;29.64;29.64;29.62;28.00;223.59;223.54;223.46;222.85;192.88;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T03:28:38;31.42;31.07;30.42;28.00;223.70;223.61;223.38;221.94;190.87;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T03:31:11;31.08;30.82;30.35;28.15;224.88;224.80;224.61;223.39;192.48;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T03:33:40;31.08;30.93;30.65;28.65;228.83;228.77;228.62;227.65;196.52;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T03:36:05;31.98;31.71;31.21;28.93;231.14;231.06;230.86;229.60;197.80;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T03:38:31;31.23;31.10;30.87;28.92;230.95;230.88;230.75;229.83;198.50;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T03:41:04;30.91;30.73;30.40;28.36;226.53;226.46;226.30;225.27;194.36;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T03:43:33;29.55;29.45;29.26;27.44;219.15;219.08;218.96;218.13;188.45;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T03:46:04;29.13;29.01;28.80;26.99;215.54;215.48;215.35;214.50;185.27;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T03:48:36;31.96;31.66;31.12;28.78;229.95;229.87;229.66;228.33;196.61;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T03:51:09;32.38;32.32;32.19;30.29;241.93;241.86;241.75;240.95;208.33;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T03:53:36;31.54;31.45;31.28;29.37;234.59;234.53;234.41;233.56;201.85;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T03:56:02;31.09;31.04;30.95;29.16;232.85;232.79;232.69;231.95;200.61;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T03:58:28;31.36;31.24;31.03;29.10;232.38;232.31;232.18;231.29;199.80;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T04:00:55;32.19;32.04;31.77;29.71;237.31;237.24;237.09;236.09;203.84;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T04:03:22;32.46;32.19;31.70;29.39;234.76;234.68;234.48;233.21;200.92;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T04:05:52;32.89;32.60;32.08;29.71;237.38;237.29;237.09;235.77;203.08;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T04:08:18;33.19;32.84;32.22;29.73;237.51;237.42;237.18;235.73;202.86;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T04:10:47;31.60;31.50;31.32;29.41;234.92;234.85;234.73;233.88;202.11;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T04:13:18;33.63;33.46;33.16;30.99;247.56;247.48;247.33;246.27;212.59;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T04:15:49;33.71;33.47;33.03;30.72;245.38;245.29;245.10;243.88;210.27;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T04:18:16;32.45;32.29;32.00;29.93;239.04;238.97;238.82;237.81;205.31;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T04:20:44;32.68;32.54;32.28;30.21;241.30;241.23;241.09;240.10;207.34;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T04:23:12;33.23;33.09;32.84;30.75;245.60;245.53;245.38;244.39;211.07;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T04:28:21;35.23;34.68;33.67;30.65;244.94;244.83;244.50;242.53;208.01;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T04:30:52;33.30;33.02;32.51;30.13;240.68;240.60;240.39;239.07;205.96;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T04:33:19;31.93;31.79;31.54;29.53;235.86;235.79;235.65;234.70;202.68;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T04:35:45;33.19;32.76;31.98;29.31;234.18;234.08;233.81;232.16;199.46;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T04:38:14;33.51;33.19;32.61;30.16;240.91;240.82;240.60;239.20;205.95;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T04:40:41;33.88;33.38;32.46;29.61;236.60;236.49;236.19;234.35;201.10;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T04:43:09;34.11;33.73;33.02;30.38;242.75;242.65;242.40;240.82;207.10;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T04:45:43;33.19;32.86;32.26;29.79;237.99;237.90;237.67;236.25;203.34;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T04:48:09;33.16;32.90;32.43;30.10;240.44;240.36;240.16;238.90;205.88;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T04:50:35;34.53;34.31;33.91;31.60;252.38;252.30;252.12;250.92;216.44;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T04:53:01;35.32;34.96;34.29;31.64;252.78;252.68;252.43;250.89;215.90;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T04:55:27;36.02;35.66;35.01;32.34;258.33;258.23;257.98;256.44;220.73;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T04:57:56;35.23;34.99;34.55;32.15;256.78;256.69;256.50;255.24;220.09;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T05:00:22;35.76;35.40;34.76;32.11;256.51;256.42;256.17;254.65;219.19;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T05:02:49;33.71;33.56;33.29;31.16;248.85;248.78;248.63;247.61;213.81;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T05:05:20;34.91;34.67;34.24;31.88;254.62;254.53;254.34;253.11;218.27;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T05:07:59;34.79;34.57;34.19;31.87;254.59;254.51;254.33;253.15;218.39;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T05:10:26;34.54;34.29;33.85;31.48;251.45;251.37;251.17;249.92;215.48;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T05:12:57;36.03;35.57;34.74;31.87;254.62;254.51;254.22;252.46;216.94;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T05:15:24;35.18;34.80;34.11;31.43;251.14;251.04;250.78;249.21;214.39;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T05:17:52;36.09;35.70;34.99;32.25;257.65;257.55;257.28;255.67;219.95;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T05:20:19;35.78;35.47;34.92;32.38;258.63;258.54;258.31;256.91;221.33;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T05:22:49;35.26;34.96;34.41;31.89;254.72;254.63;254.41;253.02;217.96;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T05:25:15;35.81;35.16;33.99;30.75;245.76;245.64;245.26;243.07;208.16;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T05:27:42;34.51;34.31;33.96;31.69;253.11;253.03;252.86;251.72;217.21;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T05:30:08;33.61;33.35;32.89;30.56;244.12;244.04;243.84;242.59;209.11;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T05:32:41;33.92;33.59;32.99;30.49;243.56;243.47;243.24;241.80;208.16;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T05:35:09;32.20;32.04;31.75;29.67;236.98;236.91;236.76;235.74;203.50;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T05:37:39;33.80;33.50;32.96;30.54;243.95;243.86;243.65;242.30;208.71;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T05:40:09;33.70;33.63;33.51;31.55;251.93;251.86;251.75;250.92;216.97;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T05:42:51;34.74;34.35;33.64;30.98;247.48;247.39;247.13;245.55;211.19;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T05:45:22;34.20;34.08;33.87;31.78;253.79;253.72;253.58;252.63;218.27;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T05:47:50;34.45;34.27;33.95;31.72;253.36;253.29;253.12;252.02;217.54;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T05:50:17;36.54;36.20;35.59;32.93;263.10;263.01;262.77;261.27;224.99;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T05:52:48;36.44;35.89;34.89;31.80;254.11;254.00;253.66;251.67;215.93;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T05:55:17;36.35;35.82;34.85;31.81;254.20;254.08;253.76;251.82;216.12;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T05:57:44;36.74;36.27;35.40;32.44;259.22;259.11;258.81;256.98;220.78;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T06:00:11;36.34;35.98;35.33;32.64;260.76;260.66;260.41;258.86;222.83;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T06:02:39;36.27;35.80;34.95;32.04;255.97;255.87;255.57;253.77;218.02;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T06:05:05;35.47;35.37;35.20;33.09;264.24;264.17;264.04;263.11;227.43;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T06:07:32;37.34;36.85;35.97;32.97;263.40;263.29;262.98;261.12;224.33;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T06:09:58;36.93;36.59;35.97;33.29;265.93;265.84;265.60;264.08;227.41;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T06:12:23;38.00;37.51;36.60;33.54;268.00;267.88;267.57;265.67;228.23;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T06:14:49;34.98;34.97;34.97;33.06;263.98;263.92;263.83;263.12;227.75;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T06:17:15;35.39;35.12;34.64;32.19;257.13;257.04;256.84;255.52;220.26;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T06:19:40;36.20;36.00;35.64;33.28;265.82;265.74;265.57;264.39;228.17;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T06:22:06;37.65;37.28;36.61;33.83;270.24;270.14;269.88;268.28;230.95;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T06:24:32;38.72;38.09;36.93;33.55;268.15;268.02;267.64;265.41;227.53;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T06:26:58;36.40;36.21;35.87;33.51;267.67;267.59;267.42;266.26;229.82;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T06:29:23;36.13;35.84;35.32;32.78;261.84;261.75;261.54;260.16;224.20;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T06:31:49;36.61;36.13;35.25;32.30;258.08;257.97;257.66;255.83;219.77;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T06:34:20;34.36;34.25;34.04;31.95;255.16;255.09;254.96;254.01;219.48;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T06:36:46;34.03;33.84;33.50;31.28;249.83;249.75;249.58;248.47;214.43;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T06:39:12;35.95;35.60;34.95;32.28;257.92;257.82;257.57;256.04;220.39;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T06:41:37;36.31;35.89;35.12;32.30;258.04;257.94;257.66;255.97;220.09;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T06:44:03;36.22;36.00;35.58;33.16;264.88;264.80;264.61;263.36;227.18;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T06:46:29;38.11;37.51;36.42;33.14;264.82;264.69;264.33;262.19;224.86;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T06:48:54;36.43;36.08;35.45;32.77;261.76;261.66;261.42;259.89;223.74;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T06:51:23;35.47;35.24;34.83;32.45;259.19;259.10;258.92;257.69;222.27;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T06:53:48;37.81;37.23;36.18;32.97;263.47;263.35;263.01;260.93;223.85;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T06:56:14;35.16;34.99;34.69;32.45;259.19;259.11;258.95;257.87;222.64;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T06:58:39;34.12;34.03;33.85;31.81;254.04;253.97;253.84;252.94;218.62;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T07:01:06;35.76;35.41;34.78;32.14;256.76;256.67;256.42;254.91;219.44;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T07:03:32;33.60;33.48;33.26;31.18;249.04;248.97;248.84;247.88;214.14;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T07:05:58;33.90;33.83;33.70;31.71;253.24;253.18;253.06;252.21;218.07;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T07:08:23;33.51;33.39;33.17;31.11;248.43;248.36;248.22;247.27;213.62;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T07:10:54;32.60;32.56;32.48;30.62;244.50;244.44;244.34;243.58;210.70;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T07:13:20;33.27;33.09;32.77;30.61;244.51;244.43;244.27;243.20;209.91;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T07:15:54;33.56;33.46;33.26;31.23;249.41;249.35;249.22;248.30;214.57;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T07:18:23;32.79;32.73;32.63;30.74;245.49;245.42;245.32;244.53;211.48;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T07:20:56;32.01;32.00;31.99;30.24;241.48;241.43;241.34;240.69;208.33;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T07:23:31;32.62;32.54;32.40;30.47;243.31;243.24;243.13;242.29;209.45;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T07:26:38;32.07;31.83;31.38;29.15;232.88;232.80;232.62;231.42;199.47;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T07:29:09;32.36;32.10;31.61;29.32;234.21;234.12;233.93;232.67;200.47;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T07:31:47;30.45;30.34;30.15;28.29;225.95;225.89;225.77;224.92;194.33;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T07:34:31;30.08;30.06;30.03;28.36;226.44;226.38;226.30;225.65;195.27;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T07:37:00;28.39;28.38;28.37;26.80;214.04;213.99;213.91;213.32;184.62;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T07:43:22;27.05;27.05;27.05;25.58;204.24;204.19;204.12;203.58;176.22;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T07:48:58;25.52;25.52;25.52;24.14;192.73;192.68;192.62;192.11;166.29;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T07:52:12;25.34;25.34;25.34;23.96;191.36;191.31;191.25;190.74;165.11;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T07:57:59;25.11;25.11;25.11;23.74;189.59;189.54;189.48;188.98;163.58;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-03-01T08:00:28;24.88;24.88;24.87;23.50;187.69;187.65;187.58;187.07;161.92;0.44
