sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T00:00:21;90.17876143860396;;;226;150368
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T00:02:51;91.8432541795336;;;230;150256
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T00:07:53;90.64958853376297;;;226;149587
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T00:10:22;91.5265028917069;;;230;150776
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T00:12:52;87.85416209092905;;;220;150249
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T00:15:22;84.32691667221741;;;211;150130
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T00:17:53;87.33218131064734;;;219;150460
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T00:20:23;86.76557227786407;;;216;149368
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T00:22:53;93.208699478618;;;233;149986
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T00:25:23;82.26146163118783;;;207;150982
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T00:27:54;84.66622736076998;;;212;150237
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T00:32:54;92.14620531242906;;;230;149762
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T00:35:24;84.22223546471207;;;212;151029
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T00:37:54;81.32035412410367;;;203;149778
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T00:40:25;91.56415462398981;;;230;150714
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T00:42:55;99.06131416017575;;;248;150210
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T00:45:25;78.19720857243549;;;196;150389
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T00:47:55;86.82311799502911;;;216;149269
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T00:50:26;87.47109146692996;;;220;150907
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T00:52:56;97.06217171616305;;;243;150213
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T00:55:26;87.696466112724;;;219;149835
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T00:57:56;87.99706676444119;;;220;150005
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T01:00:26;89.04790300139138;;;224;150930
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T01:02:57;86.42765685019207;;;216;149952
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T01:05:27;86.54843255603711;;;217;150436
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T01:07:57;86.21607237892496;;;216;150320
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T01:10:27;74.71034758290052;;;187;150180
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T01:12:57;89.07518993974325;;;221;148863
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T01:15:28;83.82483772117698;;;212;151745
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T01:17:58;83.71175787983874;;;208;149083
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T01:20:28;78.8830901883317;;;197;149842
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T01:22:58;92.45420276436744;;;233;151210
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T01:25:29;90.24357779848263;;;226;150260
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T01:27:59;80.10893752698529;;;201;150545
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T01:30:29;88.10038594435127;;;218;148467
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T01:32:59;100.20013519065859;;;252;150898
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T01:35:29;85.58054817086645;;;213;149333
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T01:38:00;87.86975222313112;;;222;151588
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T01:40:30;85.55114167666974;;;215;150787
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T01:43:00;93.54486874945633;;;233;149447
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T01:48:03;95.11005879166082;;;237;149511
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T01:50:31;83.6952856944527;;;211;151263
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T01:53:01;88.27778075009363;;;220;149528
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T01:55:32;89.25737860996509;;;225;151248
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T01:58:03;82.49423753487808;;;204;148374
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T02:03:05;93.28457801740244;;;233;149864
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T02:06:06;94.06467951681306;;;234;149259
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T02:08:03;78.7777512532824;;;198;150804
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T02:10:34;76.30720569338737;;;193;151755
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T02:13:05;74.82090740249403;;;188;150760
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T02:15:35;102.33723316365962;;;256;150092
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T02:18:06;81.11332007952286;;;204;150900
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T02:20:40;79.99040115186178;;;200;150018
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T02:23:07;86.9392616117507;;;219;151140
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T02:25:40;92.44808887713265;;;233;151220
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T02:28:20;83.67363279686124;;;209;149868
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T02:30:40;92.56268088949835;;;234;151681
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T02:33:10;80.82026537997588;;;201;149220
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T02:35:40;97.95689896445563;;;245;150066
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T02:38:10;94.210786739238;;;238;151575
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T02:40:40;86.09298041885236;;;215;149838
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T02:43:11;76.14925253496854;;;190;149706
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T02:45:43;83.33333333333333;;;206;148320
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T02:48:11;95.94212016357345;;;244;152592
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T02:54:17;87.43096679752479;;;219;150290
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T02:55:42;93.97647933313866;;;236;150676
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T02:58:12;88.41473578929822;;;221;149975
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T03:00:43;91.40986747565064;;;229;150312
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T03:03:13;89.90709600079917;;;225;150155
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T03:05:43;80.48101755767473;;;201;149849
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T03:08:13;93.49078684763654;;;235;150817
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T03:10:44;78.31211819478457;;;194;148636
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T03:13:14;92.57671866963827;;;234;151658
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T03:15:44;95.69250807405537;;;240;150482
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T03:18:15;95.29211571185479;;;238;149855
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T03:20:44;85.99770672782059;;;215;150004
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T03:23:14;84.77224252469128;;;208;147218
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T03:28:15;86.0768953598548;;;215;149866
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T03:30:45;98.86459153313498;;;247;149902
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T03:33:16;79.14150687019865;;;199;150869
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T03:35:47;91.7837446157562;;;228;149046
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T03:38:17;91.57158241772763;;;231;151357
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T03:40:48;90.92001441903312;;;227;149802
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T03:43:17;85.01707693644438;;;212;149617
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T03:48:17;86.55821405540523;;;217;150419
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T03:50:49;85.46724088582403;;;214;150233
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T03:53:18;92.6511405009285;;;232;150241
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T03:55:48;89.85819253989797;;;224;149569
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T03:58:18;100.05979669124974;;;251;150510
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T04:00:49;87.2244925303142;;;217;149270
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T04:03:19;87.97009016934243;;;220;150051
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T04:05:49;84.08916624798371;;;212;151268
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T04:08:20;85.36836716376233;;;214;150407
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T04:10:50;94.14875503295207;;;235;149763
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T04:13:20;95.06573059406138;;;239;150843
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T04:15:50;83.54820011592813;;;209;150093
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T04:18:21;85.65907687404132;;;215;150597
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T04:20:50;92.25975707628291;;;228;148277
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T04:23:20;89.68313282495255;;;226;151199
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T04:25:52;82.38571980856652;;;206;150026
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T04:38:29;82.47198198136896;;;202;146959
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T04:40:59;80.90079928433909;;;208;154263
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T04:43:29;87.1042842998207;;;217;149476
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T04:46:00;91.434199318569;;;229;150272
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T04:48:30;77.73006831431262;;;194;149749
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T04:51:00;93.87983381271972;;;235;150192
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T04:53:30;93.39204704192;;;234;150334
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T04:56:00;91.19327798020826;;;229;150669
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T04:58:30;89.88434880453816;;;225;150193
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T05:01:01;84.25115629055335;;;211;150265
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T05:03:31;84.72431294710059;;;212;150134
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T05:06:01;87.38154613466334;;;219;150375
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T05:08:31;95.07434004248003;;;235;148305
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T05:11:01;78.03783052190275;;;197;151465
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T05:13:32;80.71551775807988;;;202;150157
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T05:16:02;82.95059521040073;;;208;150451
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T05:21:04;91.31145579967303;;;229;150474
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T05:23:32;90.26400223663015;;;226;150226
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T05:26:03;88.56118405089909;;;219;148372
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T05:28:33;93.2628154041718;;;236;151829
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T05:31:04;94.62399936118818;;;237;150279
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T05:33:33;82.10619067327076;;;205;149806
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T05:36:04;82.80969032626221;;;208;150707
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T05:38:33;75.65396649610055;;;189;149893
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T05:41:04;84.71246378741967;;;212;150155
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T05:43:34;86.62213588099104;;;217;150308
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T05:46:05;86.57663228869517;;;217;150387
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T05:48:35;73.94429529754252;;;185;150113
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T05:51:04;84.27976087448573;;;211;150214
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T05:53:35;85.66339090927286;;;214;149889
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T05:56:05;92.08078660643103;;;231;150520
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T05:58:35;88.14396848185369;;;220;149755
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T06:01:05;88.8682252922423;;;223;150560
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T06:03:35;87.0669327045166;;;216;148851
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T06:06:05;89.0171858216971;;;221;148960
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T06:08:36;87.56129948330945;;;222;152122
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T06:11:06;97.27652419903657;;;243;149882
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T06:13:36;90.80134193133651;;;226;149337
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T06:16:07;92.17136753827288;;;233;151674
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T06:18:37;92.7925765938725;;;232;150012
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T06:21:07;77.70982989291532;;;194;149788
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T06:23:37;84.32552836042534;;;212;150844
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T06:26:07;80.27851185206387;;;201;150227
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T06:28:37;91.0215976685696;;;228;150294
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T06:31:08;80.48800021356683;;;201;149836
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T06:33:38;86.01122924381794;;;216;150678
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T06:36:08;85.99154818272534;;;214;149317
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T06:38:38;96.8783638320775;;;243;150498
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T06:41:08;79.51812019163867;;;200;150909
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T06:43:38;92.46225792033303;;;231;149899
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T06:48:39;85.22556767030109;;;213;149955
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T06:51:10;87.10012518978239;;;218;150172
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T06:53:40;91.2438922793121;;;230;151243
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T06:56:10;87.438299586985;;;217;148905
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T06:58:40;87.32815539119044;;;220;151154
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T07:01:11;80.39907660466474;;;202;150748
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T07:03:41;91.31930243316997;;;227;149147
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T07:06:11;75.84029859635888;;;191;151107
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T07:08:43;82.43119175159677;;;208;151399
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T07:11:12;96.4115693883266;;;241;149982
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T07:13:43;92.9329725920854;;;233;150431
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T07:18:43;91.64294088092447;;;228;149275
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T07:21:14;86.55613303559078;;;219;151809
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T07:26:14;81.94536975349767;;;205;150100
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T07:28:45;94.85478654379459;;;240;151811
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T07:31:15;88.82724035370848;;;222;149954
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T07:33:46;94.15784350728035;;;237;151023
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T07:36:16;90.06389668345786;;;222;147895
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T07:38:48;84.37659432518348;;;215;152886
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T07:41:25;90.61522971755603;;;228;150968
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T07:43:49;87.14105709927713;;;219;150790
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T07:46:19;84.67108793735134;;;213;150937
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T07:48:49;85.17337423808178;;;211;148638
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T07:51:19;77.36816002645065;;;195;151225
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T07:53:50;97.68205292445654;;;244;149874
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T07:56:21;85.98326776224565;;;216;150727
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T07:58:50;82.9653776527879;;;207;149701
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T08:01:21;95.67852017222134;;;240;150504
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T08:03:51;84.87355708280509;;;212;149870
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T08:06:28;85.20917392227649;;;214;150688
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T08:08:51;88.24714573539288;;;219;148900
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T08:11:21;86.92833374129228;;;219;151159
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T08:13:52;89.07497485787;;;217;146169
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T08:16:21;80.32076569876479;;;207;154630
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T08:18:52;86.89528719291019;;;218;150526
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T08:21:22;83.20721129164528;;;208;149987
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T08:23:52;89.17035420446254;;;222;149377
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T08:26:22;90.42416070118384;;;228;151287
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T08:28:52;90.01620291652497;;;225;149973
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T08:31:24;90.2850370528194;;;226;150191
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T08:33:54;86.32804657699258;;;215;149430
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T08:36:24;90.99677387168657;;;228;150335
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T08:38:53;83.23783099101273;;;207;149211
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T08:41:27;87.1078994908852;;;221;152225
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T08:43:54;89.04219476977379;;;222;149592
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T08:46:25;86.54597420983391;;;216;149747
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T08:48:54;86.64374714333975;;;218;150963
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T08:51:24;91.21276978777028;;;228;149979
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T08:53:54;85.82320419934933;;;215;150309
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T08:56:25;72.14748380667663;;;181;150525
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T08:58:55;91.30399806934277;;;227;149172
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T09:01:25;80.16986486218325;;;202;151179
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T09:03:55;90.80423753108478;;;227;149993
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T09:06:25;84.98640084587403;;;213;150377
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T09:08:56;91.760810154863;;;230;150391
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T09:13:56;88.15120711562898;;;222;151104
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T09:16:26;91.35176465853756;;;227;149094
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T09:18:56;85.06635042831304;;;214;150941
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T09:21:29;92.52151158521525;;;231;149803
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T09:23:57;78.38196286472149;;;197;150800
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T09:26:27;87.67618263214527;;;220;150554
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T09:28:57;83.6635843240863;;;209;149886
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T09:31:28;82.5589279304431;;;207;150438
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T09:33:58;89.88494726749761;;;225;150192
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T09:36:28;88.64516644261357;;;222;150262
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T09:38:59;77.83291866792618;;;195;150322
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T09:41:33;84.39831203375932;;;211;150003
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T09:44:00;82.99969407164045;;;208;150362
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T09:46:29;80.7332605046495;;;202;150124
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T09:49:31;86.11596950560087;;;215;149798
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T09:51:31;87.62219762339792;;;219;149962
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T09:54:01;90.13620138394964;;;226;150439
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T09:56:32;82.20763413612147;;;206;150351
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T09:59:07;88.91606137733504;;;223;150479
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T10:01:32;90.29946659385884;;;226;150167
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T10:04:36;74.98703681544414;;;188;150426
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T10:06:30;88.34934637474515;;;221;150086
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T10:09:05;85.67310771858652;;;214;149872
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T10:11:33;81.69446270946659;;;205;150561
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T10:14:05;85.04634959506491;;;213;150271
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T10:16:37;94.70971007639383;;;237;150143
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T10:19:02;83.42258796293217;;;209;150319
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T10:21:32;81.737286429463;;;203;149014
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T10:24:08;82.4393595095915;;;208;151384
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T10:26:38;85.73660699381014;;;214;149761
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T10:29:11;97.24862431215608;;;243;149925
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T10:31:37;87.50878402566924;;;220;150842
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T10:34:11;100.84840723547303;;;252;149928
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T10:39:05;79.89400728367033;;;200;150199
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T10:41:34;88.86279637610578;;;222;149894
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T10:44:04;95.86659237229536;;;238;148957
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T10:46:36;85.04466493061278;;;215;151685
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T10:49:06;84.28032194284117;;;211;150213
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T10:51:34;97.1166001163794;;;242;149511
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T10:54:05;89.36229629186364;;;224;150399
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T10:56:45;87.55231582508108;;;220;150767
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T10:59:09;95.37047505669689;;;239;150361
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T11:01:35;92.43444187682105;;;230;149295
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T11:04:11;100.5391228325805;;;253;150986
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T11:06:37;86.64288756388416;;;217;150272
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T11:09:14;82.88730796438915;;;207;149842
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T11:11:36;81.13753213367609;;;202;149376
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T11:14:22;85.76899550543868;;;215;150404
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T11:16:37;93.60560047067223;;;236;151273
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T11:19:16;107.83537133309814;;;270;150229
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T11:24:09;78.33832613133268;;;197;150884
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T11:26:39;80.70471568730879;;;204;151664
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T11:29:15;84.4005626704178;;;211;149999
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T11:31:41;84.24274687250465;;;211;150280
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T11:34:12;86.06331704067273;;;211;147101
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T11:36:44;85.19896041635455;;;218;153523
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T11:40:13;85.16877145046816;;;213;150055
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T11:41:39;80.63121199622124;;;202;150314
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T11:44:11;89.51432430797766;;;222;148803
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T11:46:43;83.02436440677967;;;209;151040
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T11:51:44;87.87810980695295;;;216;147477
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T11:54:18;88.17830734555615;;;223;151738
73274;Radiation_Si22G;67076;48.686;9.006;2023-03-01T11:56:41;88.75270748586824;;;224;151432
