sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48871;SDS011;36154;51.674;7.824;2023-03-01T00:01:51;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T00:04:16;0.13;;;0.13;;
48871;SDS011;36154;51.674;7.824;2023-03-01T00:06:42;0.82;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T00:09:10;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T00:11:36;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2023-03-01T00:14:02;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T00:16:30;0.32;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T00:19:01;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2023-03-01T00:21:27;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T00:23:55;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2023-03-01T00:26:24;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T00:28:50;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2023-03-01T00:31:17;0.15;;;0.15;;
48871;SDS011;36154;51.674;7.824;2023-03-01T00:33:44;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2023-03-01T00:36:11;1.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T00:38:39;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2023-03-01T00:41:07;0.25;;;0.25;;
48871;SDS011;36154;51.674;7.824;2023-03-01T00:43:34;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2023-03-01T00:46:02;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2023-03-01T00:48:29;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2023-03-01T00:50:54;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T00:53:20;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2023-03-01T00:55:45;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T00:58:10;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T01:00:35;0.22;;;0.10;;
48871;SDS011;36154;51.674;7.824;2023-03-01T01:03:01;0.20;;;0.10;;
48871;SDS011;36154;51.674;7.824;2023-03-01T01:05:26;0.25;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T01:07:51;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T01:10:17;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2023-03-01T01:12:43;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2023-03-01T01:15:12;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T01:17:39;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2023-03-01T01:20:05;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T01:22:31;0.40;;;0.15;;
48871;SDS011;36154;51.674;7.824;2023-03-01T01:24:56;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T01:27:21;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T01:29:47;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2023-03-01T01:32:12;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2023-03-01T01:34:37;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T01:37:03;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T01:39:32;0.15;;;0.15;;
48871;SDS011;36154;51.674;7.824;2023-03-01T01:41:59;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2023-03-01T01:44:25;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2023-03-01T01:46:54;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2023-03-01T01:54:42;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T01:57:37;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T02:00:27;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T02:02:55;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T02:05:36;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T02:08:14;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2023-03-01T02:10:41;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2023-03-01T02:13:07;0.15;;;0.15;;
48871;SDS011;36154;51.674;7.824;2023-03-01T02:15:34;0.30;;;0.22;;
48871;SDS011;36154;51.674;7.824;2023-03-01T02:18:03;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T02:20:34;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T02:23:05;0.15;;;0.15;;
48871;SDS011;36154;51.674;7.824;2023-03-01T02:25:46;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T02:28:32;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2023-03-01T02:31:00;0.20;;;0.10;;
48871;SDS011;36154;51.674;7.824;2023-03-01T02:33:45;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2023-03-01T02:36:21;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T02:38:51;0.25;;;0.25;;
48871;SDS011;36154;51.674;7.824;2023-03-01T02:41:21;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T02:43:48;0.32;;;0.32;;
48871;SDS011;36154;51.674;7.824;2023-03-01T02:46:24;0.30;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T02:48:51;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T02:54:25;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2023-03-01T02:56:56;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2023-03-01T02:59:24;0.57;;;0.10;;
48871;SDS011;36154;51.674;7.824;2023-03-01T03:01:52;0.15;;;0.15;;
48871;SDS011;36154;51.674;7.824;2023-03-01T03:04:18;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2023-03-01T03:06:46;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2023-03-01T03:09:13;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T03:11:39;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2023-03-01T03:14:06;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2023-03-01T03:16:39;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T03:19:09;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T03:21:34;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2023-03-01T03:24:00;0.17;;;0.17;;
48871;SDS011;36154;51.674;7.824;2023-03-01T03:26:25;1.27;;;0.10;;
48871;SDS011;36154;51.674;7.824;2023-03-01T03:28:51;0.00;;;0.00;;
48871;SDS011;36154;51.674;7.824;2023-03-01T03:31:16;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2023-03-01T03:33:42;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2023-03-01T03:36:07;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2023-03-01T03:38:38;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2023-03-01T03:41:05;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2023-03-01T03:43:32;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2023-03-01T03:45:59;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2023-03-01T03:48:25;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2023-03-01T03:50:52;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2023-03-01T03:53:19;0.17;;;0.17;;
48871;SDS011;36154;51.674;7.824;2023-03-01T03:55:46;0.17;;;0.10;;
48871;SDS011;36154;51.674;7.824;2023-03-01T03:58:14;0.13;;;0.13;;
48871;SDS011;36154;51.674;7.824;2023-03-01T04:00:41;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2023-03-01T04:03:09;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T04:05:35;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T04:08:01;0.13;;;0.10;;
48871;SDS011;36154;51.674;7.824;2023-03-01T04:10:28;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2023-03-01T04:12:55;0.13;;;0.13;;
48871;SDS011;36154;51.674;7.824;2023-03-01T04:15:21;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2023-03-01T04:17:48;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T04:20:18;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T04:22:52;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2023-03-01T04:25:35;1.38;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T04:28:02;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2023-03-01T04:30:27;0.17;;;0.17;;
48871;SDS011;36154;51.674;7.824;2023-03-01T04:32:52;0.17;;;0.17;;
48871;SDS011;36154;51.674;7.824;2023-03-01T04:35:18;0.25;;;0.25;;
48871;SDS011;36154;51.674;7.824;2023-03-01T04:37:43;0.30;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T04:40:10;0.13;;;0.13;;
48871;SDS011;36154;51.674;7.824;2023-03-01T04:42:41;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T04:45:07;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T04:47:38;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T04:50:04;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T04:52:30;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T04:54:56;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T04:57:22;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2023-03-01T04:59:47;0.25;;;0.25;;
48871;SDS011;36154;51.674;7.824;2023-03-01T05:02:12;0.25;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T05:04:37;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T05:07:03;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2023-03-01T05:09:28;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2023-03-01T05:11:53;0.35;;;0.32;;
48871;SDS011;36154;51.674;7.824;2023-03-01T05:14:18;0.50;;;0.30;;
48871;SDS011;36154;51.674;7.824;2023-03-01T05:16:44;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2023-03-01T05:19:09;0.45;;;0.40;;
48871;SDS011;36154;51.674;7.824;2023-03-01T05:21:40;0.40;;;0.30;;
48871;SDS011;36154;51.674;7.824;2023-03-01T05:24:27;0.30;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T05:26:53;0.22;;;0.22;;
48871;SDS011;36154;51.674;7.824;2023-03-01T05:29:19;0.35;;;0.35;;
48871;SDS011;36154;51.674;7.824;2023-03-01T05:31:51;0.82;;;0.30;;
48871;SDS011;36154;51.674;7.824;2023-03-01T05:34:18;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2023-03-01T05:36:43;1.85;;;0.50;;
48871;SDS011;36154;51.674;7.824;2023-03-01T05:39:09;0.70;;;0.50;;
48871;SDS011;36154;51.674;7.824;2023-03-01T05:41:34;1.85;;;0.40;;
48871;SDS011;36154;51.674;7.824;2023-03-01T05:43:59;3.80;;;0.60;;
48871;SDS011;36154;51.674;7.824;2023-03-01T05:46:25;3.33;;;0.70;;
48871;SDS011;36154;51.674;7.824;2023-03-01T05:48:50;0.60;;;0.50;;
48871;SDS011;36154;51.674;7.824;2023-03-01T05:51:15;0.85;;;0.60;;
48871;SDS011;36154;51.674;7.824;2023-03-01T05:53:40;1.55;;;0.40;;
48871;SDS011;36154;51.674;7.824;2023-03-01T05:56:06;0.60;;;0.57;;
48871;SDS011;36154;51.674;7.824;2023-03-01T05:58:32;0.40;;;0.40;;
48871;SDS011;36154;51.674;7.824;2023-03-01T06:00:57;1.35;;;0.40;;
48871;SDS011;36154;51.674;7.824;2023-03-01T06:03:22;0.43;;;0.40;;
48871;SDS011;36154;51.674;7.824;2023-03-01T06:05:48;0.60;;;0.30;;
48871;SDS011;36154;51.674;7.824;2023-03-01T06:08:13;0.82;;;0.40;;
48871;SDS011;36154;51.674;7.824;2023-03-01T06:10:39;0.60;;;0.50;;
48871;SDS011;36154;51.674;7.824;2023-03-01T06:13:04;0.47;;;0.45;;
48871;SDS011;36154;51.674;7.824;2023-03-01T06:15:30;0.50;;;0.30;;
48871;SDS011;36154;51.674;7.824;2023-03-01T06:17:55;0.85;;;0.40;;
48871;SDS011;36154;51.674;7.824;2023-03-01T06:20:25;1.95;;;0.50;;
48871;SDS011;36154;51.674;7.824;2023-03-01T06:22:51;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2023-03-01T06:25:18;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2023-03-01T06:27:46;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2023-03-01T06:30:13;0.98;;;0.50;;
48871;SDS011;36154;51.674;7.824;2023-03-01T06:32:42;0.47;;;0.40;;
48871;SDS011;36154;51.674;7.824;2023-03-01T06:35:08;0.40;;;0.40;;
48871;SDS011;36154;51.674;7.824;2023-03-01T06:37:35;0.40;;;0.40;;
48871;SDS011;36154;51.674;7.824;2023-03-01T06:40:01;1.40;;;0.50;;
48871;SDS011;36154;51.674;7.824;2023-03-01T06:42:33;0.50;;;0.50;;
48871;SDS011;36154;51.674;7.824;2023-03-01T06:45:01;2.40;;;0.47;;
48871;SDS011;36154;51.674;7.824;2023-03-01T06:47:27;3.15;;;0.60;;
48871;SDS011;36154;51.674;7.824;2023-03-01T06:49:53;0.75;;;0.55;;
48871;SDS011;36154;51.674;7.824;2023-03-01T06:52:18;0.95;;;0.70;;
48871;SDS011;36154;51.674;7.824;2023-03-01T06:54:43;1.55;;;0.50;;
48871;SDS011;36154;51.674;7.824;2023-03-01T06:57:08;1.02;;;0.70;;
48871;SDS011;36154;51.674;7.824;2023-03-01T06:59:34;2.83;;;0.85;;
48871;SDS011;36154;51.674;7.824;2023-03-01T07:01:59;0.50;;;0.50;;
48871;SDS011;36154;51.674;7.824;2023-03-01T07:04:24;0.50;;;0.50;;
48871;SDS011;36154;51.674;7.824;2023-03-01T07:06:49;0.73;;;0.73;;
48871;SDS011;36154;51.674;7.824;2023-03-01T07:09:20;2.85;;;0.60;;
48871;SDS011;36154;51.674;7.824;2023-03-01T07:11:47;2.60;;;1.33;;
48871;SDS011;36154;51.674;7.824;2023-03-01T07:14:12;4.93;;;1.45;;
48871;SDS011;36154;51.674;7.824;2023-03-01T07:16:37;4.57;;;1.90;;
48871;SDS011;36154;51.674;7.824;2023-03-01T07:19:03;7.75;;;2.33;;
48871;SDS011;36154;51.674;7.824;2023-03-01T07:21:28;4.47;;;1.80;;
48871;SDS011;36154;51.674;7.824;2023-03-01T07:23:53;6.00;;;2.63;;
48871;SDS011;36154;51.674;7.824;2023-03-01T07:26:18;7.47;;;2.80;;
48871;SDS011;36154;51.674;7.824;2023-03-01T07:28:44;7.70;;;3.08;;
48871;SDS011;36154;51.674;7.824;2023-03-01T07:31:09;7.53;;;2.33;;
48871;SDS011;36154;51.674;7.824;2023-03-01T07:33:34;7.43;;;3.10;;
48871;SDS011;36154;51.674;7.824;2023-03-01T07:36:00;5.68;;;2.10;;
48871;SDS011;36154;51.674;7.824;2023-03-01T07:38:29;6.32;;;2.67;;
48871;SDS011;36154;51.674;7.824;2023-03-01T07:40:59;7.45;;;2.42;;
48871;SDS011;36154;51.674;7.824;2023-03-01T07:43:26;5.40;;;2.10;;
48871;SDS011;36154;51.674;7.824;2023-03-01T07:45:52;5.45;;;2.67;;
48871;SDS011;36154;51.674;7.824;2023-03-01T07:48:17;6.40;;;1.90;;
48871;SDS011;36154;51.674;7.824;2023-03-01T07:50:42;6.22;;;2.33;;
48871;SDS011;36154;51.674;7.824;2023-03-01T07:53:08;5.95;;;2.55;;
48871;SDS011;36154;51.674;7.824;2023-03-01T07:55:36;7.13;;;2.33;;
48871;SDS011;36154;51.674;7.824;2023-03-01T07:58:01;7.45;;;2.00;;
48871;SDS011;36154;51.674;7.824;2023-03-01T08:00:27;8.82;;;2.72;;
48871;SDS011;36154;51.674;7.824;2023-03-01T08:02:52;10.60;;;2.55;;
48871;SDS011;36154;51.674;7.824;2023-03-01T08:05:17;12.32;;;2.90;;
48871;SDS011;36154;51.674;7.824;2023-03-01T08:07:43;7.15;;;2.53;;
48871;SDS011;36154;51.674;7.824;2023-03-01T08:10:08;5.63;;;2.50;;
48871;SDS011;36154;51.674;7.824;2023-03-01T08:12:37;10.15;;;2.65;;
48871;SDS011;36154;51.674;7.824;2023-03-01T08:15:02;5.13;;;2.50;;
48871;SDS011;36154;51.674;7.824;2023-03-01T08:17:28;6.45;;;2.40;;
48871;SDS011;36154;51.674;7.824;2023-03-01T08:19:53;9.38;;;2.50;;
48871;SDS011;36154;51.674;7.824;2023-03-01T08:22:18;5.85;;;2.55;;
48871;SDS011;36154;51.674;7.824;2023-03-01T08:24:43;4.28;;;2.10;;
48871;SDS011;36154;51.674;7.824;2023-03-01T08:27:09;8.32;;;2.83;;
48871;SDS011;36154;51.674;7.824;2023-03-01T08:29:34;7.50;;;2.88;;
48871;SDS011;36154;51.674;7.824;2023-03-01T08:32:00;3.67;;;2.42;;
48871;SDS011;36154;51.674;7.824;2023-03-01T08:34:25;3.92;;;1.70;;
48871;SDS011;36154;51.674;7.824;2023-03-01T08:36:51;7.55;;;2.05;;
48871;SDS011;36154;51.674;7.824;2023-03-01T08:39:17;2.40;;;1.30;;
48871;SDS011;36154;51.674;7.824;2023-03-01T08:41:44;4.03;;;1.40;;
48871;SDS011;36154;51.674;7.824;2023-03-01T08:44:10;3.63;;;1.40;;
48871;SDS011;36154;51.674;7.824;2023-03-01T08:46:37;0.95;;;0.80;;
48871;SDS011;36154;51.674;7.824;2023-03-01T08:49:05;0.88;;;0.70;;
48871;SDS011;36154;51.674;7.824;2023-03-01T08:51:36;1.83;;;0.90;;
48871;SDS011;36154;51.674;7.824;2023-03-01T08:54:05;1.20;;;0.60;;
48871;SDS011;36154;51.674;7.824;2023-03-01T08:56:31;0.73;;;0.70;;
48871;SDS011;36154;51.674;7.824;2023-03-01T08:58:57;1.95;;;0.75;;
48871;SDS011;36154;51.674;7.824;2023-03-01T09:01:23;2.75;;;0.88;;
48871;SDS011;36154;51.674;7.824;2023-03-01T09:03:48;0.98;;;0.60;;
48871;SDS011;36154;51.674;7.824;2023-03-01T09:06:14;0.93;;;0.50;;
48871;SDS011;36154;51.674;7.824;2023-03-01T09:08:40;0.65;;;0.63;;
48871;SDS011;36154;51.674;7.824;2023-03-01T09:11:07;0.75;;;0.40;;
48871;SDS011;36154;51.674;7.824;2023-03-01T09:13:34;0.52;;;0.52;;
48871;SDS011;36154;51.674;7.824;2023-03-01T09:16:00;0.52;;;0.40;;
48871;SDS011;36154;51.674;7.824;2023-03-01T09:18:27;0.70;;;0.47;;
48871;SDS011;36154;51.674;7.824;2023-03-01T09:20:53;0.55;;;0.55;;
48871;SDS011;36154;51.674;7.824;2023-03-01T09:23:25;0.45;;;0.30;;
48871;SDS011;36154;51.674;7.824;2023-03-01T09:25:52;0.52;;;0.30;;
48871;SDS011;36154;51.674;7.824;2023-03-01T09:28:17;0.40;;;0.40;;
48871;SDS011;36154;51.674;7.824;2023-03-01T09:30:42;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2023-03-01T09:33:08;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2023-03-01T09:35:39;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T09:38:10;0.40;;;0.40;;
48871;SDS011;36154;51.674;7.824;2023-03-01T09:40:36;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T09:43:08;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T09:45:43;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T09:48:13;0.60;;;0.38;;
48871;SDS011;36154;51.674;7.824;2023-03-01T09:50:46;0.45;;;0.38;;
48871;SDS011;36154;51.674;7.824;2023-03-01T09:53:13;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2023-03-01T09:58:51;0.40;;;0.38;;
48871;SDS011;36154;51.674;7.824;2023-03-01T10:07:07;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T10:09:46;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T10:12:14;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T10:14:51;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T10:20:23;0.22;;;0.22;;
48871;SDS011;36154;51.674;7.824;2023-03-01T10:22:51;0.40;;;0.40;;
48871;SDS011;36154;51.674;7.824;2023-03-01T10:28:47;0.50;;;0.30;;
48871;SDS011;36154;51.674;7.824;2023-03-01T10:31:01;0.55;;;0.40;;
48871;SDS011;36154;51.674;7.824;2023-03-01T10:33:31;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T10:36:00;0.43;;;0.30;;
48871;SDS011;36154;51.674;7.824;2023-03-01T10:38:26;0.40;;;0.40;;
48871;SDS011;36154;51.674;7.824;2023-03-01T10:40:57;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2023-03-01T10:43:30;1.00;;;0.30;;
48871;SDS011;36154;51.674;7.824;2023-03-01T10:46:21;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2023-03-01T10:48:50;0.30;;;0.28;;
48871;SDS011;36154;51.674;7.824;2023-03-01T10:51:30;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2023-03-01T10:53:58;0.45;;;0.40;;
48871;SDS011;36154;51.674;7.824;2023-03-01T10:56:24;0.28;;;0.28;;
48871;SDS011;36154;51.674;7.824;2023-03-01T10:59:04;0.22;;;0.22;;
48871;SDS011;36154;51.674;7.824;2023-03-01T11:01:31;0.30;;;0.28;;
48871;SDS011;36154;51.674;7.824;2023-03-01T11:06:30;0.28;;;0.25;;
48871;SDS011;36154;51.674;7.824;2023-03-01T11:08:57;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T11:11:43;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T11:14:15;0.22;;;0.22;;
48871;SDS011;36154;51.674;7.824;2023-03-01T11:16:46;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T11:19:16;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2023-03-01T11:24:23;0.22;;;0.22;;
48871;SDS011;36154;51.674;7.824;2023-03-01T11:26:54;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T11:31:57;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T11:35:09;0.38;;;0.30;;
48871;SDS011;36154;51.674;7.824;2023-03-01T11:45:08;0.28;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T11:50:24;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2023-03-01T11:53:00;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2023-03-01T11:55:55;0.28;;;0.28;;
48871;SDS011;36154;51.674;7.824;2023-03-01T12:12:31;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T12:15:08;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T12:17:57;0.25;;;0.25;;
48871;SDS011;36154;51.674;7.824;2023-03-01T12:21:13;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2023-03-01T12:23:40;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2023-03-01T12:26:32;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2023-03-01T12:29:14;0.28;;;0.28;;
48871;SDS011;36154;51.674;7.824;2023-03-01T12:33:02;0.22;;;0.22;;
48871;SDS011;36154;51.674;7.824;2023-03-01T12:38:08;0.25;;;0.25;;
48871;SDS011;36154;51.674;7.824;2023-03-01T12:44:01;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T12:49:35;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2023-03-01T12:54:43;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2023-03-01T12:57:13;0.40;;;0.40;;
48871;SDS011;36154;51.674;7.824;2023-03-01T12:59:51;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T13:02:52;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2023-03-01T13:08:15;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2023-03-01T13:10:54;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2023-03-01T13:13:25;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2023-03-01T13:15:53;0.35;;;0.35;;
48871;SDS011;36154;51.674;7.824;2023-03-01T13:20:48;0.47;;;0.40;;
48871;SDS011;36154;51.674;7.824;2023-03-01T13:28:41;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T13:33:44;0.40;;;0.40;;
48871;SDS011;36154;51.674;7.824;2023-03-01T13:36:10;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2023-03-01T13:38:58;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T13:46:52;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T13:49:25;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T13:51:53;0.50;;;0.30;;
48871;SDS011;36154;51.674;7.824;2023-03-01T13:54:26;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2023-03-01T13:56:55;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2023-03-01T13:59:23;0.22;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T14:01:55;0.28;;;0.28;;
48871;SDS011;36154;51.674;7.824;2023-03-01T14:04:23;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T14:06:50;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2023-03-01T14:09:18;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T14:12:12;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T14:20:23;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2023-03-01T14:22:52;0.25;;;0.25;;
48871;SDS011;36154;51.674;7.824;2023-03-01T14:25:30;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T14:30:27;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T14:32:59;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T14:35:30;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T14:37:58;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2023-03-01T14:45:25;2.20;;;0.65;;
48871;SDS011;36154;51.674;7.824;2023-03-01T14:47:52;0.73;;;0.40;;
