sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T00:00:50;23.50;22.75;17.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T00:03:15;24.00;22.50;14.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T00:05:44;23.75;22.25;16.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T00:08:10;24.75;24.75;17.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T00:10:36;27.25;24.00;18.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T00:13:01;26.50;21.25;14.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T00:15:27;25.00;22.75;16.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T00:17:52;27.00;25.25;17.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T00:20:17;22.75;22.00;18.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T00:22:43;20.50;19.25;15.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T00:25:08;24.00;21.50;16.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T00:27:34;24.50;21.75;16.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T00:29:59;22.25;20.25;14.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T00:32:24;22.50;20.50;15.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T00:34:50;25.00;21.25;16.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T00:37:20;22.75;22.75;17.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T00:39:46;26.00;26.00;16.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T00:42:13;21.75;20.75;15.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T00:44:38;17.25;17.25;13.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T00:47:04;26.75;24.00;16.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T00:49:29;17.50;17.50;11.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T00:51:54;21.00;21.00;16.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T00:54:19;24.25;23.50;16.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T00:56:45;25.50;24.75;16.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T00:59:10;30.25;25.00;16.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T01:01:35;22.75;20.50;14.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T01:04:02;27.00;24.00;18.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T01:06:30;26.00;21.00;15.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T01:08:58;25.75;23.50;18.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T01:11:24;22.75;20.50;16.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T01:13:51;26.50;26.25;19.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T01:16:17;24.00;20.50;16.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T01:18:44;23.75;22.50;15.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T01:21:11;20.50;20.50;14.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T01:23:39;25.00;24.25;17.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T01:26:16;24.00;22.25;16.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T01:28:44;21.75;19.25;14.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T01:31:10;21.25;20.00;15.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T01:33:36;20.00;20.00;15.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T01:36:02;17.75;15.75;13.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T01:38:29;20.00;20.00;16.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T01:40:54;22.50;19.50;12.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T01:43:22;25.50;19.75;15.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T01:45:49;24.75;23.75;15.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T01:48:17;22.00;21.25;15.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T01:50:48;26.25;25.50;17.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T01:53:20;25.50;24.25;19.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T01:55:47;23.00;22.00;14.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T01:58:18;25.25;24.00;17.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T02:00:45;27.50;25.75;17.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T02:03:13;25.75;23.25;15.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T02:05:47;22.00;21.75;17.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T02:08:19;24.50;23.25;17.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T02:10:46;28.00;25.25;18.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T02:13:14;26.50;24.50;15.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T02:15:40;29.75;25.00;14.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T02:18:06;23.50;23.25;15.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T02:23:03;23.75;23.00;16.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T02:30:40;23.50;23.00;17.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T02:33:27;23.25;20.25;15.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T02:35:54;20.75;20.75;16.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T02:38:21;28.75;26.50;18.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T02:40:48;28.00;25.75;19.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T02:43:15;22.00;20.50;15.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T02:45:47;30.25;26.00;17.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T02:48:15;27.50;24.50;18.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T02:50:51;23.00;20.50;14.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T02:56:14;19.50;19.50;15.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T02:58:41;27.50;25.50;18.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T03:01:10;27.25;22.50;16.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T03:03:35;24.00;22.25;17.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T03:06:00;28.75;26.00;19.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T03:08:26;23.75;21.75;14.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T03:10:51;21.75;20.50;16.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T03:13:16;29.75;26.00;18.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T03:15:42;25.50;25.25;18.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T03:18:09;27.75;24.50;18.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T03:20:38;26.00;22.75;15.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T03:23:05;25.50;22.50;15.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T03:25:30;25.00;23.75;17.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T03:27:56;27.50;25.75;21.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T03:30:24;26.25;24.00;17.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T03:32:51;20.75;11.00;5.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T03:35:21;30.00;24.00;17.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T03:37:49;24.50;21.25;16.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T03:40:29;29.50;25.25;17.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T03:42:57;26.25;24.75;15.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T03:45:22;27.25;22.50;19.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T03:47:48;24.25;24.25;18.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T03:50:14;21.50;19.50;14.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T03:52:41;24.25;22.25;17.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T03:55:07;24.50;24.50;18.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T03:57:34;26.50;25.75;16.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T03:59:59;25.50;23.00;16.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T04:02:25;23.50;20.25;15.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T04:04:51;27.25;26.25;19.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T04:07:16;25.50;23.25;17.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T04:09:42;27.75;26.50;20.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T04:12:08;23.50;22.50;15.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T04:14:34;30.00;25.75;18.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T04:17:00;29.75;28.25;18.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T04:19:25;24.25;23.25;18.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T04:21:51;29.50;29.25;18.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T04:24:17;27.75;26.50;17.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T04:26:42;26.50;24.25;16.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T04:29:08;30.50;29.00;19.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T04:31:33;30.00;28.00;18.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T04:33:59;25.75;24.50;17.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T04:36:25;27.25;22.50;18.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T04:38:52;33.75;32.25;23.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T04:41:19;22.75;21.50;17.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T04:43:47;26.50;24.00;18.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T04:46:15;26.00;24.00;16.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T04:48:42;31.50;24.25;17.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T04:51:09;28.50;27.50;20.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T04:53:38;30.75;27.00;21.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T04:56:04;33.75;30.25;18.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T04:58:30;26.00;26.00;19.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T05:00:56;32.75;31.25;23.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T05:03:21;32.75;29.75;23.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T05:05:48;28.75;25.00;17.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T05:08:16;29.75;29.25;21.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T05:10:46;35.50;33.50;22.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T05:13:14;33.25;30.50;24.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T05:15:45;34.25;32.00;21.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T05:18:11;51.50;42.25;27.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T05:20:37;39.00;32.25;22.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T05:23:02;40.25;32.50;20.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T05:25:30;58.75;46.00;30.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T05:27:59;58.75;47.25;29.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T05:30:29;71.75;58.00;36.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T05:32:57;69.00;53.75;31.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T05:35:23;56.75;47.00;30.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T05:37:49;31.25;30.75;20.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T05:40:16;27.25;25.75;18.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T05:42:47;36.00;33.25;25.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T05:45:14;45.25;41.75;27.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T05:47:41;26.50;25.75;17.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T05:50:10;39.50;35.25;25.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T05:52:38;43.00;39.25;23.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T05:55:03;43.25;39.25;28.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T05:57:29;31.25;29.50;22.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T05:59:55;76.00;58.25;35.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T06:02:20;32.75;31.50;20.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T06:04:45;37.50;33.00;22.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T06:07:10;37.75;32.75;20.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T06:09:36;32.75;31.75;23.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T06:12:01;37.75;36.00;22.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T06:14:26;66.75;52.00;32.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T06:16:52;37.75;34.00;23.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T06:19:17;35.50;34.25;24.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T06:21:42;38.25;35.00;26.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T06:24:08;32.50;29.25;21.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T06:26:33;29.75;28.00;17.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T06:28:58;35.25;33.75;24.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T06:31:23;29.00;26.25;18.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T06:33:49;40.00;35.00;25.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T06:36:14;38.50;38.50;25.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T06:38:43;40.25;35.75;24.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T06:41:08;39.75;35.25;26.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T06:43:34;45.75;40.50;26.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T06:45:59;42.50;39.00;27.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T06:48:25;39.75;35.25;24.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T06:50:50;39.25;37.75;25.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T06:53:16;40.00;38.00;26.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T06:55:41;59.75;50.25;33.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T06:58:06;59.50;46.50;30.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T07:00:32;56.50;44.00;29.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T07:02:58;67.75;54.00;36.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T07:05:24;75.50;60.75;37.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T07:07:49;70.50;58.50;35.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T07:10:15;58.50;49.50;34.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T07:12:40;53.00;43.25;30.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T07:15:06;54.00;46.25;30.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T07:17:34;51.25;41.25;26.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T07:19:59;49.75;42.25;27.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T07:22:25;51.00;45.75;29.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T07:24:50;51.25;45.75;30.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T07:27:15;51.75;43.75;31.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T07:29:40;54.75;46.25;31.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T07:32:06;48.75;42.50;28.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T07:34:31;64.50;52.75;36.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T07:36:57;50.25;42.50;26.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T07:39:22;64.50;53.00;30.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T07:41:48;65.25;47.00;30.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T07:44:13;45.50;41.50;29.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T07:46:40;47.00;42.25;29.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T07:49:05;61.75;51.75;34.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T07:51:30;66.75;51.25;33.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T07:53:56;51.50;43.00;30.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T07:56:21;54.50;45.25;29.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T07:58:47;47.50;43.00;29.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T08:01:13;59.25;43.00;29.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T08:03:40;75.50;58.75;38.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T08:06:07;57.75;46.25;31.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T08:08:34;54.50;43.00;29.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T08:11:01;60.00;50.00;32.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T08:13:28;84.00;60.50;38.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T08:15:53;47.75;42.00;27.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T08:18:19;60.75;47.50;34.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T08:20:46;57.75;45.25;29.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T08:23:12;196.00;191.25;143.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T08:25:38;69.00;55.75;36.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T08:28:04;50.50;43.00;28.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T08:30:30;53.75;45.25;29.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T08:32:55;44.50;41.75;25.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T08:35:21;91.75;72.00;42.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T08:37:46;58.25;46.25;30.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T08:40:12;52.00;43.00;30.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T08:42:39;52.75;44.25;28.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T08:45:05;50.75;42.75;28.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T08:47:32;53.75;45.75;30.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T08:49:58;42.25;39.25;27.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T08:52:24;43.75;40.50;28.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T08:54:49;38.25;34.50;24.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T08:57:15;49.25;43.75;29.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T08:59:40;50.75;41.50;26.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T09:02:10;46.25;39.00;27.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T09:04:37;48.25;44.25;29.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T09:07:03;47.25;39.75;28.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T09:09:29;49.00;42.50;27.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T09:11:55;59.50;49.25;32.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T09:14:20;56.00;46.00;32.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T09:16:45;67.75;55.00;35.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T09:19:11;71.00;54.00;33.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T09:21:37;45.25;40.50;27.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T09:24:02;50.00;40.50;28.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T09:26:28;63.25;51.25;32.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T09:28:54;46.25;40.00;29.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T09:31:21;55.50;46.75;30.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T09:33:48;46.00;40.50;25.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T09:36:17;73.00;58.50;36.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T09:38:43;50.00;43.25;30.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T09:41:57;50.75;41.50;28.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T09:44:13;50.75;43.50;29.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T09:46:45;47.00;41.25;30.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T09:49:15;50.00;41.00;28.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T09:51:47;46.50;40.75;28.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T09:54:21;52.00;43.25;27.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T09:56:59;54.25;43.50;28.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T09:59:33;50.00;41.75;28.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T10:02:21;62.50;50.50;29.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T10:04:52;69.75;55.00;35.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T10:10:28;56.25;44.00;28.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T10:13:04;57.50;45.75;30.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T10:15:42;55.00;44.50;31.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T10:18:29;52.25;43.25;28.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T10:21:01;74.75;58.75;36.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T10:23:31;59.00;48.75;32.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T10:26:03;43.00;39.00;28.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T10:31:35;56.50;45.75;31.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T10:34:10;55.50;42.00;27.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T10:36:44;49.50;42.25;27.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T10:39:14;51.75;44.50;30.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T10:44:38;54.25;42.00;27.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T10:47:27;47.00;40.50;28.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T10:49:53;48.50;41.50;29.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T10:52:25;76.00;59.00;37.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T10:55:24;56.00;45.75;30.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T10:58:16;59.50;49.50;31.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T11:00:47;55.25;44.00;28.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T11:03:18;49.25;42.00;28.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T11:13:34;66.00;52.50;33.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T11:16:00;45.00;39.00;25.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T11:18:28;56.25;46.75;30.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T11:20:55;48.75;41.50;27.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T11:23:23;57.00;45.00;29.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T11:25:55;53.50;43.75;28.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T11:28:23;47.75;41.50;27.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T11:31:00;44.50;39.00;27.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T11:38:54;53.50;45.00;29.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T11:41:21;50.00;42.00;26.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T11:44:05;48.25;41.50;26.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T12:17:05;48.50;40.50;26.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T12:22:29;47.75;39.00;28.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T12:33:34;55.75;44.00;29.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T12:36:10;53.00;44.50;29.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T12:49:28;55.50;44.00;28.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T12:52:00;50.50;41.75;28.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T12:54:35;49.50;41.50;26.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T12:57:18;54.25;42.00;28.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T13:02:49;52.50;43.50;29.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T13:05:33;53.50;42.75;27.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T13:08:19;50.25;43.00;26.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-03-01T13:10:55;49.75;40.75;28.50
