sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T00:03:44;13.50;10.50;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T00:06:10;10.50;10.50;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T00:08:35;14.25;12.00;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T00:11:02;13.50;11.00;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T00:13:29;12.50;8.50;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T00:15:55;10.00;8.25;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T00:18:21;13.00;9.25;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T00:20:50;9.75;9.75;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T00:23:16;9.75;9.50;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T00:25:42;12.75;9.00;7.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T00:28:08;9.00;9.00;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T00:30:34;11.00;9.50;7.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T00:32:59;10.25;10.25;8.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T00:35:25;9.25;8.25;6.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T00:37:50;12.50;11.50;8.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T00:40:23;9.75;8.25;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T00:42:49;11.50;11.50;8.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T00:45:15;13.00;10.50;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T00:47:43;11.75;10.75;8.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T00:50:11;11.75;11.50;9.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T00:52:37;14.25;11.75;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T00:55:03;9.50;9.50;7.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T00:57:29;15.25;10.25;8.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T00:59:55;12.00;12.00;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T01:02:21;13.25;11.25;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T01:04:47;13.00;11.25;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T01:07:12;11.75;10.75;7.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T01:09:39;11.00;11.00;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T01:12:04;10.50;10.25;8.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T01:14:30;7.50;6.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T01:16:56;13.50;12.50;9.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T01:19:21;11.50;11.50;9.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T01:21:48;13.75;11.00;8.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T01:24:14;11.75;11.00;9.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T01:26:40;10.00;10.00;8.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T01:29:06;13.00;11.75;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T01:31:33;13.50;13.25;10.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T01:34:00;12.75;11.25;8.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T01:36:28;13.00;13.00;9.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T01:38:53;14.00;13.00;10.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T01:41:19;15.25;12.50;10.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T01:43:48;17.25;13.50;10.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T01:46:34;16.50;12.75;9.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T01:49:04;15.00;13.75;10.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T01:51:33;14.00;11.50;9.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T01:54:08;14.75;12.25;10.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T01:56:37;18.50;14.00;11.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T01:59:05;19.00;15.75;12.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T02:01:31;15.50;12.25;8.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T02:03:56;17.25;12.75;9.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T02:06:27;14.75;13.50;10.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T02:09:00;18.25;14.75;11.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T02:11:31;16.75;14.50;10.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T02:13:57;11.25;11.25;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T02:16:23;17.00;15.25;10.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T02:18:50;13.50;12.25;9.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T02:21:20;18.75;17.50;11.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T02:23:59;17.75;14.75;11.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T02:26:37;16.50;13.50;10.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T02:29:10;15.50;14.25;12.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T02:31:35;13.00;13.00;9.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T02:34:21;12.50;12.50;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T02:36:51;18.25;15.25;11.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T02:42:11;12.75;12.75;10.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T02:44:39;16.00;16.00;11.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T02:47:05;14.50;13.00;10.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T02:49:32;15.75;14.25;11.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T02:52:08;19.00;16.50;10.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T02:55:01;16.00;13.50;11.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T02:57:31;13.00;11.75;9.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T02:59:59;14.75;13.75;10.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T03:02:32;12.25;11.75;9.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T03:05:02;15.25;12.00;9.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T03:07:31;19.00;15.50;11.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T03:09:59;19.50;13.50;10.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T03:12:25;14.25;14.00;10.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T03:14:50;12.00;12.00;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T03:17:16;18.00;16.25;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T03:19:42;15.50;15.00;10.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T03:22:10;14.25;13.50;10.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T03:24:37;18.25;14.75;11.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T03:27:03;16.25;13.75;10.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T03:29:30;13.50;12.00;9.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T03:31:56;19.00;14.25;11.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T03:34:21;13.25;13.25;8.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T03:36:47;14.50;14.00;10.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T03:39:12;14.75;14.75;11.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T03:41:38;17.50;13.50;10.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T03:44:03;16.25;13.25;9.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T03:46:29;15.75;13.75;11.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T03:48:55;14.50;12.75;10.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T03:51:20;14.00;12.75;10.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T03:53:48;17.50;16.25;11.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T03:56:13;13.75;12.75;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T03:58:39;12.50;11.75;10.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T04:01:04;16.00;13.75;10.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T04:03:31;13.50;13.50;10.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T04:05:58;14.75;14.25;9.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T04:08:25;15.00;15.00;10.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T04:10:52;12.75;10.25;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T04:13:22;12.75;12.75;10.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T04:15:50;13.75;11.00;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T04:18:17;13.75;12.25;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T04:20:44;17.00;13.25;10.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T04:23:11;13.75;10.25;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T04:25:44;10.00;10.00;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T04:28:18;16.75;13.75;10.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T04:30:45;13.25;13.00;9.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T04:33:11;15.50;12.00;9.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T04:35:37;16.25;14.00;10.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T04:38:04;18.00;13.00;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T04:40:30;16.50;13.25;10.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T04:42:56;13.50;10.75;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T04:45:21;14.00;11.75;10.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T04:47:47;12.50;12.50;9.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T04:50:15;9.75;8.50;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T04:52:43;14.25;12.50;9.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T04:55:09;8.00;7.75;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T04:57:35;13.00;10.50;8.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T05:00:02;12.75;10.75;8.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T05:02:51;12.25;11.25;9.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T05:05:20;13.00;12.00;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T05:07:51;15.75;13.00;10.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T05:10:18;13.50;12.75;10.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T05:12:43;14.25;13.50;11.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T05:15:09;13.50;12.25;10.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T05:17:35;17.75;13.50;10.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T05:20:00;12.25;11.25;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T05:22:27;12.00;12.00;10.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T05:24:53;13.75;12.25;10.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T05:27:19;16.50;13.75;9.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T05:29:47;14.00;14.00;9.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T05:32:13;15.00;14.00;10.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T05:34:40;14.50;13.00;9.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T05:37:06;11.75;10.50;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T05:39:32;11.50;11.50;9.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T05:41:59;11.25;10.50;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T05:44:26;13.50;13.00;9.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T05:46:53;14.50;12.75;9.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T05:49:20;9.75;8.75;6.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T05:51:49;10.00;10.00;8.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T05:54:16;15.25;14.00;11.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T05:56:42;17.25;12.75;10.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T05:59:08;15.50;15.50;10.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T06:01:34;17.25;13.75;10.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T06:04:01;16.25;13.50;11.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T06:06:27;15.50;12.25;10.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T06:08:52;12.75;12.75;10.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T06:11:18;12.25;12.00;9.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T06:13:45;11.50;10.25;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T06:16:11;15.50;15.50;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T06:18:38;14.50;12.50;11.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T06:21:04;12.50;11.25;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T06:23:31;13.25;13.25;10.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T06:25:56;13.50;13.50;11.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T06:28:22;13.00;11.50;9.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T06:30:48;14.50;12.75;9.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T06:33:15;16.50;15.25;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T06:35:40;15.75;12.75;9.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T06:38:06;15.50;12.75;10.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T06:40:32;16.25;12.50;10.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T06:43:00;14.50;14.50;11.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T06:45:28;16.75;14.00;11.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T06:48:00;14.50;12.50;9.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T06:50:28;16.75;13.00;10.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T06:52:56;18.75;16.25;11.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T06:55:22;18.75;14.50;11.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T06:57:47;16.25;14.75;10.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T07:00:13;14.00;14.00;11.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T07:02:39;13.75;13.75;9.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T07:05:05;16.50;14.00;11.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T07:07:30;16.50;12.25;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T07:09:56;15.75;13.00;10.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T07:12:21;15.25;12.25;10.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T07:14:47;14.25;14.25;11.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T07:17:12;13.75;13.75;11.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T07:19:38;15.75;15.00;11.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T07:22:03;16.00;16.00;11.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T07:24:29;14.50;12.75;11.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T07:26:54;14.75;13.50;11.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T07:29:20;17.00;14.00;11.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T07:31:45;15.25;13.50;11.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T07:34:11;15.75;13.00;10.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T07:36:37;14.50;14.50;11.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T07:39:04;13.50;13.50;11.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T07:41:30;16.25;12.50;10.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T07:43:55;17.50;15.00;11.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T07:46:21;13.25;13.00;9.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T07:48:46;16.25;15.25;12.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T07:51:12;15.00;14.25;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T07:53:38;19.00;13.50;10.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T07:56:04;17.00;16.25;11.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T07:58:34;20.25;14.50;10.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T08:01:01;17.00;17.00;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T08:03:27;16.00;14.50;11.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T08:05:53;16.00;12.00;9.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T08:08:19;18.75;16.50;12.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T08:10:44;18.50;15.00;11.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T08:13:10;16.50;14.75;11.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T08:15:35;18.00;15.25;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T08:18:00;15.75;14.25;11.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T08:20:26;17.00;14.25;11.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T08:22:51;15.75;15.00;12.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T08:25:17;23.25;16.25;11.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T08:27:42;16.50;15.00;12.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T08:30:08;12.50;12.50;10.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T08:32:35;14.50;13.75;10.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T08:35:03;16.50;14.00;10.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T08:37:28;17.75;15.50;11.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T08:39:56;15.50;14.25;11.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T08:42:21;16.00;15.00;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T08:44:47;18.75;18.75;14.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T08:47:14;11.75;11.50;9.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T08:49:40;18.50;17.25;11.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T08:52:05;9.75;9.75;7.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T08:54:31;7.25;2.50;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T08:56:56;17.50;16.25;12.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T08:59:24;16.50;16.50;12.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T09:01:50;18.75;16.50;11.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T09:04:16;16.00;16.00;12.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T09:06:41;17.75;17.75;12.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T09:09:10;23.00;17.75;13.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T09:11:42;21.75;18.50;13.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T09:14:10;19.00;17.50;11.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T09:16:37;16.25;15.00;11.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T09:19:03;18.00;17.50;12.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T09:21:29;18.25;17.50;12.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T09:23:55;20.50;15.00;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T09:26:22;17.75;14.50;11.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T09:28:49;18.25;17.00;11.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T09:31:16;15.25;14.00;10.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T09:33:45;17.50;12.75;11.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T09:36:13;17.00;14.50;11.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T09:38:40;18.75;17.25;12.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T09:41:10;19.25;17.75;12.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T09:43:48;17.00;15.00;11.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T09:46:19;12.50;11.75;6.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T09:48:49;17.00;16.25;12.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T09:51:36;17.75;16.50;12.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T09:54:03;18.00;18.00;12.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T09:56:34;14.00;13.25;10.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T09:59:19;17.25;16.50;12.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T10:01:55;18.00;17.00;12.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T10:04:46;17.75;14.00;10.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T10:07:22;15.75;15.50;12.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T10:10:16;17.00;17.00;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T10:12:51;16.75;14.00;12.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T10:15:20;12.25;12.25;10.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T10:17:51;19.00;14.75;10.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T10:20:24;17.25;14.50;11.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T10:22:52;18.25;15.75;12.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T10:25:38;20.75;16.50;11.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T10:31:19;20.75;16.25;11.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T10:33:53;20.00;17.75;11.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T10:36:20;17.00;13.25;10.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T10:38:49;17.75;14.75;10.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T10:41:19;17.00;13.50;11.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T10:43:49;17.75;15.75;12.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T10:46:23;20.25;17.25;11.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T10:51:56;14.00;12.75;10.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T10:54:43;21.00;15.75;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T11:08:42;15.00;13.25;10.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T11:13:59;13.75;12.75;9.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T11:16:29;17.25;12.50;9.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T11:18:59;14.00;14.00;10.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T11:21:30;13.50;11.50;9.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T11:23:59;13.50;11.25;10.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T11:26:26;15.25;13.25;10.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T11:28:55;13.25;13.25;10.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T11:31:25;17.75;12.25;9.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T11:33:54;15.25;14.25;10.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T11:42:06;18.25;14.75;11.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T11:44:38;14.50;14.00;10.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T11:47:11;13.25;12.00;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T11:55:59;15.50;15.50;10.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T12:01:44;15.50;11.75;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T12:10:28;14.00;12.00;10.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T12:18:33;14.50;13.25;10.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T12:21:18;14.25;11.50;10.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T12:23:57;13.25;12.00;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T12:26:59;14.75;13.50;9.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T12:29:42;16.25;13.00;10.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T12:32:26;11.50;11.50;9.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T12:35:20;15.50;12.75;9.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-03-01T12:40:53;11.00;11.00;8.25
