sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
11999;Laerm;40817;51.520;9.954;2023-03-01T00:01:40;40.44;36.45;43.29;;
11999;Laerm;40817;51.520;9.954;2023-03-01T00:04:07;40.10;35.59;45.07;;
11999;Laerm;40817;51.520;9.954;2023-03-01T00:06:35;40.99;36.91;60.96;;
11999;Laerm;40817;51.520;9.954;2023-03-01T00:09:03;40.15;35.36;51.44;;
11999;Laerm;40817;51.520;9.954;2023-03-01T00:11:33;40.29;35.66;43.39;;
11999;Laerm;40817;51.520;9.954;2023-03-01T00:14:02;39.97;35.94;42.71;;
11999;Laerm;40817;51.520;9.954;2023-03-01T00:16:36;40.14;35.31;43.90;;
11999;Laerm;40817;51.520;9.954;2023-03-01T00:19:05;41.26;34.31;64.56;;
11999;Laerm;40817;51.520;9.954;2023-03-01T00:21:32;41.47;36.20;60.88;;
11999;Laerm;40817;51.520;9.954;2023-03-01T00:24:02;41.83;37.52;54.20;;
11999;Laerm;40817;51.520;9.954;2023-03-01T00:26:30;41.14;36.91;49.24;;
11999;Laerm;40817;51.520;9.954;2023-03-01T00:28:58;41.59;35.66;64.04;;
11999;Laerm;40817;51.520;9.954;2023-03-01T00:31:31;41.57;35.36;48.28;;
11999;Laerm;40817;51.520;9.954;2023-03-01T00:34:03;41.60;37.32;47.46;;
11999;Laerm;40817;51.520;9.954;2023-03-01T00:36:34;40.30;35.66;43.04;;
11999;Laerm;40817;51.520;9.954;2023-03-01T00:39:04;40.60;36.45;43.04;;
11999;Laerm;40817;51.520;9.954;2023-03-01T00:41:32;42.26;36.20;56.72;;
11999;Laerm;40817;51.520;9.954;2023-03-01T00:44:02;40.73;36.20;43.34;;
11999;Laerm;40817;51.520;9.954;2023-03-01T00:46:31;40.44;36.45;42.98;;
11999;Laerm;40817;51.520;9.954;2023-03-01T00:48:59;39.95;34.69;57.98;;
11999;Laerm;40817;51.520;9.954;2023-03-01T00:51:29;40.68;34.31;45.94;;
11999;Laerm;40817;51.520;9.954;2023-03-01T00:54:00;41.58;36.20;45.27;;
11999;Laerm;40817;51.520;9.954;2023-03-01T00:56:28;40.91;36.91;44.27;;
11999;Laerm;40817;51.520;9.954;2023-03-01T00:58:56;39.67;33.44;43.44;;
11999;Laerm;40817;51.520;9.954;2023-03-01T01:01:27;40.49;35.94;51.63;;
11999;Laerm;40817;51.520;9.954;2023-03-01T01:04:00;41.22;36.45;45.11;;
11999;Laerm;40817;51.520;9.954;2023-03-01T01:06:31;40.31;35.66;43.04;;
11999;Laerm;40817;51.520;9.954;2023-03-01T01:09:02;39.92;34.69;42.59;;
11999;Laerm;40817;51.520;9.954;2023-03-01T01:11:30;39.36;33.44;42.35;;
11999;Laerm;40817;51.520;9.954;2023-03-01T01:13:59;40.17;35.36;43.49;;
11999;Laerm;40817;51.520;9.954;2023-03-01T01:16:28;40.49;36.20;44.69;;
11999;Laerm;40817;51.520;9.954;2023-03-01T01:18:57;41.79;35.66;45.20;;
11999;Laerm;40817;51.520;9.954;2023-03-01T01:21:25;39.70;35.36;43.29;;
11999;Laerm;40817;51.520;9.954;2023-03-01T01:23:54;40.25;35.94;57.93;;
11999;Laerm;40817;51.520;9.954;2023-03-01T01:26:25;40.42;35.94;44.54;;
11999;Laerm;40817;51.520;9.954;2023-03-01T01:28:54;40.54;34.69;44.58;;
11999;Laerm;40817;51.520;9.954;2023-03-01T01:31:22;40.69;35.36;43.54;;
11999;Laerm;40817;51.520;9.954;2023-03-01T01:33:51;40.02;35.36;42.82;;
11999;Laerm;40817;51.520;9.954;2023-03-01T01:36:20;40.61;35.94;43.81;;
11999;Laerm;40817;51.520;9.954;2023-03-01T01:38:48;42.55;35.66;68.84;;
11999;Laerm;40817;51.520;9.954;2023-03-01T01:41:16;41.27;35.94;45.14;;
11999;Laerm;40817;51.520;9.954;2023-03-01T01:43:47;41.21;35.94;47.57;;
11999;Laerm;40817;51.520;9.954;2023-03-01T01:46:25;40.55;35.94;43.14;;
11999;Laerm;40817;51.520;9.954;2023-03-01T01:49:03;41.04;36.45;44.03;;
11999;Laerm;40817;51.520;9.954;2023-03-01T01:51:38;40.58;35.04;43.77;;
11999;Laerm;40817;51.520;9.954;2023-03-01T01:54:12;41.06;36.20;44.97;;
11999;Laerm;40817;51.520;9.954;2023-03-01T01:56:48;40.54;36.34;51.38;;
11999;Laerm;40817;51.520;9.954;2023-03-01T01:59:16;41.70;34.31;50.60;;
11999;Laerm;40817;51.520;9.954;2023-03-01T02:01:44;44.27;37.12;54.25;;
11999;Laerm;40817;51.520;9.954;2023-03-01T02:04:11;40.96;36.34;43.81;;
11999;Laerm;40817;51.520;9.954;2023-03-01T02:06:49;41.26;36.20;44.80;;
11999;Laerm;40817;51.520;9.954;2023-03-01T02:09:20;41.88;37.12;44.90;;
11999;Laerm;40817;51.520;9.954;2023-03-01T02:11:50;40.68;35.94;45.04;;
11999;Laerm;40817;51.520;9.954;2023-03-01T02:14:18;40.13;35.36;45.69;;
11999;Laerm;40817;51.520;9.954;2023-03-01T02:16:45;39.99;35.66;44.39;;
11999;Laerm;40817;51.520;9.954;2023-03-01T02:19:26;39.72;35.04;42.35;;
11999;Laerm;40817;51.520;9.954;2023-03-01T02:22:13;39.81;34.69;42.82;;
11999;Laerm;40817;51.520;9.954;2023-03-01T02:24:57;41.60;36.34;44.97;;
11999;Laerm;40817;51.520;9.954;2023-03-01T02:27:36;42.82;36.20;47.55;;
11999;Laerm;40817;51.520;9.954;2023-03-01T02:30:09;41.83;35.66;66.72;;
11999;Laerm;40817;51.520;9.954;2023-03-01T02:32:40;40.88;35.66;45.14;;
11999;Laerm;40817;51.520;9.954;2023-03-01T02:35:11;41.63;36.45;45.42;;
11999;Laerm;40817;51.520;9.954;2023-03-01T02:37:39;41.21;35.36;44.51;;
11999;Laerm;40817;51.520;9.954;2023-03-01T02:40:13;41.30;36.20;48.70;;
11999;Laerm;40817;51.520;9.954;2023-03-01T02:42:50;40.37;35.66;43.90;;
11999;Laerm;40817;51.520;9.954;2023-03-01T02:45:19;40.37;35.66;43.60;;
11999;Laerm;40817;51.520;9.954;2023-03-01T02:47:47;42.29;37.32;45.45;;
11999;Laerm;40817;51.520;9.954;2023-03-01T02:50:33;41.36;36.20;45.01;;
11999;Laerm;40817;51.520;9.954;2023-03-01T02:53:11;40.72;35.94;44.07;;
11999;Laerm;40817;51.520;9.954;2023-03-01T02:55:40;41.66;36.69;45.69;;
11999;Laerm;40817;51.520;9.954;2023-03-01T02:58:08;41.11;36.69;44.11;;
11999;Laerm;40817;51.520;9.954;2023-03-01T03:00:40;41.31;37.70;44.35;;
11999;Laerm;40817;51.520;9.954;2023-03-01T03:03:14;41.34;37.12;45.20;;
11999;Laerm;40817;51.520;9.954;2023-03-01T03:05:43;40.66;36.20;44.11;;
11999;Laerm;40817;51.520;9.954;2023-03-01T03:08:11;40.65;35.94;43.86;;
11999;Laerm;40817;51.520;9.954;2023-03-01T03:10:41;40.86;35.94;43.90;;
11999;Laerm;40817;51.520;9.954;2023-03-01T03:13:12;40.95;35.94;43.63;;
11999;Laerm;40817;51.520;9.954;2023-03-01T03:15:43;40.72;36.10;43.99;;
11999;Laerm;40817;51.520;9.954;2023-03-01T03:18:15;40.93;36.56;43.99;;
11999;Laerm;40817;51.520;9.954;2023-03-01T03:20:43;41.37;36.20;44.11;;
11999;Laerm;40817;51.520;9.954;2023-03-01T03:23:11;42.05;38.05;45.20;;
11999;Laerm;40817;51.520;9.954;2023-03-01T03:25:39;41.80;37.88;44.51;;
11999;Laerm;40817;51.520;9.954;2023-03-01T03:28:07;42.71;37.12;45.14;;
11999;Laerm;40817;51.520;9.954;2023-03-01T03:30:41;40.83;37.12;43.81;;
11999;Laerm;40817;51.520;9.954;2023-03-01T03:33:10;41.12;36.69;44.39;;
11999;Laerm;40817;51.520;9.954;2023-03-01T03:35:42;41.04;36.91;56.55;;
11999;Laerm;40817;51.520;9.954;2023-03-01T03:38:16;42.06;35.66;45.30;;
11999;Laerm;40817;51.520;9.954;2023-03-01T03:40:48;41.25;36.45;45.07;;
11999;Laerm;40817;51.520;9.954;2023-03-01T03:43:22;41.95;37.88;44.54;;
11999;Laerm;40817;51.520;9.954;2023-03-01T03:45:51;42.21;37.32;49.03;;
11999;Laerm;40817;51.520;9.954;2023-03-01T03:48:20;41.65;37.32;48.08;;
11999;Laerm;40817;51.520;9.954;2023-03-01T03:50:51;42.76;37.70;50.45;;
11999;Laerm;40817;51.520;9.954;2023-03-01T03:53:21;43.64;39.70;50.62;;
11999;Laerm;40817;51.520;9.954;2023-03-01T03:55:54;43.29;38.37;54.43;;
11999;Laerm;40817;51.520;9.954;2023-03-01T03:58:25;42.19;38.02;45.75;;
11999;Laerm;40817;51.520;9.954;2023-03-01T04:00:56;41.75;37.88;45.11;;
11999;Laerm;40817;51.520;9.954;2023-03-01T04:03:44;41.59;37.32;45.14;;
11999;Laerm;40817;51.520;9.954;2023-03-01T04:06:32;41.80;37.70;44.54;;
11999;Laerm;40817;51.520;9.954;2023-03-01T04:09:19;42.13;38.37;45.04;;
11999;Laerm;40817;51.520;9.954;2023-03-01T04:11:47;42.39;38.52;45.14;;
11999;Laerm;40817;51.520;9.954;2023-03-01T04:14:18;42.27;38.37;53.23;;
11999;Laerm;40817;51.520;9.954;2023-03-01T04:16:47;42.52;39.08;45.01;;
11999;Laerm;40817;51.520;9.954;2023-03-01T04:19:14;42.15;38.37;45.07;;
11999;Laerm;40817;51.520;9.954;2023-03-01T04:21:42;41.91;38.52;44.76;;
11999;Laerm;40817;51.520;9.954;2023-03-01T04:24:10;42.08;38.21;63.42;;
11999;Laerm;40817;51.520;9.954;2023-03-01T04:26:38;42.35;38.52;47.00;;
11999;Laerm;40817;51.520;9.954;2023-03-01T04:29:06;43.02;39.81;45.39;;
11999;Laerm;40817;51.520;9.954;2023-03-01T04:31:33;43.13;38.52;45.66;;
11999;Laerm;40817;51.520;9.954;2023-03-01T04:34:02;42.21;38.99;45.20;;
11999;Laerm;40817;51.520;9.954;2023-03-01T04:36:30;42.30;38.95;45.01;;
11999;Laerm;40817;51.520;9.954;2023-03-01T04:38:57;42.34;37.70;56.85;;
11999;Laerm;40817;51.520;9.954;2023-03-01T04:41:25;42.64;39.08;51.66;;
11999;Laerm;40817;51.520;9.954;2023-03-01T04:43:53;41.94;38.05;52.94;;
11999;Laerm;40817;51.520;9.954;2023-03-01T04:46:21;41.94;38.52;44.39;;
11999;Laerm;40817;51.520;9.954;2023-03-01T04:48:49;42.25;38.52;48.52;;
11999;Laerm;40817;51.520;9.954;2023-03-01T04:51:17;42.34;38.47;51.37;;
11999;Laerm;40817;51.520;9.954;2023-03-01T04:53:45;42.09;38.67;44.47;;
11999;Laerm;40817;51.520;9.954;2023-03-01T04:56:13;42.07;39.08;45.51;;
11999;Laerm;40817;51.520;9.954;2023-03-01T04:58:45;42.37;38.60;51.48;;
11999;Laerm;40817;51.520;9.954;2023-03-01T05:01:17;42.46;38.37;44.94;;
11999;Laerm;40817;51.520;9.954;2023-03-01T05:03:48;42.32;38.81;49.84;;
11999;Laerm;40817;51.520;9.954;2023-03-01T05:06:19;42.44;39.08;44.62;;
11999;Laerm;40817;51.520;9.954;2023-03-01T05:08:46;42.70;39.46;44.79;;
11999;Laerm;40817;51.520;9.954;2023-03-01T05:11:14;43.30;39.46;45.99;;
11999;Laerm;40817;51.520;9.954;2023-03-01T05:13:42;42.76;39.08;44.90;;
11999;Laerm;40817;51.520;9.954;2023-03-01T05:16:10;42.79;40.03;45.51;;
11999;Laerm;40817;51.520;9.954;2023-03-01T05:18:39;42.87;39.08;45.45;;
11999;Laerm;40817;51.520;9.954;2023-03-01T05:21:10;43.26;38.81;45.97;;
11999;Laerm;40817;51.520;9.954;2023-03-01T05:23:39;42.79;38.81;55.23;;
11999;Laerm;40817;51.520;9.954;2023-03-01T05:26:08;43.09;39.21;55.53;;
11999;Laerm;40817;51.520;9.954;2023-03-01T05:28:35;42.60;38.37;55.76;;
11999;Laerm;40817;51.520;9.954;2023-03-01T05:31:05;42.73;37.88;53.70;;
11999;Laerm;40817;51.520;9.954;2023-03-01T05:33:36;43.25;40.03;56.38;;
11999;Laerm;40817;51.520;9.954;2023-03-01T05:36:06;43.08;39.81;52.97;;
11999;Laerm;40817;51.520;9.954;2023-03-01T05:38:34;44.08;40.62;52.53;;
11999;Laerm;40817;51.520;9.954;2023-03-01T05:41:04;43.49;40.43;53.59;;
11999;Laerm;40817;51.520;9.954;2023-03-01T05:43:34;44.36;41.03;57.39;;
11999;Laerm;40817;51.520;9.954;2023-03-01T05:46:02;43.62;40.80;58.17;;
11999;Laerm;40817;51.520;9.954;2023-03-01T05:48:42;43.62;40.53;54.20;;
11999;Laerm;40817;51.520;9.954;2023-03-01T05:51:10;43.28;39.08;53.39;;
11999;Laerm;40817;51.520;9.954;2023-03-01T05:53:38;43.62;40.13;52.98;;
11999;Laerm;40817;51.520;9.954;2023-03-01T05:56:07;43.93;40.03;51.43;;
11999;Laerm;40817;51.520;9.954;2023-03-01T05:58:37;43.77;40.80;48.91;;
11999;Laerm;40817;51.520;9.954;2023-03-01T06:01:13;43.92;40.98;50.48;;
11999;Laerm;40817;51.520;9.954;2023-03-01T06:03:40;43.74;40.13;52.79;;
11999;Laerm;40817;51.520;9.954;2023-03-01T06:06:08;45.06;40.63;60.93;;
11999;Laerm;40817;51.520;9.954;2023-03-01T06:08:36;43.51;40.33;57.98;;
11999;Laerm;40817;51.520;9.954;2023-03-01T06:11:08;58.56;39.81;76.38;;
11999;Laerm;40817;51.520;9.954;2023-03-01T06:13:35;45.05;39.92;72.36;;
11999;Laerm;40817;51.520;9.954;2023-03-01T06:16:06;43.66;39.58;50.59;;
11999;Laerm;40817;51.520;9.954;2023-03-01T06:18:34;43.26;40.62;45.45;;
11999;Laerm;40817;51.520;9.954;2023-03-01T06:21:02;44.39;40.33;57.94;;
11999;Laerm;40817;51.520;9.954;2023-03-01T06:23:29;44.21;40.13;54.97;;
11999;Laerm;40817;51.520;9.954;2023-03-01T06:25:57;43.63;40.13;53.76;;
11999;Laerm;40817;51.520;9.954;2023-03-01T06:28:26;43.94;38.95;55.74;;
11999;Laerm;40817;51.520;9.954;2023-03-01T06:30:54;43.31;40.36;55.09;;
11999;Laerm;40817;51.520;9.954;2023-03-01T06:33:21;43.89;39.81;50.44;;
11999;Laerm;40817;51.520;9.954;2023-03-01T06:35:51;43.28;40.13;50.38;;
11999;Laerm;40817;51.520;9.954;2023-03-01T06:38:18;43.59;40.71;53.63;;
11999;Laerm;40817;51.520;9.954;2023-03-01T06:40:54;43.56;40.98;48.58;;
11999;Laerm;40817;51.520;9.954;2023-03-01T06:43:24;43.39;40.80;45.20;;
11999;Laerm;40817;51.520;9.954;2023-03-01T06:45:52;44.32;40.53;52.21;;
11999;Laerm;40817;51.520;9.954;2023-03-01T06:48:19;43.38;40.13;45.94;;
11999;Laerm;40817;51.520;9.954;2023-03-01T06:50:47;43.48;39.08;46.33;;
11999;Laerm;40817;51.520;9.954;2023-03-01T06:53:14;43.43;40.53;46.95;;
11999;Laerm;40817;51.520;9.954;2023-03-01T06:55:42;43.40;40.23;46.05;;
11999;Laerm;40817;51.520;9.954;2023-03-01T06:58:09;43.67;40.89;48.77;;
11999;Laerm;40817;51.520;9.954;2023-03-01T07:00:39;44.00;40.13;48.52;;
11999;Laerm;40817;51.520;9.954;2023-03-01T07:03:09;45.05;41.61;57.63;;
11999;Laerm;40817;51.520;9.954;2023-03-01T07:05:36;44.39;41.22;58.96;;
11999;Laerm;40817;51.520;9.954;2023-03-01T07:08:04;44.00;41.14;52.74;;
11999;Laerm;40817;51.520;9.954;2023-03-01T07:10:31;43.90;40.98;49.51;;
11999;Laerm;40817;51.520;9.954;2023-03-01T07:12:59;43.72;40.43;47.28;;
11999;Laerm;40817;51.520;9.954;2023-03-01T07:15:28;43.80;41.14;49.44;;
11999;Laerm;40817;51.520;9.954;2023-03-01T07:17:57;43.86;41.14;46.89;;
11999;Laerm;40817;51.520;9.954;2023-03-01T07:20:25;43.50;38.21;53.81;;
11999;Laerm;40817;51.520;9.954;2023-03-01T07:22:54;43.61;40.80;49.65;;
11999;Laerm;40817;51.520;9.954;2023-03-01T07:25:22;43.43;40.98;54.27;;
11999;Laerm;40817;51.520;9.954;2023-03-01T07:27:51;43.53;40.43;64.48;;
11999;Laerm;40817;51.520;9.954;2023-03-01T07:30:20;43.45;40.33;45.60;;
11999;Laerm;40817;51.520;9.954;2023-03-01T07:32:48;43.46;39.21;55.99;;
11999;Laerm;40817;51.520;9.954;2023-03-01T07:35:17;44.16;40.03;55.35;;
11999;Laerm;40817;51.520;9.954;2023-03-01T07:37:45;43.71;40.71;61.40;;
11999;Laerm;40817;51.520;9.954;2023-03-01T07:40:13;43.10;39.58;47.88;;
11999;Laerm;40817;51.520;9.954;2023-03-01T07:42:41;43.21;39.21;53.42;;
11999;Laerm;40817;51.520;9.954;2023-03-01T07:45:10;43.24;38.81;56.01;;
11999;Laerm;40817;51.520;9.954;2023-03-01T07:47:38;43.55;39.81;59.37;;
11999;Laerm;40817;51.520;9.954;2023-03-01T07:50:07;43.48;39.70;49.71;;
11999;Laerm;40817;51.520;9.954;2023-03-01T07:52:36;43.51;39.92;55.19;;
11999;Laerm;40817;51.520;9.954;2023-03-01T07:55:06;44.51;41.06;53.13;;
11999;Laerm;40817;51.520;9.954;2023-03-01T07:57:33;43.86;40.13;54.75;;
11999;Laerm;40817;51.520;9.954;2023-03-01T08:00:01;43.47;40.03;52.22;;
11999;Laerm;40817;51.520;9.954;2023-03-01T08:02:28;43.84;40.80;54.79;;
11999;Laerm;40817;51.520;9.954;2023-03-01T08:04:56;44.16;40.43;57.94;;
11999;Laerm;40817;51.520;9.954;2023-03-01T08:07:24;43.64;40.03;49.38;;
11999;Laerm;40817;51.520;9.954;2023-03-01T08:09:53;43.50;40.33;50.12;;
11999;Laerm;40817;51.520;9.954;2023-03-01T08:12:20;43.44;40.53;51.54;;
11999;Laerm;40817;51.520;9.954;2023-03-01T08:14:48;43.40;39.81;50.15;;
11999;Laerm;40817;51.520;9.954;2023-03-01T08:17:16;43.83;41.14;54.05;;
11999;Laerm;40817;51.520;9.954;2023-03-01T08:19:43;43.15;38.21;50.51;;
11999;Laerm;40817;51.520;9.954;2023-03-01T08:22:12;43.18;39.08;50.15;;
11999;Laerm;40817;51.520;9.954;2023-03-01T08:24:39;43.17;39.58;51.47;;
11999;Laerm;40817;51.520;9.954;2023-03-01T08:27:08;43.40;40.23;47.30;;
11999;Laerm;40817;51.520;9.954;2023-03-01T08:29:36;42.87;39.46;50.34;;
11999;Laerm;40817;51.520;9.954;2023-03-01T08:32:04;44.11;39.46;56.81;;
11999;Laerm;40817;51.520;9.954;2023-03-01T08:34:31;44.91;38.52;63.29;;
11999;Laerm;40817;51.520;9.954;2023-03-01T08:37:02;43.60;38.67;63.38;;
11999;Laerm;40817;51.520;9.954;2023-03-01T08:39:30;42.81;39.34;57.90;;
11999;Laerm;40817;51.520;9.954;2023-03-01T08:41:57;42.87;39.21;59.76;;
11999;Laerm;40817;51.520;9.954;2023-03-01T08:44:27;42.96;38.67;56.40;;
11999;Laerm;40817;51.520;9.954;2023-03-01T08:46:54;41.63;37.52;47.61;;
11999;Laerm;40817;51.520;9.954;2023-03-01T08:49:33;42.75;37.88;51.36;;
11999;Laerm;40817;51.520;9.954;2023-03-01T08:52:05;42.25;38.05;51.21;;
11999;Laerm;40817;51.520;9.954;2023-03-01T08:54:33;42.17;37.32;54.07;;
11999;Laerm;40817;51.520;9.954;2023-03-01T08:57:01;43.02;38.05;59.18;;
11999;Laerm;40817;51.520;9.954;2023-03-01T08:59:30;42.59;38.05;61.44;;
11999;Laerm;40817;51.520;9.954;2023-03-01T09:02:03;42.72;38.52;53.39;;
11999;Laerm;40817;51.520;9.954;2023-03-01T09:04:31;42.23;38.81;55.88;;
11999;Laerm;40817;51.520;9.954;2023-03-01T09:06:59;42.15;38.05;48.60;;
11999;Laerm;40817;51.520;9.954;2023-03-01T09:09:26;42.29;37.35;52.78;;
11999;Laerm;40817;51.520;9.954;2023-03-01T09:11:54;42.37;38.21;47.16;;
11999;Laerm;40817;51.520;9.954;2023-03-01T09:14:22;42.92;38.21;61.44;;
11999;Laerm;40817;51.520;9.954;2023-03-01T09:16:52;42.44;38.81;54.61;;
11999;Laerm;40817;51.520;9.954;2023-03-01T09:19:19;42.70;38.52;59.98;;
11999;Laerm;40817;51.520;9.954;2023-03-01T09:21:47;45.50;38.81;62.85;;
11999;Laerm;40817;51.520;9.954;2023-03-01T09:24:22;42.08;38.21;51.58;;
11999;Laerm;40817;51.520;9.954;2023-03-01T09:26:55;41.94;37.70;46.06;;
11999;Laerm;40817;51.520;9.954;2023-03-01T09:29:23;42.58;38.05;58.34;;
11999;Laerm;40817;51.520;9.954;2023-03-01T09:31:53;42.41;37.88;48.99;;
11999;Laerm;40817;51.520;9.954;2023-03-01T09:34:23;43.06;38.52;53.36;;
11999;Laerm;40817;51.520;9.954;2023-03-01T09:36:50;42.20;37.88;53.28;;
11999;Laerm;40817;51.520;9.954;2023-03-01T09:39:19;43.00;38.05;54.70;;
11999;Laerm;40817;51.520;9.954;2023-03-01T09:41:54;44.13;39.08;62.29;;
11999;Laerm;40817;51.520;9.954;2023-03-01T09:44:37;42.77;38.81;55.04;;
11999;Laerm;40817;51.520;9.954;2023-03-01T09:47:20;42.36;38.60;51.20;;
11999;Laerm;40817;51.520;9.954;2023-03-01T09:50:00;43.81;38.95;51.69;;
11999;Laerm;40817;51.520;9.954;2023-03-01T09:52:39;50.05;40.62;63.49;;
11999;Laerm;40817;51.520;9.954;2023-03-01T09:55:13;42.27;38.05;48.32;;
11999;Laerm;40817;51.520;9.954;2023-03-01T09:57:49;42.69;38.18;54.46;;
11999;Laerm;40817;51.520;9.954;2023-03-01T10:00:31;42.67;38.95;55.60;;
11999;Laerm;40817;51.520;9.954;2023-03-01T10:03:16;42.29;38.05;54.53;;
11999;Laerm;40817;51.520;9.954;2023-03-01T10:05:55;44.69;38.21;60.24;;
11999;Laerm;40817;51.520;9.954;2023-03-01T10:08:38;42.60;38.81;50.62;;
11999;Laerm;40817;51.520;9.954;2023-03-01T10:11:22;43.43;38.52;53.47;;
11999;Laerm;40817;51.520;9.954;2023-03-01T10:13:59;42.64;37.32;55.37;;
11999;Laerm;40817;51.520;9.954;2023-03-01T10:16:38;42.07;38.05;52.43;;
11999;Laerm;40817;51.520;9.954;2023-03-01T10:19:23;41.97;37.12;56.91;;
11999;Laerm;40817;51.520;9.954;2023-03-01T10:21:52;42.95;38.67;64.29;;
11999;Laerm;40817;51.520;9.954;2023-03-01T10:24:20;42.34;38.52;55.10;;
11999;Laerm;40817;51.520;9.954;2023-03-01T10:26:56;42.37;37.70;53.68;;
11999;Laerm;40817;51.520;9.954;2023-03-01T10:29:30;42.55;38.05;51.06;;
11999;Laerm;40817;51.520;9.954;2023-03-01T10:32:02;42.82;38.05;52.90;;
11999;Laerm;40817;51.520;9.954;2023-03-01T10:34:35;42.76;37.88;58.04;;
11999;Laerm;40817;51.520;9.954;2023-03-01T10:37:13;42.95;38.37;53.72;;
11999;Laerm;40817;51.520;9.954;2023-03-01T10:39:58;43.52;37.87;57.10;;
11999;Laerm;40817;51.520;9.954;2023-03-01T10:42:29;51.15;39.21;72.07;;
11999;Laerm;40817;51.520;9.954;2023-03-01T10:45:15;46.91;38.52;64.79;;
11999;Laerm;40817;51.520;9.954;2023-03-01T10:47:44;43.41;38.37;53.81;;
11999;Laerm;40817;51.520;9.954;2023-03-01T10:50:22;42.79;37.52;64.25;;
11999;Laerm;40817;51.520;9.954;2023-03-01T10:52:59;42.81;38.37;52.41;;
11999;Laerm;40817;51.520;9.954;2023-03-01T10:55:34;41.82;37.88;55.16;;
11999;Laerm;40817;51.520;9.954;2023-03-01T10:58:18;41.23;37.12;48.28;;
11999;Laerm;40817;51.520;9.954;2023-03-01T11:00:50;49.49;37.52;61.68;;
11999;Laerm;40817;51.520;9.954;2023-03-01T11:03:23;51.64;38.05;62.75;;
11999;Laerm;40817;51.520;9.954;2023-03-01T11:06:01;42.32;35.66;51.63;;
11999;Laerm;40817;51.520;9.954;2023-03-01T11:08:49;45.71;39.46;61.91;;
11999;Laerm;40817;51.520;9.954;2023-03-01T11:11:29;42.67;37.70;51.30;;
11999;Laerm;40817;51.520;9.954;2023-03-01T11:14:01;42.13;37.70;50.94;;
11999;Laerm;40817;51.520;9.954;2023-03-01T11:16:36;41.67;37.88;52.48;;
11999;Laerm;40817;51.520;9.954;2023-03-01T11:19:20;41.48;36.69;51.84;;
11999;Laerm;40817;51.520;9.954;2023-03-01T11:22:12;42.13;37.52;54.45;;
11999;Laerm;40817;51.520;9.954;2023-03-01T11:24:46;42.36;38.21;60.52;;
11999;Laerm;40817;51.520;9.954;2023-03-01T11:27:23;42.89;37.87;61.43;;
11999;Laerm;40817;51.520;9.954;2023-03-01T11:29:55;41.62;38.21;46.40;;
11999;Laerm;40817;51.520;9.954;2023-03-01T11:32:30;42.54;38.67;61.03;;
11999;Laerm;40817;51.520;9.954;2023-03-01T11:35:08;41.75;37.70;49.74;;
11999;Laerm;40817;51.520;9.954;2023-03-01T11:37:44;42.29;37.88;58.42;;
11999;Laerm;40817;51.520;9.954;2023-03-01T11:40:24;42.92;37.32;57.74;;
11999;Laerm;40817;51.520;9.954;2023-03-01T11:43:15;44.32;37.70;63.19;;
11999;Laerm;40817;51.520;9.954;2023-03-01T11:50:00;41.53;36.69;53.71;;
11999;Laerm;40817;51.520;9.954;2023-03-01T11:52:42;42.56;37.12;68.50;;
11999;Laerm;40817;51.520;9.954;2023-03-01T11:55:30;43.17;37.12;62.85;;
11999;Laerm;40817;51.520;9.954;2023-03-01T11:58:22;42.27;38.05;62.14;;
11999;Laerm;40817;51.520;9.954;2023-03-01T12:04:42;43.30;36.91;64.11;;
11999;Laerm;40817;51.520;9.954;2023-03-01T12:07:25;41.82;37.88;54.53;;
11999;Laerm;40817;51.520;9.954;2023-03-01T12:10:25;43.14;36.69;67.89;;
11999;Laerm;40817;51.520;9.954;2023-03-01T12:13:30;41.96;37.70;51.39;;
11999;Laerm;40817;51.520;9.954;2023-03-01T12:16:24;42.03;37.70;56.07;;
11999;Laerm;40817;51.520;9.954;2023-03-01T12:19:27;42.29;37.88;50.56;;
11999;Laerm;40817;51.520;9.954;2023-03-01T12:22:17;42.49;38.37;49.52;;
11999;Laerm;40817;51.520;9.954;2023-03-01T12:25:27;44.21;37.88;69.08;;
11999;Laerm;40817;51.520;9.954;2023-03-01T12:28:40;42.29;37.52;59.31;;
11999;Laerm;40817;51.520;9.954;2023-03-01T12:35:37;41.76;36.91;57.21;;
11999;Laerm;40817;51.520;9.954;2023-03-01T12:38:25;42.68;38.05;61.23;;
11999;Laerm;40817;51.520;9.954;2023-03-01T12:42:00;42.49;36.45;51.56;;
11999;Laerm;40817;51.520;9.954;2023-03-01T12:44:51;41.27;36.69;46.13;;
11999;Laerm;40817;51.520;9.954;2023-03-01T12:47:40;42.32;37.52;62.81;;
11999;Laerm;40817;51.520;9.954;2023-03-01T12:50:19;42.07;37.70;65.48;;
11999;Laerm;40817;51.520;9.954;2023-03-01T12:52:52;41.94;36.20;56.05;;
11999;Laerm;40817;51.520;9.954;2023-03-01T12:55:28;42.80;36.91;57.80;;
11999;Laerm;40817;51.520;9.954;2023-03-01T12:58:07;43.72;38.52;54.71;;
11999;Laerm;40817;51.520;9.954;2023-03-01T13:00:52;41.78;38.05;47.50;;
