sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T05:47:13;23.52;23.49;23.34;21.90;174.92;174.89;174.79;174.09;152.34;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T05:49:39;23.87;23.81;23.51;21.88;174.74;174.70;174.57;173.68;151.73;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T05:52:04;23.91;23.85;23.52;21.85;174.54;174.50;174.36;173.44;151.48;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T05:54:30;24.34;24.26;23.83;22.04;176.10;176.06;175.89;174.86;152.59;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T05:56:55;24.71;24.62;24.14;22.28;177.96;177.91;177.74;176.64;154.06;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T05:59:21;24.18;24.10;23.73;22.01;175.80;175.76;175.60;174.63;152.47;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T06:01:46;23.96;23.89;23.54;21.85;174.55;174.51;174.37;173.43;151.45;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T06:04:12;24.23;24.18;23.93;22.33;178.35;178.31;178.19;177.35;155.03;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T06:06:37;25.07;25.01;24.67;22.93;183.19;183.15;183.00;182.05;159.02;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T06:09:04;25.25;25.17;24.75;22.91;183.02;182.98;182.81;181.76;158.63;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T06:11:33;25.19;25.14;24.90;23.26;185.75;185.71;185.59;184.73;161.51;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T06:13:59;24.70;24.63;24.29;22.57;180.32;180.28;180.14;179.19;156.51;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T06:16:24;25.52;25.44;25.07;23.28;185.97;185.93;185.77;184.77;161.36;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T06:18:50;24.89;24.84;24.58;22.94;183.26;183.22;183.09;182.23;159.30;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T06:21:15;25.13;25.06;24.73;23.00;183.74;183.70;183.55;182.61;159.52;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T06:23:41;24.60;24.54;24.25;22.60;180.48;180.44;180.31;179.42;156.80;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T06:26:07;25.11;25.05;24.80;23.15;184.91;184.87;184.74;183.88;160.75;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T06:28:34;25.59;25.50;25.03;23.12;184.72;184.68;184.50;183.39;159.99;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T06:31:00;25.03;24.97;24.65;22.93;183.19;183.15;183.01;182.07;159.07;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T06:33:26;24.67;24.62;24.38;22.77;181.82;181.79;181.67;180.83;158.09;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T06:35:55;25.23;25.17;24.88;23.19;185.21;185.17;185.03;184.13;160.91;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T06:38:21;26.05;25.98;25.65;23.88;190.70;190.66;190.52;189.55;165.61;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T06:40:54;25.17;25.07;24.58;22.66;181.05;181.01;180.83;179.69;156.71;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T06:43:21;23.79;23.72;23.40;21.74;173.67;173.64;173.50;172.58;150.74;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T06:45:48;24.84;24.76;24.36;22.57;180.28;180.24;180.08;179.06;156.30;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T06:48:14;25.91;25.81;25.34;23.40;186.97;186.92;186.74;185.61;161.93;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T06:50:40;25.59;25.49;24.94;22.94;183.31;183.26;183.07;181.86;158.54;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T06:53:05;25.78;25.71;25.37;23.59;188.42;188.38;188.23;187.25;163.57;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T06:55:31;25.72;25.61;25.05;23.04;184.12;184.07;183.87;182.66;159.22;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T06:57:58;25.48;25.42;25.16;23.47;187.49;187.45;187.32;186.44;162.97;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T07:00:25;25.18;25.09;24.67;22.83;182.37;182.33;182.16;181.11;158.06;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T07:02:52;25.82;25.70;25.14;23.11;184.62;184.57;184.37;183.14;159.62;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T07:05:19;25.86;25.74;25.16;23.11;184.65;184.60;184.39;183.14;159.60;0.56
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T07:07:45;26.70;26.60;26.14;24.18;193.18;193.14;192.96;191.82;167.40;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T07:10:10;25.42;25.34;24.98;23.19;185.27;185.23;185.08;184.09;160.76;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T07:12:37;25.68;25.62;25.28;23.52;187.85;187.81;187.66;186.70;163.10;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T07:15:02;25.55;25.51;25.34;23.76;189.77;189.73;189.63;188.85;165.23;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T07:17:29;25.44;25.37;24.99;23.19;185.21;185.17;185.02;184.01;160.67;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T07:19:55;26.13;26.02;25.45;23.40;186.97;186.92;186.72;185.48;161.67;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T07:22:21;25.34;25.27;24.91;23.13;184.77;184.73;184.57;183.59;160.33;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T07:24:47;25.86;25.76;25.25;23.28;186.01;185.97;185.78;184.61;161.00;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T07:27:12;24.51;24.47;24.26;22.70;181.30;181.27;181.16;180.36;157.75;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T07:29:38;25.39;25.36;25.24;23.73;189.48;189.45;189.35;188.63;165.12;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T07:32:04;24.90;24.82;24.44;22.67;181.06;181.02;180.87;179.87;157.04;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T07:34:30;25.52;25.43;24.97;23.07;184.33;184.29;184.11;183.01;159.67;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T07:36:56;26.81;26.72;26.28;24.34;194.42;194.38;194.20;193.09;168.54;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T07:39:21;26.42;26.30;25.70;23.60;188.58;188.52;188.31;187.04;162.99;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T07:41:50;25.88;25.78;25.25;23.26;185.81;185.76;185.57;184.38;160.76;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T07:44:15;24.60;24.54;24.24;22.56;180.20;180.16;180.02;179.12;156.50;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T07:46:42;24.03;23.98;23.74;22.16;176.96;176.92;176.80;175.97;153.83;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T07:49:08;24.90;24.84;24.58;22.93;183.13;183.09;182.97;182.09;159.17;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T07:51:33;24.51;24.44;24.07;22.32;178.31;178.27;178.12;177.14;154.66;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T07:53:59;23.98;23.94;23.75;22.23;177.54;177.50;177.39;176.63;154.49;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T07:56:24;24.06;24.01;23.77;22.20;177.30;177.27;177.15;176.33;154.15;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T07:58:50;24.10;24.03;23.70;22.03;175.94;175.90;175.76;174.84;152.71;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T08:01:16;24.29;24.23;23.88;22.18;177.18;177.15;177.00;176.06;153.76;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T08:03:44;24.51;24.42;23.97;22.13;176.79;176.75;176.58;175.50;153.10;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T08:06:12;24.24;24.18;23.87;22.21;177.41;177.37;177.24;176.33;154.06;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T08:08:40;25.24;25.14;24.64;22.72;181.51;181.47;181.28;180.14;157.10;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T08:11:06;24.56;24.50;24.20;22.55;180.09;180.05;179.92;179.03;156.44;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T08:13:34;24.88;24.83;24.60;22.98;183.56;183.52;183.40;182.57;159.63;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T08:16:01;24.49;24.43;24.13;22.48;179.56;179.52;179.39;178.50;155.98;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T08:18:31;23.95;23.93;23.84;22.43;179.11;179.08;178.99;178.33;156.13;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T08:21:01;24.24;24.19;23.95;22.36;178.59;178.55;178.43;177.60;155.26;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T08:23:27;24.72;24.65;24.34;22.65;180.89;180.85;180.71;179.79;157.07;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T08:25:55;24.57;24.48;24.08;22.30;178.15;178.11;177.95;176.93;154.43;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T08:28:20;23.98;23.93;23.68;22.11;176.59;176.56;176.44;175.61;153.52;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T08:30:45;23.40;23.35;23.09;21.52;171.91;171.87;171.75;170.91;149.37;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T08:33:11;23.90;23.82;23.43;21.70;173.35;173.31;173.16;172.17;150.28;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T08:35:36;22.56;22.54;22.48;21.19;169.23;169.21;169.13;168.55;147.62;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T08:38:02;23.28;23.21;22.82;21.12;168.74;168.70;168.55;167.58;146.26;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T08:40:27;23.70;23.60;23.11;21.29;170.08;170.03;169.85;168.76;147.14;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T08:42:53;23.61;23.50;22.95;21.06;168.24;168.20;168.00;166.84;145.36;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T08:45:20;23.41;23.33;22.95;21.25;169.75;169.71;169.56;168.58;147.15;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T08:47:45;22.23;22.19;21.98;20.54;164.08;164.05;163.94;163.20;142.70;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T08:50:11;22.11;22.05;21.75;20.22;161.50;161.47;161.34;160.50;140.19;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T08:52:36;21.78;21.75;21.61;20.28;161.93;161.90;161.81;161.16;141.02;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T08:55:02;22.42;22.36;22.10;20.60;164.53;164.50;164.38;163.57;142.95;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T08:57:27;23.25;23.15;22.67;20.86;166.69;166.65;166.47;165.39;144.19;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T08:59:53;21.93;21.88;21.65;20.20;161.32;161.29;161.18;160.41;140.22;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T09:02:21;21.64;21.63;21.57;20.32;162.30;162.27;162.20;161.64;141.56;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T09:04:47;21.75;21.69;21.37;19.83;158.43;158.40;158.27;157.41;137.46;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T09:07:12;21.50;21.46;21.24;19.82;158.30;158.26;158.16;157.41;137.60;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T09:09:38;21.23;21.20;21.08;19.79;158.01;157.98;157.89;157.27;137.63;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T09:12:03;21.17;21.14;21.03;19.75;157.73;157.70;157.62;157.01;137.42;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T09:14:29;20.45;20.42;20.29;19.03;151.95;151.92;151.84;151.22;132.31;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T09:16:55;21.01;21.00;20.93;19.71;157.40;157.38;157.31;156.75;137.26;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T09:19:21;21.52;21.49;21.37;20.07;160.28;160.25;160.17;159.54;139.63;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T09:21:46;21.66;21.65;21.58;20.33;162.36;162.33;162.26;161.69;141.60;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T09:24:18;21.47;21.47;21.45;20.27;161.83;161.80;161.74;161.23;141.27;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T09:26:46;21.00;20.99;20.90;19.66;157.02;156.99;156.92;156.34;136.87;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T09:29:12;21.12;21.11;21.07;19.88;158.73;158.71;158.64;158.11;138.50;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T09:31:39;21.36;21.35;21.30;20.08;160.37;160.35;160.28;159.73;139.91;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T09:34:05;21.70;21.66;21.47;20.08;160.37;160.34;160.24;159.53;139.51;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T09:36:31;21.34;21.32;21.24;19.98;159.58;159.55;159.48;158.89;139.12;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T09:38:58;21.00;21.00;21.00;19.86;158.60;158.58;158.52;158.04;138.50;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T09:41:36;20.61;20.60;20.57;19.41;155.02;155.00;154.94;154.43;135.28;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T09:44:12;21.67;21.64;21.49;20.16;160.98;160.95;160.86;160.20;140.17;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T09:46:43;21.27;21.24;21.08;19.74;157.67;157.64;157.55;156.88;137.23;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T09:49:17;21.77;21.76;21.68;20.42;163.06;163.03;162.95;162.37;142.18;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T09:51:55;22.36;22.32;22.10;20.64;164.85;164.81;164.70;163.94;143.33;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T09:54:25;21.94;21.93;21.90;20.68;165.09;165.07;165.00;164.47;144.09;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T09:56:57;22.93;22.89;22.67;21.19;169.24;169.21;169.10;168.33;147.18;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T10:08:02;22.98;22.94;22.76;21.30;170.13;170.10;170.00;169.26;148.05;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T10:10:51;23.57;23.52;23.30;21.76;173.83;173.80;173.68;172.89;151.16;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T10:13:19;23.92;23.87;23.61;22.03;175.99;175.95;175.83;175.00;152.97;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T10:16:19;23.46;23.41;23.18;21.65;172.92;172.88;172.77;171.97;150.35;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T10:19:01;23.31;23.23;22.85;21.17;169.08;169.04;168.89;167.93;146.58;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T10:21:30;22.94;22.91;22.75;21.33;170.35;170.32;170.22;169.52;148.31;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T10:24:13;23.20;23.19;23.13;21.81;174.12;174.09;174.02;173.42;151.89;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T10:29:31;23.38;23.33;23.07;21.50;171.76;171.72;171.60;170.77;149.24;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T10:32:08;22.77;22.75;22.63;21.27;169.86;169.84;169.75;169.10;148.02;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T10:34:36;23.42;23.35;22.99;21.32;170.27;170.24;170.09;169.15;147.67;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T10:37:35;23.83;23.76;23.40;21.71;173.44;173.40;173.25;172.30;150.45;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T10:39:55;23.87;23.80;23.44;21.74;173.64;173.60;173.46;172.50;150.61;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T10:42:38;23.38;23.31;22.95;21.29;170.05;170.01;169.87;168.93;147.49;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T10:48:01;23.87;23.78;23.33;21.53;172.04;172.00;171.83;170.77;148.97;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T10:50:28;23.68;23.63;23.39;21.84;174.44;174.41;174.29;173.48;151.66;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T10:52:58;23.86;23.81;23.55;21.97;175.47;175.43;175.31;174.47;152.50;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T10:55:38;24.71;24.64;24.28;22.54;180.06;180.02;179.87;178.90;156.23;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T10:58:11;24.79;24.74;24.46;22.80;182.08;182.04;181.91;181.03;158.21;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T11:00:49;23.79;23.75;23.52;21.99;175.61;175.57;175.46;174.66;152.73;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T11:03:29;23.27;23.25;23.18;21.83;174.30;174.27;174.20;173.58;152.00;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T11:06:02;23.00;22.95;22.70;21.17;169.08;169.04;168.92;168.11;146.93;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T11:08:46;23.60;23.50;23.00;21.17;169.15;169.11;168.93;167.83;146.31;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T11:14:06;22.48;22.42;22.11;20.55;164.13;164.10;163.97;163.10;142.46;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T11:16:41;22.74;22.70;22.51;21.07;168.28;168.24;168.14;167.41;146.42;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T11:21:36;21.86;21.82;21.62;20.21;161.39;161.36;161.26;160.52;140.36;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T11:24:06;21.51;21.49;21.35;20.03;159.93;159.90;159.81;159.16;139.27;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T11:26:39;22.78;22.71;22.34;20.70;165.34;165.31;165.16;164.23;143.35;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T11:29:17;21.27;21.23;21.01;19.62;156.70;156.67;156.56;155.83;136.23;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T11:31:48;21.59;21.54;21.31;19.88;158.76;158.73;158.61;157.86;137.98;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T11:34:19;21.09;21.05;20.85;19.47;155.52;155.48;155.38;154.66;135.22;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T11:36:58;19.97;19.97;19.97;18.88;150.78;150.76;150.71;150.25;131.67;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T11:39:42;19.95;19.95;19.95;18.87;150.63;150.61;150.56;150.10;131.54;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T11:42:25;19.99;19.98;19.93;18.80;150.10;150.07;150.01;149.50;130.94;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T11:45:05;19.82;19.82;19.82;18.74;149.64;149.62;149.57;149.11;130.68;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T11:50:42;20.45;20.39;20.06;18.59;148.47;148.44;148.30;147.47;128.73;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T11:53:28;19.64;19.64;19.63;18.55;148.12;148.10;148.04;147.58;129.32;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T11:56:03;19.89;19.83;19.53;18.12;144.72;144.69;144.57;143.78;125.54;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T11:58:43;19.64;19.62;19.50;18.31;146.26;146.23;146.15;145.58;127.41;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T12:02:18;19.39;19.36;19.19;17.94;143.30;143.27;143.18;142.55;124.66;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T12:15:49;19.71;19.66;19.38;18.00;143.77;143.73;143.62;142.85;124.76;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T12:21:17;20.98;20.89;20.44;18.80;150.20;150.16;149.99;149.01;129.89;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T12:24:06;20.88;20.81;20.51;19.03;152.01;151.98;151.85;151.02;131.88;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T12:26:42;20.55;20.51;20.32;19.00;151.73;151.70;151.60;150.92;131.97;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T12:29:28;20.61;20.59;20.46;19.20;153.37;153.34;153.26;152.64;133.58;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T12:45:31;21.20;21.14;20.81;19.30;154.17;154.14;154.01;153.15;133.71;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T12:50:59;22.14;22.09;21.81;20.29;162.09;162.06;161.93;161.11;140.75;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T12:53:31;21.85;21.76;21.32;19.64;156.94;156.90;156.74;155.74;135.80;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T12:56:08;21.00;20.95;20.67;19.23;153.64;153.61;153.49;152.70;133.40;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T12:58:45;21.40;21.36;21.15;19.75;157.75;157.72;157.61;156.88;137.16;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T13:10:20;19.65;19.62;19.49;18.27;145.95;145.92;145.84;145.24;127.07;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T13:17:48;19.30;19.28;19.18;18.02;143.88;143.86;143.78;143.23;125.36;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T13:20:17;19.99;19.91;19.48;17.93;143.23;143.19;143.04;142.10;123.88;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T13:22:47;18.68;18.66;18.58;17.48;139.59;139.57;139.50;138.98;121.68;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T13:25:25;19.69;19.64;19.40;18.05;144.19;144.16;144.05;143.32;125.22;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T13:27:51;18.98;18.94;18.73;17.47;139.57;139.55;139.45;138.78;121.31;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T13:30:55;19.65;19.60;19.36;18.02;143.96;143.93;143.82;143.10;125.03;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T13:35:52;18.48;18.44;18.26;17.06;136.27;136.25;136.16;135.53;118.50;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T13:41:13;18.05;18.01;17.77;16.54;132.10;132.07;131.97;131.29;114.70;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T13:43:41;17.33;17.30;17.18;16.10;128.56;128.54;128.46;127.92;111.91;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T13:46:09;16.98;16.94;16.70;15.51;123.92;123.89;123.79;123.14;107.55;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T13:48:41;16.62;16.61;16.57;15.61;124.68;124.66;124.60;124.17;108.74;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T13:51:12;16.55;16.52;16.38;15.33;122.46;122.43;122.36;121.82;106.55;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T13:53:45;16.53;16.48;16.28;15.16;121.05;121.03;120.94;120.33;105.13;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T13:56:17;15.26;15.22;14.99;13.92;111.16;111.14;111.05;110.44;96.44;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T13:58:54;14.95;14.90;14.68;13.63;108.90;108.87;108.78;108.19;94.48;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T14:01:29;14.95;14.93;14.79;13.84;110.50;110.48;110.41;109.91;96.12;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T14:04:00;14.71;14.66;14.42;13.35;106.64;106.61;106.52;105.91;92.44;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T14:06:30;14.41;14.37;14.21;13.24;105.77;105.75;105.67;105.16;91.90;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T14:09:02;15.34;15.29;15.08;14.01;111.91;111.89;111.80;111.21;97.13;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T14:14:40;14.71;14.69;14.57;13.64;108.92;108.90;108.84;108.37;94.78;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T14:19:58;14.60;14.58;14.47;13.56;108.27;108.25;108.19;107.73;94.24;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T14:22:33;13.91;13.91;13.90;13.14;104.92;104.90;104.86;104.53;91.60;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T14:25:02;14.83;14.80;14.67;13.72;109.61;109.59;109.52;109.04;95.36;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T14:27:38;13.88;13.87;13.83;13.03;104.09;104.07;104.03;103.66;90.78;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T14:30:21;13.89;13.86;13.73;12.84;102.56;102.54;102.47;102.01;89.20;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T14:32:57;13.45;13.43;13.35;12.52;100.02;100.00;99.95;99.54;87.11;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T14:35:28;13.82;13.81;13.75;12.94;103.30;103.29;103.24;102.85;90.05;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T14:37:56;14.06;14.04;13.97;13.12;104.76;104.74;104.69;104.28;91.27;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T14:40:30;13.20;13.17;13.02;12.14;96.96;96.94;96.87;96.40;84.25;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-03-01T14:43:00;13.27;13.26;13.17;12.34;98.59;98.57;98.52;98.11;85.84;0.52
