sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77893;BME280;67087;50.094;14.338;2023-03-01T00:01:50;99116.74;;;24.90;34.87
77893;BME280;67087;50.094;14.338;2023-03-01T00:04:16;99115.02;;;25.81;35.35
77893;BME280;67087;50.094;14.338;2023-03-01T00:06:42;99114.05;;;25.22;35.48
77893;BME280;67087;50.094;14.338;2023-03-01T00:09:07;99115.78;;;25.22;35.22
77893;BME280;67087;50.094;14.338;2023-03-01T00:11:33;99117.72;;;25.39;35.25
77893;BME280;67087;50.094;14.338;2023-03-01T00:14:00;99117.00;;;25.46;35.28
77893;BME280;67087;50.094;14.338;2023-03-01T00:16:28;99121.36;;;25.41;35.85
77893;BME280;67087;50.094;14.338;2023-03-01T00:18:49;99120.18;;;25.00;36.01
77893;BME280;67087;50.094;14.338;2023-03-01T00:21:15;99118.25;;;25.13;35.82
77893;BME280;67087;50.094;14.338;2023-03-01T00:23:40;99119.86;;;25.28;36.07
77893;BME280;67087;50.094;14.338;2023-03-01T00:26:07;99118.31;;;24.81;35.99
77893;BME280;67087;50.094;14.338;2023-03-01T00:28:31;99113.58;;;24.68;35.61
77893;BME280;67087;50.094;14.338;2023-03-01T00:30:55;99108.77;;;24.64;35.50
77893;BME280;67087;50.094;14.338;2023-03-01T00:33:20;99108.62;;;24.69;35.92
77893;BME280;67087;50.094;14.338;2023-03-01T00:35:46;99105.89;;;24.50;35.56
77893;BME280;67087;50.094;14.338;2023-03-01T00:38:11;99104.65;;;24.54;35.74
77893;BME280;67087;50.094;14.338;2023-03-01T00:40:37;99097.26;;;24.47;36.34
77893;BME280;67087;50.094;14.338;2023-03-01T00:43:03;99094.50;;;24.59;36.34
77893;BME280;67087;50.094;14.338;2023-03-01T00:45:28;99091.31;;;24.71;36.01
77893;BME280;67087;50.094;14.338;2023-03-01T00:47:54;99091.60;;;25.05;36.45
77893;BME280;67087;50.094;14.338;2023-03-01T00:50:19;99092.25;;;24.73;36.16
77893;BME280;67087;50.094;14.338;2023-03-01T00:52:44;99089.09;;;24.91;35.94
77893;BME280;67087;50.094;14.338;2023-03-01T00:55:10;99088.37;;;24.75;35.70
77893;BME280;67087;50.094;14.338;2023-03-01T00:57:35;99089.42;;;24.32;36.18
77893;BME280;67087;50.094;14.338;2023-03-01T01:00:00;99089.24;;;24.45;36.10
77893;BME280;67087;50.094;14.338;2023-03-01T01:02:26;99091.34;;;24.91;35.99
77893;BME280;67087;50.094;14.338;2023-03-01T01:04:51;99087.44;;;24.92;35.46
77893;BME280;67087;50.094;14.338;2023-03-01T01:07:17;99086.86;;;24.46;35.82
77893;BME280;67087;50.094;14.338;2023-03-01T01:09:42;99087.55;;;24.85;35.54
77893;BME280;67087;50.094;14.338;2023-03-01T01:12:07;99085.41;;;24.86;35.71
77893;BME280;67087;50.094;14.338;2023-03-01T01:14:33;99080.41;;;24.78;35.84
77893;BME280;67087;50.094;14.338;2023-03-01T01:16:58;99073.97;;;24.81;35.99
77893;BME280;67087;50.094;14.338;2023-03-01T01:19:24;99074.68;;;24.83;36.05
77893;BME280;67087;50.094;14.338;2023-03-01T01:21:49;99072.13;;;24.83;35.89
77893;BME280;67087;50.094;14.338;2023-03-01T01:24:15;99070.69;;;24.35;35.62
77893;BME280;67087;50.094;14.338;2023-03-01T01:26:41;99067.85;;;24.64;35.61
77893;BME280;67087;50.094;14.338;2023-03-01T01:29:07;99065.08;;;24.74;35.85
77893;BME280;67087;50.094;14.338;2023-03-01T01:31:33;99066.43;;;24.34;35.76
77893;BME280;67087;50.094;14.338;2023-03-01T01:33:58;99068.52;;;24.49;35.86
77893;BME280;67087;50.094;14.338;2023-03-01T01:36:23;99066.46;;;24.75;35.48
77893;BME280;67087;50.094;14.338;2023-03-01T01:38:48;99066.38;;;24.54;35.86
77893;BME280;67087;50.094;14.338;2023-03-01T01:41:14;99062.92;;;24.71;34.89
77893;BME280;67087;50.094;14.338;2023-03-01T01:43:41;99060.94;;;24.54;35.67
77893;BME280;67087;50.094;14.338;2023-03-01T01:46:13;99059.50;;;24.83;35.66
77893;BME280;67087;50.094;14.338;2023-03-01T01:48:37;99060.76;;;24.32;35.79
77893;BME280;67087;50.094;14.338;2023-03-01T01:50:59;99060.45;;;24.36;35.70
77893;BME280;67087;50.094;14.338;2023-03-01T01:53:21;99060.87;;;24.80;35.25
77893;BME280;67087;50.094;14.338;2023-03-01T01:55:50;99057.68;;;24.87;35.60
77893;BME280;67087;50.094;14.338;2023-03-01T01:58:15;99056.68;;;24.60;35.58
77893;BME280;67087;50.094;14.338;2023-03-01T02:00:38;99056.02;;;24.69;35.34
77893;BME280;67087;50.094;14.338;2023-03-01T02:03:08;99054.69;;;24.49;35.10
77893;BME280;67087;50.094;14.338;2023-03-01T02:05:36;99054.02;;;24.44;35.35
77893;BME280;67087;50.094;14.338;2023-03-01T02:07:54;99051.43;;;25.01;35.14
77893;BME280;67087;50.094;14.338;2023-03-01T02:10:21;99048.65;;;24.55;35.10
77893;BME280;67087;50.094;14.338;2023-03-01T02:12:45;99047.60;;;24.79;35.03
77893;BME280;67087;50.094;14.338;2023-03-01T02:15:11;99041.52;;;25.03;34.99
77893;BME280;67087;50.094;14.338;2023-03-01T02:17:37;99046.54;;;24.52;35.13
77893;BME280;67087;50.094;14.338;2023-03-01T02:20:12;99042.33;;;24.77;35.04
77893;BME280;67087;50.094;14.338;2023-03-01T02:22:29;99036.87;;;25.02;35.03
77893;BME280;67087;50.094;14.338;2023-03-01T02:25:03;99032.29;;;25.01;34.95
77893;BME280;67087;50.094;14.338;2023-03-01T02:27:20;99028.31;;;24.95;34.81
77893;BME280;67087;50.094;14.338;2023-03-01T02:29:44;99030.25;;;24.40;34.93
77893;BME280;67087;50.094;14.338;2023-03-01T02:32:12;99027.89;;;24.43;35.07
77893;BME280;67087;50.094;14.338;2023-03-01T02:34:35;99025.80;;;24.96;35.07
77893;BME280;67087;50.094;14.338;2023-03-01T02:37:02;99027.16;;;24.92;35.01
77893;BME280;67087;50.094;14.338;2023-03-01T02:39:28;99023.19;;;24.73;35.33
77893;BME280;67087;50.094;14.338;2023-03-01T02:41:52;99026.14;;;24.91;34.84
77893;BME280;67087;50.094;14.338;2023-03-01T02:44:16;99026.92;;;24.66;34.93
77893;BME280;67087;50.094;14.338;2023-03-01T02:46:43;99023.62;;;24.67;34.74
77893;BME280;67087;50.094;14.338;2023-03-01T02:49:19;99024.68;;;24.69;35.07
77893;BME280;67087;50.094;14.338;2023-03-01T02:51:43;99027.78;;;24.61;35.31
77893;BME280;67087;50.094;14.338;2023-03-01T02:54:07;99030.84;;;24.87;35.21
77893;BME280;67087;50.094;14.338;2023-03-01T02:56:23;99031.00;;;24.50;34.48
77893;BME280;67087;50.094;14.338;2023-03-01T02:58:48;99028.80;;;24.71;34.89
77893;BME280;67087;50.094;14.338;2023-03-01T03:01:13;99029.45;;;24.50;34.31
77893;BME280;67087;50.094;14.338;2023-03-01T03:03:39;99027.75;;;24.67;34.48
77893;BME280;67087;50.094;14.338;2023-03-01T03:06:04;99029.45;;;24.18;34.37
77893;BME280;67087;50.094;14.338;2023-03-01T03:08:29;99029.37;;;24.38;34.48
77893;BME280;67087;50.094;14.338;2023-03-01T03:10:54;99027.23;;;24.64;34.57
77893;BME280;67087;50.094;14.338;2023-03-01T03:13:20;99026.16;;;24.13;34.53
77893;BME280;67087;50.094;14.338;2023-03-01T03:15:45;99025.22;;;24.66;34.04
77893;BME280;67087;50.094;14.338;2023-03-01T03:18:14;99027.58;;;24.59;34.17
77893;BME280;67087;50.094;14.338;2023-03-01T03:20:36;99024.41;;;24.58;34.73
77893;BME280;67087;50.094;14.338;2023-03-01T03:23:01;99023.41;;;24.56;34.63
77893;BME280;67087;50.094;14.338;2023-03-01T03:25:28;99023.23;;;24.52;34.99
77893;BME280;67087;50.094;14.338;2023-03-01T03:27:53;99019.29;;;24.26;34.86
77893;BME280;67087;50.094;14.338;2023-03-01T03:30:19;99015.72;;;24.27;34.40
77893;BME280;67087;50.094;14.338;2023-03-01T03:32:43;99012.17;;;24.60;34.63
77893;BME280;67087;50.094;14.338;2023-03-01T03:35:09;99009.86;;;24.54;34.60
77893;BME280;67087;50.094;14.338;2023-03-01T03:37:33;99006.71;;;24.37;34.68
77893;BME280;67087;50.094;14.338;2023-03-01T03:39:59;99001.90;;;24.03;34.99
77893;BME280;67087;50.094;14.338;2023-03-01T03:42:23;99000.11;;;24.47;34.51
77893;BME280;67087;50.094;14.338;2023-03-01T03:44:49;98998.41;;;24.41;34.91
77893;BME280;67087;50.094;14.338;2023-03-01T03:47:14;98991.20;;;24.45;34.74
77893;BME280;67087;50.094;14.338;2023-03-01T03:49:39;98990.43;;;24.35;34.81
77893;BME280;67087;50.094;14.338;2023-03-01T03:52:05;98991.06;;;24.44;34.92
77893;BME280;67087;50.094;14.338;2023-03-01T03:54:30;98991.91;;;24.40;34.36
77893;BME280;67087;50.094;14.338;2023-03-01T03:56:56;98989.26;;;24.45;34.60
77893;BME280;67087;50.094;14.338;2023-03-01T03:59:21;98990.59;;;24.35;34.80
77893;BME280;67087;50.094;14.338;2023-03-01T04:01:46;98990.35;;;24.35;34.71
77893;BME280;67087;50.094;14.338;2023-03-01T04:04:12;98994.97;;;24.29;34.94
77893;BME280;67087;50.094;14.338;2023-03-01T04:06:38;99001.80;;;24.33;34.83
77893;BME280;67087;50.094;14.338;2023-03-01T04:09:03;98999.13;;;24.33;34.53
77893;BME280;67087;50.094;14.338;2023-03-01T04:11:29;98998.85;;;24.34;34.80
77893;BME280;67087;50.094;14.338;2023-03-01T04:13:56;98998.93;;;24.04;34.82
77893;BME280;67087;50.094;14.338;2023-03-01T04:16:20;98997.31;;;24.24;34.65
77893;BME280;67087;50.094;14.338;2023-03-01T04:18:46;98992.53;;;24.35;34.50
77893;BME280;67087;50.094;14.338;2023-03-01T04:21:11;98986.81;;;24.31;34.56
77893;BME280;67087;50.094;14.338;2023-03-01T04:23:37;98984.47;;;24.32;34.43
77893;BME280;67087;50.094;14.338;2023-03-01T04:26:02;98984.28;;;24.29;34.67
77893;BME280;67087;50.094;14.338;2023-03-01T04:28:29;98984.83;;;24.48;34.56
77893;BME280;67087;50.094;14.338;2023-03-01T04:30:54;98981.18;;;24.29;34.43
77893;BME280;67087;50.094;14.338;2023-03-01T04:33:19;98983.28;;;24.31;34.65
77893;BME280;67087;50.094;14.338;2023-03-01T04:35:44;98988.28;;;24.33;34.83
77893;BME280;67087;50.094;14.338;2023-03-01T04:38:09;98988.81;;;24.19;34.67
77893;BME280;67087;50.094;14.338;2023-03-01T04:40:34;98994.07;;;24.21;34.77
77893;BME280;67087;50.094;14.338;2023-03-01T04:43:00;98996.38;;;24.29;34.42
77893;BME280;67087;50.094;14.338;2023-03-01T04:45:25;99003.50;;;24.42;34.50
77893;BME280;67087;50.094;14.338;2023-03-01T04:47:50;99004.53;;;24.47;34.57
77893;BME280;67087;50.094;14.338;2023-03-01T04:50:18;99003.10;;;24.29;34.83
77893;BME280;67087;50.094;14.338;2023-03-01T04:52:41;99001.29;;;24.03;34.68
77893;BME280;67087;50.094;14.338;2023-03-01T04:55:08;99004.47;;;24.29;34.47
77893;BME280;67087;50.094;14.338;2023-03-01T04:57:33;99005.87;;;24.21;34.45
77893;BME280;67087;50.094;14.338;2023-03-01T04:59:58;99005.33;;;24.14;34.55
77893;BME280;67087;50.094;14.338;2023-03-01T05:02:23;99000.74;;;24.39;34.56
77893;BME280;67087;50.094;14.338;2023-03-01T05:04:49;99001.97;;;24.12;34.57
77893;BME280;67087;50.094;14.338;2023-03-01T05:07:14;99003.07;;;24.01;34.54
77893;BME280;67087;50.094;14.338;2023-03-01T05:09:39;99006.19;;;24.16;34.53
77893;BME280;67087;50.094;14.338;2023-03-01T05:12:05;99005.31;;;24.14;34.98
77893;BME280;67087;50.094;14.338;2023-03-01T05:14:30;99000.89;;;24.40;34.91
77893;BME280;67087;50.094;14.338;2023-03-01T05:16:55;99001.07;;;24.30;34.95
77893;BME280;67087;50.094;14.338;2023-03-01T05:19:20;98998.14;;;24.65;34.91
77893;BME280;67087;50.094;14.338;2023-03-01T05:21:45;98993.66;;;24.58;34.78
77893;BME280;67087;50.094;14.338;2023-03-01T05:24:11;98990.47;;;24.89;34.97
77893;BME280;67087;50.094;14.338;2023-03-01T05:26:36;98990.62;;;24.96;35.11
77893;BME280;67087;50.094;14.338;2023-03-01T05:29:02;98985.31;;;25.47;34.42
77893;BME280;67087;50.094;14.338;2023-03-01T05:31:27;98983.82;;;24.62;35.61
77893;BME280;67087;50.094;14.338;2023-03-01T05:33:53;98981.57;;;24.44;35.20
77893;BME280;67087;50.094;14.338;2023-03-01T05:36:18;98981.13;;;24.70;35.34
77893;BME280;67087;50.094;14.338;2023-03-01T05:38:44;98979.19;;;24.63;35.97
77893;BME280;67087;50.094;14.338;2023-03-01T05:41:14;98976.23;;;24.92;35.74
77893;BME280;67087;50.094;14.338;2023-03-01T05:43:34;98978.69;;;24.72;35.11
77893;BME280;67087;50.094;14.338;2023-03-01T05:46:00;98979.99;;;24.69;35.46
77893;BME280;67087;50.094;14.338;2023-03-01T05:48:26;98984.53;;;25.14;34.76
77893;BME280;67087;50.094;14.338;2023-03-01T05:50:51;98986.89;;;24.61;35.60
77893;BME280;67087;50.094;14.338;2023-03-01T05:53:18;98987.46;;;25.08;34.41
77893;BME280;67087;50.094;14.338;2023-03-01T05:55:42;98983.64;;;25.71;34.36
77893;BME280;67087;50.094;14.338;2023-03-01T05:58:11;98980.73;;;26.13;33.80
77893;BME280;67087;50.094;14.338;2023-03-01T06:00:33;98978.95;;;26.20;33.71
77893;BME280;67087;50.094;14.338;2023-03-01T06:02:59;98974.72;;;25.67;34.31
77893;BME280;67087;50.094;14.338;2023-03-01T06:05:25;98973.78;;;25.52;34.49
77893;BME280;67087;50.094;14.338;2023-03-01T06:07:49;98971.16;;;25.87;34.00
77893;BME280;67087;50.094;14.338;2023-03-01T06:10:15;98968.75;;;25.47;35.11
77893;BME280;67087;50.094;14.338;2023-03-01T06:12:41;98976.68;;;25.84;34.09
77893;BME280;67087;50.094;14.338;2023-03-01T06:15:07;98980.49;;;25.46;34.14
77893;BME280;67087;50.094;14.338;2023-03-01T06:17:32;98984.34;;;25.09;35.20
77893;BME280;67087;50.094;14.338;2023-03-01T06:19:56;98986.53;;;25.10;34.32
77893;BME280;67087;50.094;14.338;2023-03-01T06:22:21;98986.13;;;24.69;34.63
77893;BME280;67087;50.094;14.338;2023-03-01T06:24:47;98987.32;;;25.37;34.13
77893;BME280;67087;50.094;14.338;2023-03-01T06:27:13;98991.52;;;25.14;35.48
77893;BME280;67087;50.094;14.338;2023-03-01T06:29:38;98989.56;;;25.33;33.62
77893;BME280;67087;50.094;14.338;2023-03-01T06:32:04;98991.09;;;25.21;33.88
77893;BME280;67087;50.094;14.338;2023-03-01T06:34:29;98991.42;;;24.94;33.52
77893;BME280;67087;50.094;14.338;2023-03-01T06:36:54;98996.38;;;24.74;33.76
77893;BME280;67087;50.094;14.338;2023-03-01T06:39:19;98992.75;;;24.63;34.25
77893;BME280;67087;50.094;14.338;2023-03-01T06:41:45;98987.32;;;24.95;34.26
77893;BME280;67087;50.094;14.338;2023-03-01T06:44:10;98983.68;;;24.70;35.29
77893;BME280;67087;50.094;14.338;2023-03-01T06:46:35;98978.20;;;24.58;34.59
77893;BME280;67087;50.094;14.338;2023-03-01T06:49:00;98978.05;;;24.66;34.35
77893;BME280;67087;50.094;14.338;2023-03-01T06:51:26;98973.54;;;24.41;34.14
77893;BME280;67087;50.094;14.338;2023-03-01T06:53:52;98973.64;;;24.39;34.41
77893;BME280;67087;50.094;14.338;2023-03-01T06:56:17;98978.69;;;25.07;33.83
77893;BME280;67087;50.094;14.338;2023-03-01T06:58:43;98977.98;;;24.63;34.10
77893;BME280;67087;50.094;14.338;2023-03-01T07:01:09;98986.62;;;24.97;34.06
77893;BME280;67087;50.094;14.338;2023-03-01T07:03:34;98989.91;;;24.59;34.37
77893;BME280;67087;50.094;14.338;2023-03-01T07:06:00;98991.42;;;24.76;33.66
77893;BME280;67087;50.094;14.338;2023-03-01T07:08:26;98993.50;;;24.41;34.54
77893;BME280;67087;50.094;14.338;2023-03-01T07:10:55;98993.85;;;24.82;34.56
77893;BME280;67087;50.094;14.338;2023-03-01T07:13:17;98998.43;;;24.33;34.15
77893;BME280;67087;50.094;14.338;2023-03-01T07:15:42;99004.32;;;24.40;34.65
77893;BME280;67087;50.094;14.338;2023-03-01T07:18:08;99009.00;;;24.47;34.36
77893;BME280;67087;50.094;14.338;2023-03-01T07:20:34;99006.70;;;24.35;34.44
77893;BME280;67087;50.094;14.338;2023-03-01T07:22:59;99009.38;;;24.57;34.91
77893;BME280;67087;50.094;14.338;2023-03-01T07:25:25;99007.73;;;24.57;35.03
77893;BME280;67087;50.094;14.338;2023-03-01T07:27:51;99006.67;;;24.42;34.50
77893;BME280;67087;50.094;14.338;2023-03-01T07:30:17;99007.39;;;24.58;34.71
77893;BME280;67087;50.094;14.338;2023-03-01T07:32:42;99008.07;;;24.70;34.64
77893;BME280;67087;50.094;14.338;2023-03-01T07:35:08;99009.25;;;24.24;34.90
77893;BME280;67087;50.094;14.338;2023-03-01T07:37:33;99007.33;;;24.29;34.78
77893;BME280;67087;50.094;14.338;2023-03-01T07:39:59;99007.74;;;24.53;34.73
77893;BME280;67087;50.094;14.338;2023-03-01T07:42:25;99006.24;;;24.62;34.91
77893;BME280;67087;50.094;14.338;2023-03-01T07:44:51;99005.70;;;24.63;34.72
77893;BME280;67087;50.094;14.338;2023-03-01T07:47:16;99006.91;;;24.46;34.65
77893;BME280;67087;50.094;14.338;2023-03-01T07:49:42;99008.27;;;24.07;34.76
77893;BME280;67087;50.094;14.338;2023-03-01T07:52:10;99003.10;;;24.56;34.90
77893;BME280;67087;50.094;14.338;2023-03-01T07:54:33;99000.67;;;24.36;34.87
77893;BME280;67087;50.094;14.338;2023-03-01T07:56:58;98998.52;;;24.48;34.81
77893;BME280;67087;50.094;14.338;2023-03-01T07:59:24;98998.44;;;24.45;35.03
77893;BME280;67087;50.094;14.338;2023-03-01T08:01:49;98999.97;;;24.49;34.76
77893;BME280;67087;50.094;14.338;2023-03-01T08:04:14;99002.97;;;24.63;34.41
77893;BME280;67087;50.094;14.338;2023-03-01T08:06:40;99004.80;;;24.25;34.60
77893;BME280;67087;50.094;14.338;2023-03-01T08:09:05;99004.36;;;24.39;34.80
77893;BME280;67087;50.094;14.338;2023-03-01T08:11:30;99002.40;;;23.97;35.06
77893;BME280;67087;50.094;14.338;2023-03-01T08:13:56;99001.85;;;24.29;34.89
77893;BME280;67087;50.094;14.338;2023-03-01T08:16:21;98998.01;;;24.31;34.84
77893;BME280;67087;50.094;14.338;2023-03-01T08:18:46;98992.36;;;24.28;34.75
77893;BME280;67087;50.094;14.338;2023-03-01T08:21:14;98989.55;;;23.95;34.90
77893;BME280;67087;50.094;14.338;2023-03-01T08:23:37;98982.98;;;24.24;34.75
77893;BME280;67087;50.094;14.338;2023-03-01T08:26:05;98981.03;;;24.19;34.89
77893;BME280;67087;50.094;14.338;2023-03-01T08:28:27;98982.89;;;23.71;34.88
77893;BME280;67087;50.094;14.338;2023-03-01T08:30:53;98982.69;;;24.17;35.30
77893;BME280;67087;50.094;14.338;2023-03-01T08:33:18;98984.00;;;24.31;35.08
77893;BME280;67087;50.094;14.338;2023-03-01T08:35:44;98984.06;;;24.64;34.84
77893;BME280;67087;50.094;14.338;2023-03-01T08:38:09;98984.92;;;25.07;34.13
77893;BME280;67087;50.094;14.338;2023-03-01T08:40:35;98979.91;;;25.30;34.28
77893;BME280;67087;50.094;14.338;2023-03-01T08:43:00;98979.21;;;24.96;34.83
77893;BME280;67087;50.094;14.338;2023-03-01T08:45:26;98977.07;;;25.72;33.78
77893;BME280;67087;50.094;14.338;2023-03-01T08:47:52;98985.42;;;25.52;31.74
77893;BME280;67087;50.094;14.338;2023-03-01T08:50:17;98979.29;;;24.27;28.56
77893;BME280;67087;50.094;14.338;2023-03-01T08:52:43;98978.58;;;23.72;23.26
77893;BME280;67087;50.094;14.338;2023-03-01T08:55:09;98983.89;;;23.95;21.53
77893;BME280;67087;50.094;14.338;2023-03-01T08:57:34;98980.60;;;23.28;20.94
77893;BME280;67087;50.094;14.338;2023-03-01T08:59:59;98976.98;;;23.92;24.37
77893;BME280;67087;50.094;14.338;2023-03-01T09:02:24;98972.81;;;24.52;27.10
77893;BME280;67087;50.094;14.338;2023-03-01T09:04:50;98966.92;;;24.23;27.73
77893;BME280;67087;50.094;14.338;2023-03-01T09:07:15;98962.79;;;23.91;28.06
77893;BME280;67087;50.094;14.338;2023-03-01T09:09:40;98959.32;;;23.81;29.12
77893;BME280;67087;50.094;14.338;2023-03-01T09:12:06;98960.15;;;23.92;29.70
77893;BME280;67087;50.094;14.338;2023-03-01T09:14:31;98956.77;;;24.11;29.50
77893;BME280;67087;50.094;14.338;2023-03-01T09:16:57;98952.47;;;24.36;29.64
77893;BME280;67087;50.094;14.338;2023-03-01T09:19:22;98950.40;;;24.91;29.99
77893;BME280;67087;50.094;14.338;2023-03-01T09:21:48;98949.25;;;24.44;30.52
77893;BME280;67087;50.094;14.338;2023-03-01T09:24:14;98945.97;;;24.58;30.82
77893;BME280;67087;50.094;14.338;2023-03-01T09:26:39;98944.60;;;24.33;31.19
77893;BME280;67087;50.094;14.338;2023-03-01T09:29:05;98944.24;;;24.53;31.13
77893;BME280;67087;50.094;14.338;2023-03-01T09:31:30;98946.21;;;24.59;31.46
77893;BME280;67087;50.094;14.338;2023-03-01T09:33:56;98946.51;;;24.82;30.97
77893;BME280;67087;50.094;14.338;2023-03-01T09:36:22;98940.89;;;25.18;30.63
77893;BME280;67087;50.094;14.338;2023-03-01T09:38:47;98941.91;;;25.59;30.64
77893;BME280;67087;50.094;14.338;2023-03-01T09:41:32;98942.90;;;25.05;31.21
77893;BME280;67087;50.094;14.338;2023-03-01T09:43:44;98941.13;;;24.38;32.02
77893;BME280;67087;50.094;14.338;2023-03-01T09:46:05;98937.19;;;24.63;32.21
77893;BME280;67087;50.094;14.338;2023-03-01T09:48:36;98936.81;;;24.50;32.75
77893;BME280;67087;50.094;14.338;2023-03-01T09:50:55;98937.05;;;24.43;32.28
77893;BME280;67087;50.094;14.338;2023-03-01T09:53:23;98931.39;;;24.59;32.17
77893;BME280;67087;50.094;14.338;2023-03-01T09:55:51;98929.98;;;24.39;32.59
77893;BME280;67087;50.094;14.338;2023-03-01T10:00:41;98923.85;;;24.62;32.73
77893;BME280;67087;50.094;14.338;2023-03-01T10:03:11;98923.62;;;24.41;32.95
77893;BME280;67087;50.094;14.338;2023-03-01T10:05:36;98922.42;;;24.15;33.26
77893;BME280;67087;50.094;14.338;2023-03-01T10:07:59;98918.73;;;24.22;33.12
77893;BME280;67087;50.094;14.338;2023-03-01T10:10:26;98915.41;;;24.68;32.72
77893;BME280;67087;50.094;14.338;2023-03-01T10:12:45;98913.32;;;24.59;32.83
77893;BME280;67087;50.094;14.338;2023-03-01T10:15:13;98903.81;;;24.70;32.80
77893;BME280;67087;50.094;14.338;2023-03-01T10:17:38;98899.63;;;24.71;32.40
77893;BME280;67087;50.094;14.338;2023-03-01T10:20:13;98901.36;;;24.81;32.06
77893;BME280;67087;50.094;14.338;2023-03-01T10:22:27;98898.77;;;24.52;32.41
77893;BME280;67087;50.094;14.338;2023-03-01T10:24:52;98892.97;;;25.23;32.48
77893;BME280;67087;50.094;14.338;2023-03-01T10:27:22;98888.85;;;24.69;33.45
77893;BME280;67087;50.094;14.338;2023-03-01T10:29:48;98891.00;;;24.90;33.61
77893;BME280;67087;50.094;14.338;2023-03-01T10:32:09;98890.92;;;25.12;33.81
77893;BME280;67087;50.094;14.338;2023-03-01T10:34:34;98887.98;;;25.19;34.48
77893;BME280;67087;50.094;14.338;2023-03-01T10:37:01;98877.66;;;24.97;33.94
77893;BME280;67087;50.094;14.338;2023-03-01T10:39:25;98879.45;;;24.93;33.28
77893;BME280;67087;50.094;14.338;2023-03-01T10:41:55;98877.90;;;25.70;32.68
77893;BME280;67087;50.094;14.338;2023-03-01T10:46:39;98875.12;;;24.71;32.51
77893;BME280;67087;50.094;14.338;2023-03-01T10:49:07;98872.95;;;24.67;32.86
77893;BME280;67087;50.094;14.338;2023-03-01T10:51:30;98872.71;;;24.64;32.68
77893;BME280;67087;50.094;14.338;2023-03-01T10:53:56;98867.97;;;24.52;32.49
77893;BME280;67087;50.094;14.338;2023-03-01T10:56:21;98867.54;;;25.35;32.16
77893;BME280;67087;50.094;14.338;2023-03-01T10:58:57;98865.92;;;24.62;33.51
77893;BME280;67087;50.094;14.338;2023-03-01T11:01:26;98861.65;;;24.79;32.01
77893;BME280;67087;50.094;14.338;2023-03-01T11:03:38;98855.68;;;24.89;32.28
77893;BME280;67087;50.094;14.338;2023-03-01T11:06:06;98853.13;;;25.24;32.63
77893;BME280;67087;50.094;14.338;2023-03-01T11:08:35;98857.21;;;24.57;33.08
77893;BME280;67087;50.094;14.338;2023-03-01T11:11:05;98857.81;;;25.20;33.04
77893;BME280;67087;50.094;14.338;2023-03-01T11:13:19;98854.87;;;24.63;33.95
77893;BME280;67087;50.094;14.338;2023-03-01T11:15:43;98851.36;;;24.36;34.27
77893;BME280;67087;50.094;14.338;2023-03-01T11:18:18;98846.91;;;24.57;33.96
77893;BME280;67087;50.094;14.338;2023-03-01T11:20:35;98848.38;;;24.85;34.22
77893;BME280;67087;50.094;14.338;2023-03-01T11:23:02;98841.82;;;24.81;34.57
77893;BME280;67087;50.094;14.338;2023-03-01T11:25:26;98840.05;;;24.89;34.65
77893;BME280;67087;50.094;14.338;2023-03-01T11:27:49;98837.63;;;25.35;35.09
77893;BME280;67087;50.094;14.338;2023-03-01T11:30:20;98834.16;;;25.45;35.05
77893;BME280;67087;50.094;14.338;2023-03-01T11:32:43;98830.78;;;25.27;35.40
77893;BME280;67087;50.094;14.338;2023-03-01T11:35:12;98833.83;;;25.28;35.09
77893;BME280;67087;50.094;14.338;2023-03-01T11:37:36;98827.45;;;25.37;34.84
77893;BME280;67087;50.094;14.338;2023-03-01T11:40:05;98825.54;;;25.00;35.98
77893;BME280;67087;50.094;14.338;2023-03-01T11:42:29;98823.28;;;25.77;34.91
77893;BME280;67087;50.094;14.338;2023-03-01T11:44:50;98819.54;;;24.59;35.61
77893;BME280;67087;50.094;14.338;2023-03-01T11:47:23;98822.49;;;25.31;35.31
77893;BME280;67087;50.094;14.338;2023-03-01T11:49:55;98823.75;;;25.61;34.78
77893;BME280;67087;50.094;14.338;2023-03-01T11:52:11;98821.64;;;25.40;34.81
77893;BME280;67087;50.094;14.338;2023-03-01T11:54:40;98810.50;;;24.86;35.99
77893;BME280;67087;50.094;14.338;2023-03-01T11:57:00;98807.74;;;24.68;36.03
77893;BME280;67087;50.094;14.338;2023-03-01T11:59:38;98809.99;;;25.20;35.43
77893;BME280;67087;50.094;14.338;2023-03-01T12:01:56;98804.34;;;24.43;36.32
77893;BME280;67087;50.094;14.338;2023-03-01T12:04:23;98797.71;;;24.58;36.55
77893;BME280;67087;50.094;14.338;2023-03-01T12:06:48;98794.07;;;24.70;36.35
77893;BME280;67087;50.094;14.338;2023-03-01T12:09:14;98793.53;;;24.43;35.92
77893;BME280;67087;50.094;14.338;2023-03-01T12:11:39;98790.25;;;24.82;35.81
77893;BME280;67087;50.094;14.338;2023-03-01T12:14:09;98789.20;;;24.58;35.46
77893;BME280;67087;50.094;14.338;2023-03-01T12:16:26;98788.40;;;24.86;35.42
77893;BME280;67087;50.094;14.338;2023-03-01T12:18:58;98784.71;;;24.66;36.91
