sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78695;SPS30;68030;51.980;5.646;2023-03-01T10:25:44;5.8;5.7;5.5;5.0;;;;1.0;64.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T10:28:23;6.5;6.4;6.2;5.6;;;;34.0;92.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T10:30:59;6.4;6.4;6.2;5.7;;;;39.0;288.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T10:33:30;6.3;6.2;6.0;5.5;;;;30.0;90.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T10:36:03;7.0;6.9;6.7;6.2;;;;27.0;104.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T10:38:49;7.1;7.0;6.8;6.2;;;;20.0;95.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T10:41:21;7.0;6.9;6.8;6.3;;;;13.0;98.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T10:43:53;7.9;7.7;7.4;6.8;;;;9.0;104.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T10:46:27;7.6;7.5;7.3;6.8;;;;6.0;102.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T10:49:12;8.4;8.2;8.0;7.3;;;;5.0;100.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T10:51:44;7.5;7.3;7.0;6.4;;;;4.0;110.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T10:54:20;7.9;7.8;7.5;6.9;;;;3.0;103.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T10:56:53;8.1;8.0;7.8;7.1;;;;3.0;102.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T10:59:27;7.6;7.5;7.3;6.8;;;;3.0;117.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T11:02:03;8.0;7.9;7.6;7.0;;;;2.0;103.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T11:04:38;8.0;7.9;7.7;7.1;;;;2.0;102.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T11:07:09;7.6;7.6;7.4;6.9;;;;2.0;119.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T11:09:38;10.0;9.8;9.6;8.8;;;;2.0;90.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T11:12:13;10.0;9.9;9.7;8.9;;;;2.0;93.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T11:14:48;9.2;9.2;9.0;8.3;;;;1.0;102.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T11:17:23;9.8;9.6;9.3;8.4;;;;1.0;150.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T11:20:05;11.0;10.8;10.3;9.3;;;;1.0;116.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T11:22:43;9.5;9.3;8.9;8.1;;;;1.0;97.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T11:25:17;9.7;9.6;9.3;8.6;;;;1.0;93.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T11:27:55;11.4;11.3;10.9;10.1;;;;1.0;120.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T11:30:30;11.9;11.6;11.2;10.2;;;;1.0;171.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T11:33:11;12.1;11.8;11.4;10.3;;;;1.0;232.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T11:35:49;10.3;10.1;9.7;8.9;;;;1.0;160.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T11:38:28;9.2;9.1;8.8;8.0;;;;1.0;107.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T11:41:04;7.7;7.6;7.4;6.9;;;;1.0;87.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T11:43:46;6.7;6.6;6.4;5.9;;;;1.0;164.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T11:46:46;6.7;6.6;6.4;5.9;;;;1.0;111.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T11:49:40;6.8;6.6;6.3;5.7;;;;1.0;103.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T11:52:30;7.0;6.9;6.7;6.1;;;;1.0;129.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T11:55:29;6.6;6.5;6.3;5.7;;;;1.0;137.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T11:58:25;6.9;6.8;6.5;6.0;;;;1.0;137.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T12:01:06;6.4;6.4;6.3;5.8;;;;1.0;164.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T12:03:54;6.9;6.8;6.6;6.1;;;;1.0;159.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T12:06:42;7.2;7.1;6.9;6.4;;;;1.0;161.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T12:09:38;7.5;7.5;7.3;6.8;;;;1.0;168.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T12:12:36;7.7;7.6;7.4;6.7;;;;1.0;184.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T12:15:24;6.7;6.6;6.4;6.0;;;;1.0;181.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T12:18:30;7.5;7.4;7.3;6.8;;;;1.0;173.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T12:21:27;6.8;6.8;6.6;6.2;;;;1.0;170.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T12:24:24;6.5;6.4;6.3;5.8;;;;1.0;170.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T12:27:26;6.4;6.3;6.2;5.8;;;;1.0;164.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T12:30:15;7.4;7.3;7.2;6.7;;;;1.0;146.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T12:33:00;6.7;6.6;6.5;6.0;;;;;;
78695;SPS30;68030;51.980;5.646;2023-03-01T12:35:51;6.7;6.6;6.5;6.0;;;;1.0;152.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T12:38:36;6.9;6.9;6.8;6.4;;;;1.0;152.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T12:41:19;7.3;7.3;7.1;6.6;;;;1.0;146.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T12:44:07;7.3;7.2;7.0;6.6;;;;1.0;141.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T12:46:56;6.9;6.8;6.6;6.1;;;;1.0;147.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T12:49:41;7.3;7.2;6.9;6.3;;;;1.0;149.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T12:52:20;8.6;8.5;8.2;7.5;;;;1.0;159.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T12:54:57;7.0;6.9;6.7;6.2;;;;1.0;183.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T12:57:39;6.8;6.7;6.5;6.0;;;;1.0;164.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T13:00:22;7.3;7.2;7.1;6.5;;;;1.0;168.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T13:03:04;7.6;7.5;7.4;6.9;;;;1.0;157.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T13:05:51;7.6;7.5;7.3;6.7;;;;1.0;150.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T13:08:36;7.4;7.3;7.1;6.5;;;;1.0;147.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T13:11:17;8.1;8.0;7.7;7.1;;;;1.0;167.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T13:14:05;7.4;7.3;7.1;6.5;;;;1.0;183.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T13:16:57;7.0;6.9;6.7;6.1;;;;1.0;190.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T13:19:28;6.7;6.6;6.4;5.9;;;;1.0;212.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T13:22:25;7.1;7.0;6.8;6.2;;;;1.0;226.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T13:25:17;7.6;7.5;7.3;6.8;;;;1.0;239.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T13:27:50;7.1;7.0;6.9;6.4;;;;1.0;225.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T13:36:44;7.1;7.0;6.8;6.2;;;;1.0;259.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T13:39:26;6.5;6.4;6.3;6.0;;;;1.0;261.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T13:42:25;6.8;6.7;6.5;6.0;;;;1.0;255.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T13:45:32;6.6;6.6;6.4;6.0;;;;1.0;245.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T13:48:11;7.4;7.3;7.1;6.5;;;;1.0;237.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T13:50:53;6.4;6.4;6.2;5.8;;;;1.0;248.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T13:53:29;6.8;6.8;6.6;6.1;;;;1.0;221.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T13:56:14;6.3;6.2;6.1;5.7;;;;1.0;215.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T13:58:52;6.5;6.5;6.4;6.0;;;;1.0;210.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T14:01:27;7.3;7.2;7.1;6.6;;;;1.0;214.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T14:03:59;7.0;7.0;6.8;6.3;;;;1.0;214.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T14:06:33;7.2;7.1;7.0;6.4;;;;1.0;197.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T14:09:05;7.7;7.6;7.5;6.9;;;;1.0;196.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T14:11:54;8.2;8.1;7.8;7.2;;;;1.0;215.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T14:15:01;6.2;6.2;6.0;5.5;;;;1.0;205.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T14:17:52;7.2;7.2;7.0;6.6;;;;1.0;200.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T14:20:37;6.9;6.8;6.8;6.3;;;;1.0;189.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T14:23:14;7.0;6.9;6.8;6.4;;;;1.0;195.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T14:25:57;6.6;6.5;6.4;6.0;;;;1.0;197.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T14:28:38;5.9;5.9;5.8;5.4;;;;1.0;209.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T14:31:32;7.5;7.4;7.3;6.8;;;;1.0;211.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T14:34:23;6.8;6.7;6.6;6.1;;;;1.0;197.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T14:36:58;6.9;6.9;6.7;6.2;;;;1.0;208.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T14:39:52;6.7;6.6;6.5;6.0;;;;1.0;215.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T14:42:30;7.2;7.1;6.8;6.2;;;;1.0;213.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T14:45:10;7.7;7.6;7.4;6.9;;;;1.0;199.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T14:47:47;7.2;7.1;7.0;6.5;;;;1.0;198.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T14:50:29;7.0;7.0;6.8;6.4;;;;1.0;198.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T14:53:15;6.9;6.8;6.7;6.2;;;;1.0;204.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T14:55:51;6.9;6.8;6.7;6.2;;;;1.0;202.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T14:58:27;7.1;7.1;6.9;6.3;;;;1.0;202.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T15:00:59;6.4;6.3;6.2;5.8;;;;1.0;214.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T15:03:35;6.7;6.6;6.5;6.1;;;;1.0;197.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T15:06:07;6.9;6.9;6.7;6.3;;;;1.0;200.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T15:08:41;6.9;6.8;6.7;6.3;;;;1.0;193.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T15:11:20;6.8;6.7;6.6;6.2;;;;1.0;195.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T15:13:53;7.0;7.0;6.8;6.4;;;;1.0;217.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T15:16:23;7.2;7.1;7.0;6.5;;;;1.0;205.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T15:18:56;8.3;8.2;8.0;7.3;;;;1.0;176.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T15:21:34;7.6;7.5;7.3;6.8;;;;1.0;153.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T15:24:16;7.0;6.9;6.8;6.2;;;;1.0;171.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T15:26:52;7.4;7.3;7.1;6.6;;;;1.0;163.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T15:29:25;7.6;7.5;7.3;6.7;;;;1.0;159.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T15:31:59;6.9;6.9;6.7;6.3;;;;1.0;158.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T15:34:32;6.0;5.9;5.8;5.5;;;;1.0;147.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T15:37:05;6.5;6.4;6.3;5.9;;;;1.0;139.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T15:39:42;7.1;7.1;7.0;6.5;;;;1.0;137.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T15:42:35;6.3;6.3;6.3;6.0;;;;1.0;116.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T15:45:10;6.1;6.0;5.9;5.4;;;;1.0;130.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T15:47:48;6.0;6.0;5.9;5.5;;;;1.0;154.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T15:50:27;5.7;5.7;5.5;5.1;;;;1.0;136.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T15:53:01;5.8;5.7;5.6;5.1;;;;1.0;130.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T15:55:38;5.5;5.5;5.4;5.0;;;;1.0;118.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T15:58:18;5.3;5.3;5.1;4.8;;;;1.0;114.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T16:00:52;5.1;5.1;4.9;4.5;;;;1.0;119.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T16:03:29;6.1;6.0;5.9;5.5;;;;1.0;146.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T16:05:59;5.6;5.5;5.4;5.0;;;;1.0;112.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T16:08:32;6.2;6.1;6.0;5.5;;;;1.0;113.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T16:11:05;5.3;5.2;5.1;4.8;;;;1.0;142.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T16:13:42;5.2;5.2;5.1;4.8;;;;1.0;131.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T16:16:15;4.8;4.7;4.7;4.4;;;;1.0;138.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T16:18:46;4.2;4.2;4.1;3.9;;;;1.0;119.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T16:21:18;4.4;4.4;4.3;4.1;;;;1.0;127.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T16:23:50;4.6;4.5;4.5;4.2;;;;1.0;108.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T16:26:21;4.9;4.9;4.8;4.5;;;;1.0;109.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T16:28:53;4.5;4.4;4.3;3.9;;;;1.0;110.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T16:31:26;4.5;4.5;4.3;4.0;;;;1.0;108.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T16:33:58;5.2;5.1;4.9;4.5;;;;1.0;114.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T16:36:29;4.5;4.4;4.3;4.0;;;;1.0;136.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T16:39:02;5.6;5.5;5.4;5.0;;;;1.0;137.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T16:41:37;5.0;4.9;4.8;4.4;;;;1.0;134.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T16:44:14;5.5;5.4;5.3;5.0;;;;1.0;152.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T16:47:16;4.8;4.8;4.7;4.4;;;;1.0;153.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T16:50:27;4.8;4.7;4.6;4.3;;;;1.0;151.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T16:55:25;4.7;4.6;4.5;4.2;;;;1.0;151.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T16:58:14;5.4;5.3;5.1;4.7;;;;1.0;172.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T17:00:47;4.9;4.8;4.6;4.2;;;;1.0;173.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T17:03:28;4.8;4.7;4.6;4.3;;;;1.0;178.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T17:06:01;4.9;4.8;4.7;4.4;;;;1.0;180.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T17:08:47;5.0;5.0;4.8;4.4;;;;1.0;203.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T17:11:25;5.4;5.4;5.3;4.9;;;;1.0;211.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T17:13:58;5.7;5.6;5.5;5.1;;;;1.0;216.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T17:16:36;6.3;6.2;6.0;5.5;;;;1.0;230.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T17:19:11;6.0;5.9;5.8;5.4;;;;1.0;219.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T17:21:44;6.4;6.3;6.0;5.5;;;;1.0;174.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T17:24:21;6.0;5.9;5.8;5.3;;;;1.0;183.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T17:26:56;6.6;6.6;6.4;6.0;;;;1.0;199.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T17:29:26;6.7;6.6;6.5;6.0;;;;1.0;231.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T17:31:58;7.1;7.0;6.9;6.4;;;;1.0;237.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T17:34:33;7.5;7.4;7.2;6.6;;;;1.0;226.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T17:37:03;7.0;6.9;6.7;6.2;;;;1.0;226.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T17:39:36;6.7;6.6;6.5;6.0;;;;1.0;245.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T17:42:10;6.4;6.3;6.2;5.7;;;;1.0;218.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T17:44:44;7.9;7.8;7.6;7.0;;;;1.0;214.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T17:47:14;6.8;6.7;6.5;6.0;;;;1.0;278.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T17:49:45;7.4;7.3;7.1;6.5;;;;1.0;238.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T17:52:15;6.4;6.3;6.1;5.7;;;;1.0;240.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T17:54:44;7.6;7.5;7.4;6.9;;;;1.0;229.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T17:57:23;6.8;6.8;6.7;6.2;;;;1.0;239.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T17:59:59;7.6;7.5;7.4;6.8;;;;1.0;254.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T18:02:32;7.5;7.4;7.2;6.6;;;;1.0;248.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T18:05:16;7.2;7.1;6.9;6.4;;;;1.0;241.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T18:07:49;6.7;6.7;6.5;6.1;;;;1.0;255.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T18:10:34;7.2;7.1;6.9;6.4;;;;1.0;212.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T18:13:08;7.3;7.2;7.0;6.5;;;;1.0;275.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T18:15:41;6.7;6.6;6.4;6.0;;;;1.0;268.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T18:18:17;7.4;7.3;7.2;6.7;;;;1.0;224.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T18:20:55;7.1;7.0;6.8;6.3;;;;1.0;307.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T18:23:30;7.5;7.4;7.3;6.8;;;;1.0;231.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T18:26:05;7.6;7.6;7.4;6.9;;;;1.0;200.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T18:28:40;7.6;7.5;7.3;6.7;;;;1.0;190.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T18:31:17;8.0;7.8;7.6;6.9;;;;1.0;189.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T18:33:59;7.5;7.4;7.2;6.7;;;;1.0;259.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T18:39:54;8.1;7.9;7.7;7.1;;;;1.0;199.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T18:42:28;7.9;7.7;7.5;6.8;;;;1.0;192.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T18:45:04;7.7;7.6;7.4;6.8;;;;1.0;181.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T18:47:37;7.7;7.6;7.4;6.8;;;;1.0;235.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T18:50:32;8.3;8.3;8.1;7.5;;;;1.0;264.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T18:53:03;7.8;7.7;7.5;6.9;;;;1.0;301.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T18:55:42;8.5;8.4;8.2;7.6;;;;1.0;270.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T18:58:12;8.4;8.2;8.0;7.3;;;;1.0;278.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T19:00:47;9.1;9.0;8.8;8.2;;;;1.0;278.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T19:03:18;8.4;8.3;8.0;7.4;;;;1.0;266.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T19:05:48;9.2;9.1;8.9;8.2;;;;1.0;254.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T19:08:23;8.6;8.5;8.3;7.6;;;;1.0;236.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T19:10:56;9.7;9.5;9.2;8.5;;;;1.0;243.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T19:13:27;10.2;10.0;9.6;8.7;;;;1.0;241.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T19:16:03;10.8;10.7;10.3;9.4;;;;1.0;229.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T19:18:36;11.6;11.5;11.3;10.5;;;;1.0;233.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T19:21:09;10.6;10.5;10.3;9.7;;;;1.0;235.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T19:23:40;10.9;10.9;10.7;10.1;;;;1.0;234.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T19:26:16;11.3;11.1;10.9;10.0;;;;1.0;236.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T19:28:48;11.3;11.2;10.8;9.8;;;;1.0;245.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T19:31:22;11.1;10.9;10.6;9.7;;;;1.0;227.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T19:33:55;11.2;11.0;10.7;9.8;;;;1.0;225.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T19:36:27;10.4;10.3;10.0;9.3;;;;1.0;208.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T19:39:02;10.3;10.2;9.9;9.1;;;;1.0;203.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T19:41:36;10.4;10.2;9.9;9.0;;;;1.0;194.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T19:44:07;10.3;10.2;9.9;9.1;;;;1.0;198.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T19:46:38;11.1;11.0;10.7;9.9;;;;1.0;187.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T19:49:09;10.9;10.8;10.4;9.5;;;;1.0;182.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T19:51:44;10.1;10.0;9.7;9.0;;;;1.0;182.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T19:54:16;9.9;9.7;9.4;8.5;;;;1.0;182.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T19:56:52;9.3;9.2;8.8;8.0;;;;1.0;172.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T19:59:26;10.1;10.0;9.8;9.0;;;;1.0;158.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T20:01:59;8.6;8.5;8.3;7.7;;;;1.0;166.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T20:04:31;9.5;9.4;9.2;8.6;;;;1.0;158.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T20:07:02;8.5;8.5;8.4;7.9;;;;1.0;173.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T20:09:39;9.1;9.0;8.7;8.0;;;;1.0;170.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T20:12:11;8.6;8.5;8.2;7.5;;;;1.0;165.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T20:14:46;8.8;8.6;8.3;7.5;;;;1.0;156.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T20:17:29;9.1;8.9;8.7;7.9;;;;1.0;158.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T20:20:01;8.8;8.6;8.3;7.6;;;;1.0;159.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T20:22:33;9.7;9.6;9.3;8.6;;;;1.0;158.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T20:25:05;9.4;9.2;8.9;8.1;;;;1.0;158.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T20:27:36;10.7;10.5;10.2;9.3;;;;1.0;159.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T20:30:08;12.9;12.7;12.1;10.9;;;;1.0;172.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T20:32:41;12.7;12.4;12.0;10.9;;;;1.0;175.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T20:35:13;10.4;10.2;9.8;8.9;;;;1.0;177.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T20:37:49;11.2;11.0;10.6;9.6;;;;1.0;173.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T20:40:20;9.5;9.4;9.2;8.4;;;;1.0;165.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T20:42:55;10.0;9.8;9.5;8.7;;;;1.0;160.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T20:45:27;9.1;9.0;8.7;8.0;;;;1.0;160.0;
78695;SPS30;68030;51.980;5.646;2023-03-01T20:47:59;11.0;10.9;10.5;9.6;;;;1.0;158.0;
