sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T00:01:04;84.72;84.27;80.21;72.44;617.42;617.29;616.53;609.22;528.53;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T00:03:36;89.24;88.65;83.36;73.82;627.82;627.66;626.68;617.58;533.13;0.68
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T00:06:02;83.26;82.83;79.04;71.67;611.05;610.93;610.23;603.31;523.91;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T00:08:29;83.30;82.90;79.33;72.25;616.33;616.21;615.54;608.92;529.36;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T00:11:00;82.36;81.96;78.37;71.29;608.03;607.92;607.24;600.62;521.98;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T00:13:32;83.01;82.63;79.24;72.40;617.81;617.70;617.07;610.70;531.32;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T00:15:59;82.18;81.82;78.57;71.93;613.97;613.87;613.25;607.09;528.46;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T00:18:27;80.28;79.96;77.14;71.13;607.60;607.50;606.97;601.44;524.43;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T00:20:53;83.72;83.31;79.63;72.40;617.46;617.34;616.66;609.89;529.97;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T00:23:20;85.43;84.99;81.08;73.50;626.66;626.54;625.81;618.69;537.23;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T00:25:47;88.10;87.59;83.02;74.48;634.32;634.18;633.33;625.24;541.52;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T00:28:14;84.87;84.43;80.49;72.88;621.31;621.19;620.45;613.30;532.40;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T00:30:41;87.64;87.14;82.62;74.16;631.66;631.52;630.68;622.68;539.38;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T00:33:06;84.84;84.42;80.70;73.37;625.74;625.62;624.92;618.06;537.08;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T00:35:33;91.87;91.30;86.16;76.75;653.21;653.05;652.10;643.16;556.05;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T00:37:59;89.78;89.27;84.66;76.02;647.48;647.34;646.48;638.31;552.96;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T00:40:27;86.47;86.04;82.15;74.56;635.81;635.68;634.96;627.84;545.35;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T00:42:54;84.58;84.25;81.35;75.12;641.74;641.65;641.10;635.37;554.21;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T00:45:20;86.56;86.18;82.77;75.81;647.05;646.94;646.29;639.83;556.99;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T00:47:46;87.35;86.89;82.71;74.72;636.85;636.72;635.94;628.42;545.21;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T00:50:13;88.75;88.22;83.54;74.82;637.10;636.95;636.08;627.82;543.53;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T00:52:39;87.73;87.28;83.25;75.43;643.08;642.95;642.20;634.86;551.21;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T00:55:05;90.41;89.93;85.61;77.33;659.05;658.91;658.11;650.31;564.19;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T00:57:31;91.99;91.38;85.92;76.08;647.05;646.88;645.87;636.48;549.43;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T00:59:57;83.53;83.19;80.21;73.90;631.21;631.11;630.55;624.73;544.64;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T01:02:23;88.37;87.96;84.20;76.73;654.58;654.46;653.75;646.78;562.36;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T01:04:49;88.41;88.02;84.53;77.40;660.64;660.52;659.87;653.25;568.65;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T01:07:15;87.13;86.73;83.09;75.81;646.83;646.71;646.03;639.24;555.97;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T01:09:41;88.44;87.97;83.83;75.85;646.59;646.45;645.68;638.18;553.90;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T01:12:07;87.16;86.69;82.54;74.57;635.60;635.46;634.69;627.19;544.17;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T01:14:34;87.98;87.57;83.94;76.64;653.92;653.80;653.12;646.32;562.22;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T01:17:00;87.86;87.49;84.24;77.45;661.31;661.20;660.58;654.31;570.12;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T01:19:27;85.66;85.32;82.31;75.89;648.24;648.14;647.57;641.67;559.50;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T01:21:53;90.50;90.08;86.27;78.67;671.19;671.07;670.35;663.26;576.79;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T01:24:19;89.25;88.85;85.22;77.90;664.75;664.64;663.95;657.14;571.79;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T01:26:45;89.68;89.22;85.13;77.17;657.97;657.84;657.07;649.61;564.09;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T01:29:11;91.20;90.78;87.00;79.42;677.69;677.57;676.86;669.79;582.61;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T01:31:38;91.56;91.10;86.99;78.96;673.36;673.23;672.46;664.94;577.59;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T01:34:06;92.88;92.33;87.43;78.31;666.82;666.67;665.76;657.12;568.90;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T01:36:34;90.59;90.13;86.03;78.03;665.31;665.18;664.41;656.91;570.51;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T01:39:00;90.54;90.14;86.52;79.16;675.62;675.50;674.82;667.98;581.37;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T01:41:26;94.44;93.93;89.34;80.59;686.74;686.60;685.74;677.50;587.58;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T01:44:10;94.54;94.03;89.42;80.65;687.27;687.12;686.27;678.00;587.99;0.68
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T01:46:37;88.86;88.51;85.35;78.66;671.87;671.77;671.17;665.01;579.79;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T01:49:14;88.26;87.90;84.68;77.91;665.36;665.26;664.65;658.40;573.81;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T01:51:55;94.78;94.36;90.62;82.97;708.22;708.09;707.39;700.29;609.60;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T01:54:28;90.50;90.10;86.52;79.22;676.20;676.08;675.41;668.63;582.03;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T01:57:02;91.24;90.87;87.49;80.43;686.83;686.72;686.08;679.56;592.13;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T01:59:32;93.48;93.09;89.58;82.28;702.55;702.43;701.77;695.02;605.47;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T02:01:59;95.55;95.13;91.32;83.57;713.30;713.18;712.46;705.26;613.85;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T02:04:30;97.43;96.99;93.09;85.16;726.78;726.65;725.91;718.54;625.34;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T02:07:05;96.30;95.83;91.62;83.32;710.67;710.53;709.74;701.98;610.05;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T02:09:45;96.41;95.97;92.09;84.22;718.80;718.67;717.94;710.63;618.41;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T02:12:14;96.84;96.38;92.29;84.14;717.83;717.69;716.93;709.32;616.80;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T02:14:44;95.45;94.98;90.80;82.57;704.28;704.14;703.36;695.66;604.55;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T02:17:10;93.10;92.77;89.83;83.30;711.97;711.87;711.31;705.35;615.88;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T02:22:55;96.35;95.87;91.60;83.22;709.76;709.63;708.83;700.98;609.03;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T02:25:27;98.88;98.35;93.59;84.48;720.01;719.86;718.97;710.40;616.23;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T02:30:39;98.45;97.99;93.81;85.49;729.34;729.21;728.42;720.66;626.60;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T02:33:10;96.98;96.46;91.83;82.95;706.98;706.84;705.97;697.62;605.25;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T02:35:37;97.59;97.07;92.42;83.51;711.77;711.62;710.75;702.37;609.40;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T02:38:06;95.57;95.11;91.00;82.86;706.79;706.66;705.89;698.28;607.01;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T02:40:34;95.54;95.14;91.53;84.04;717.55;717.43;716.75;709.83;618.32;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T02:43:03;93.83;93.40;89.56;81.82;698.22;698.10;697.37;690.17;600.45;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T02:45:35;96.16;95.73;91.89;84.08;717.61;717.48;716.76;709.50;617.51;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T02:48:01;94.00;93.53;89.34;81.14;691.97;691.83;691.05;683.37;593.68;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T02:53:08;100.23;99.71;95.00;85.93;732.52;732.37;731.49;722.97;627.45;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T02:55:42;98.37;97.99;94.59;87.31;745.83;745.72;745.07;738.38;644.00;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T02:58:08;98.32;97.84;93.54;85.07;725.58;725.44;724.64;716.71;622.85;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T03:00:36;93.68;93.27;89.64;82.18;701.57;701.45;700.76;693.85;604.17;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T03:03:06;91.12;90.71;87.02;79.55;678.86;678.74;678.05;671.10;583.96;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T03:05:33;101.17;100.65;96.07;87.15;743.08;742.94;742.08;733.71;637.22;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T03:07:59;100.95;100.45;96.00;87.23;743.98;743.84;743.00;734.80;638.45;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T03:10:28;102.57;101.92;96.13;85.55;727.95;727.77;726.70;716.63;619.41;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T03:13:07;100.14;99.72;95.90;88.01;751.34;751.21;750.49;743.19;647.29;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T03:15:36;101.22;100.71;96.10;87.14;742.99;742.84;741.98;733.58;637.04;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T03:18:03;99.33;98.85;94.50;85.94;732.99;732.85;732.04;724.03;629.20;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T03:20:32;101.23;100.75;96.46;87.90;749.92;749.78;748.97;740.99;644.28;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T03:22:58;96.35;95.99;92.75;85.74;732.58;732.47;731.86;725.43;632.93;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T03:25:25;100.89;100.39;95.93;87.17;743.48;743.33;742.50;734.30;638.01;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T03:27:52;102.59;102.06;97.29;88.07;750.83;750.68;749.79;741.14;643.35;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T03:30:18;109.89;109.29;103.91;93.68;798.31;798.14;797.14;787.49;682.89;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T03:32:45;102.37;101.93;97.99;89.89;767.41;767.28;766.54;759.03;661.02;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T03:35:12;100.04;99.50;94.70;85.51;728.82;728.67;727.77;719.12;623.85;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T03:37:38;96.00;95.58;91.77;84.01;717.08;716.96;716.24;709.03;617.18;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T03:40:06;97.54;97.05;92.69;84.14;717.54;717.40;716.58;708.57;615.51;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T03:42:32;93.36;92.96;89.37;81.99;699.91;699.79;699.12;692.27;602.88;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T03:44:58;92.14;91.75;88.31;81.14;692.85;692.74;692.09;685.46;597.19;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T03:47:23;95.28;94.78;90.27;81.61;695.65;695.51;694.67;686.53;595.75;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T03:49:49;89.37;88.93;85.03;77.34;659.67;659.55;658.82;651.63;566.31;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T03:52:15;89.25;88.93;86.06;79.74;681.48;681.39;680.84;675.06;589.31;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T03:54:40;89.83;89.46;86.09;79.10;675.37;675.26;674.63;668.16;582.10;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T03:57:06;88.80;88.40;84.78;77.49;661.29;661.18;660.50;653.71;568.80;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T03:59:33;91.27;90.87;87.30;80.00;682.92;682.80;682.13;675.36;588.01;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T04:01:58;83.06;82.82;80.66;75.45;645.42;645.34;644.92;640.24;560.17;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T04:04:24;85.49;85.13;81.89;75.18;641.84;641.73;641.12;634.91;553.04;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T04:06:50;83.49;83.21;80.65;74.90;640.21;640.12;639.63;634.39;554.11;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T04:09:16;84.40;84.10;81.46;75.59;646.05;645.96;645.46;640.10;558.97;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T04:11:42;87.09;86.65;82.77;75.15;640.88;640.76;640.03;632.90;549.80;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T04:14:08;85.32;84.93;81.45;74.44;635.22;635.11;634.46;627.93;546.34;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T04:16:34;82.50;82.20;79.50;73.60;628.88;628.79;628.27;622.87;543.63;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T04:19:00;84.44;84.03;80.38;73.16;624.04;623.92;623.24;616.48;535.85;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T04:21:26;80.80;80.49;77.72;71.77;613.12;613.03;612.50;607.03;529.49;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T04:23:52;82.59;82.27;79.36;73.18;625.03;624.94;624.39;618.69;539.47;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T04:26:18;80.92;80.64;78.14;72.54;620.09;620.00;619.53;614.43;536.63;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T04:28:45;84.17;83.83;80.81;74.43;635.63;635.53;634.96;629.08;548.37;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T04:31:18;88.55;88.13;84.40;76.95;656.49;656.36;655.66;648.71;564.11;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T04:33:46;100.91;100.31;94.94;84.98;723.63;723.47;722.47;713.03;617.21;0.68
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T04:36:16;101.59;101.03;95.97;86.39;736.07;735.91;734.97;725.93;629.28;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T04:38:45;100.71;100.20;95.63;86.72;739.47;739.32;738.47;730.12;634.06;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T04:41:11;100.68;100.13;95.24;85.92;732.18;732.02;731.11;722.32;626.47;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T04:43:37;93.17;92.76;89.05;81.49;695.53;695.41;694.71;687.69;598.55;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T04:46:04;94.04;93.60;89.61;81.68;696.84;696.72;695.97;688.56;598.72;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T04:48:32;96.71;96.27;92.38;84.49;721.06;720.93;720.20;712.86;620.36;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T04:50:59;96.44;95.98;91.87;83.69;713.97;713.83;713.06;705.43;613.31;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T04:53:26;101.85;101.25;95.89;85.91;731.56;731.40;730.40;720.95;624.20;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T04:55:53;106.46;105.76;99.47;88.13;749.62;749.43;748.26;737.45;636.68;0.68
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T04:58:20;103.28;102.74;97.91;88.60;755.26;755.11;754.21;745.46;647.03;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T05:00:45;101.89;101.36;96.60;87.43;745.29;745.14;744.25;735.62;638.52;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T05:03:11;102.49;102.02;97.80;89.32;762.21;762.07;761.28;753.38;655.40;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T05:05:37;103.53;102.98;98.02;88.52;754.46;754.30;753.37;744.43;645.82;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T05:08:07;97.37;96.97;93.37;85.86;733.20;733.08;732.40;725.46;632.15;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T05:10:34;99.52;99.06;94.88;86.54;738.36;738.22;737.44;729.66;634.56;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T05:13:02;97.44;97.02;93.24;85.47;729.57;729.45;728.73;721.53;628.25;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T05:15:30;101.46;100.94;96.33;87.36;744.90;744.76;743.89;735.48;638.72;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T05:17:57;102.20;101.75;97.74;89.54;764.33;764.20;763.44;755.84;658.03;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T05:20:25;106.08;105.54;100.67;91.22;777.77;777.61;776.70;767.84;666.69;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T05:22:54;108.65;108.11;103.21;93.66;798.65;798.50;797.58;788.62;684.97;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T05:25:23;108.18;107.58;102.23;92.08;784.58;784.41;783.41;773.84;670.89;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T05:27:50;103.27;102.80;98.57;90.05;768.47;768.33;767.54;759.61;660.87;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T05:30:16;104.67;104.18;99.71;90.84;774.94;774.80;773.96;765.68;665.69;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T05:32:45;105.90;105.31;100.06;90.10;767.70;767.53;766.55;757.16;656.40;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T05:35:14;104.81;104.25;99.27;89.71;764.62;764.47;763.54;754.54;654.69;0.68
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T05:37:43;102.35;101.81;97.00;87.72;747.75;747.60;746.70;737.98;640.45;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T05:40:11;99.20;98.76;94.80;86.75;740.40;740.27;739.52;732.04;637.14;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T05:42:40;100.13;99.68;95.68;87.54;747.10;746.97;746.22;738.65;642.87;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T05:45:05;99.03;98.55;94.27;85.79;731.81;731.67;730.87;722.95;628.39;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T05:47:32;102.92;102.38;97.60;88.35;753.21;753.05;752.16;743.47;645.37;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T05:49:57;99.98;99.52;95.40;87.12;743.39;743.25;742.48;734.77;639.19;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T05:52:23;102.33;101.81;97.15;88.09;751.08;750.93;750.06;741.56;643.97;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T05:54:49;101.91;101.42;97.03;88.33;753.50;753.36;752.54;744.42;647.09;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T05:57:15;101.62;101.14;96.85;88.28;753.19;753.05;752.25;744.26;647.17;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T05:59:40;100.81;100.38;96.54;88.60;756.45;756.33;755.60;748.25;651.71;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T06:02:06;94.22;93.95;91.59;85.80;734.06;733.98;733.52;728.33;637.45;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T06:04:33;99.12;98.70;94.89;87.03;743.01;742.89;742.17;734.89;639.99;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T06:06:59;97.69;97.29;93.72;86.22;736.29;736.17;735.50;728.57;634.94;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T06:09:25;106.56;105.93;100.29;89.80;764.65;764.48;763.43;753.49;652.29;0.68
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T06:11:51;96.99;96.59;92.97;85.44;729.58;729.46;728.77;721.81;628.89;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T06:14:17;100.26;99.85;96.19;88.51;755.86;755.74;755.05;747.96;651.86;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T06:16:43;101.60;101.20;97.65;90.09;769.51;769.39;768.72;761.76;664.29;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T06:19:08;102.12;101.61;97.05;88.13;751.58;751.43;750.58;742.22;644.78;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T06:21:34;97.93;97.53;93.96;86.45;738.27;738.15;737.48;730.55;636.68;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T06:24:00;95.31;94.94;91.71;84.73;723.86;723.75;723.13;716.73;625.25;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T06:26:26;93.63;93.28;90.15;83.35;712.14;712.04;711.44;705.21;615.32;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T06:28:51;96.65;96.24;92.50;84.81;724.02;723.90;723.20;716.07;623.55;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T06:31:18;95.46;95.10;91.92;85.01;726.32;726.21;725.60;719.27;627.62;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T06:33:43;98.50;98.08;94.36;86.65;739.82;739.70;739.00;731.86;637.52;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T06:36:09;100.48;100.07;96.43;88.75;757.95;757.83;757.14;750.06;653.74;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T06:38:35;97.23;96.89;93.87;87.12;744.65;744.55;743.97;737.81;644.34;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T06:41:01;94.58;94.22;90.96;83.98;717.42;717.31;716.69;710.27;619.51;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T06:43:27;97.04;96.62;92.85;85.12;726.64;726.52;725.81;718.64;625.75;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T06:45:53;97.00;96.65;93.52;86.62;740.24;740.14;739.54;733.23;640.05;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T06:48:18;101.03;100.61;96.84;88.98;759.80;759.67;758.96;751.70;654.91;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T06:50:44;107.24;106.71;101.90;92.49;788.73;788.58;787.68;778.86;676.55;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T06:53:10;102.41;101.95;97.83;89.48;763.67;763.54;762.76;755.00;657.04;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T06:55:36;103.74;103.34;99.73;92.01;785.93;785.81;785.12;778.02;678.50;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T06:58:02;104.84;104.44;100.82;93.07;795.05;794.93;794.24;787.12;686.52;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T07:00:28;102.97;102.60;99.30;92.01;786.31;786.20;785.57;778.91;679.97;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T07:02:54;104.44;104.05;100.51;92.87;793.46;793.34;792.67;785.66;685.41;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T07:05:24;105.73;105.29;101.30;93.03;794.26;794.12;793.37;785.71;684.44;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T07:07:50;99.28;98.92;95.74;88.73;758.26;758.15;757.55;751.13;655.75;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T07:10:19;100.94;100.57;97.30;90.12;770.15;770.04;769.42;762.85;665.88;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T07:12:45;103.23;102.88;99.76;92.71;792.57;792.47;791.87;785.46;686.17;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T07:15:11;103.21;102.89;100.10;93.49;799.56;799.47;798.93;792.96;693.53;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T07:17:36;103.47;103.10;99.75;92.38;789.48;789.36;788.72;781.99;682.59;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T07:20:03;109.76;109.29;105.10;96.44;823.37;823.24;822.45;814.43;709.33;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T07:22:29;103.15;102.74;99.12;91.39;780.66;780.54;779.85;772.74;673.81;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T07:24:55;103.29;102.92;99.62;92.32;788.99;788.88;788.25;781.59;682.34;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T07:27:20;103.42;103.10;100.15;93.34;798.11;798.01;797.44;791.27;691.70;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T07:29:46;101.47;101.16;98.37;91.82;785.24;785.15;784.61;778.69;680.95;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T07:32:12;104.85;104.56;102.04;95.73;819.18;819.09;818.60;812.97;711.79;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T07:34:38;100.83;100.52;97.68;91.07;778.78;778.68;778.14;772.16;675.07;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-03-01T07:37:03;101.63;101.32;98.52;91.93;786.18;786.08;785.54;779.59;681.70;0.65
