sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T00:00:05;35.05;34.70;32.94;29.11;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T00:02:05;35.23;35.09;34.35;31.62;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T00:04:05;34.91;34.58;32.94;29.24;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T00:06:05;36.37;36.05;34.42;30.64;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T00:08:05;34.84;34.59;33.35;30.09;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T00:10:05;35.92;35.63;34.21;30.69;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T00:12:06;36.47;36.20;34.83;31.34;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T00:14:05;36.17;35.83;34.14;30.31;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T00:16:11;36.71;36.29;34.18;29.85;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T00:18:05;34.50;34.25;32.97;29.69;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T00:20:06;37.21;36.92;35.49;31.88;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T00:22:05;40.13;39.93;38.92;35.62;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T00:24:05;37.81;37.36;35.09;30.54;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T00:28:05;34.75;34.45;32.91;29.32;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T00:30:05;35.15;34.80;33.08;29.27;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T00:32:05;35.28;34.96;33.41;29.77;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T00:34:06;34.71;34.34;32.51;28.60;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T00:36:05;33.22;32.97;31.74;28.58;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T00:38:05;42.53;42.06;39.70;34.78;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T00:40:05;48.67;48.00;44.61;38.22;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T00:42:05;45.09;44.63;42.36;37.41;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T00:44:05;36.27;36.01;34.68;31.25;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T00:46:06;37.76;37.41;35.67;31.71;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T00:48:05;34.58;34.31;32.95;29.58;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T00:50:06;39.07;38.70;36.87;32.74;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T00:52:05;37.78;37.47;35.90;32.11;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T00:54:05;47.79;47.26;44.61;39.08;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T00:56:06;74.45;73.37;67.99;58.01;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T00:58:05;41.61;41.27;39.58;35.46;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T01:00:06;103.23;101.00;89.87;71.98;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T01:02:05;48.65;48.06;45.10;39.18;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T01:04:06;118.40;115.92;103.55;83.46;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T01:06:05;74.98;73.68;67.21;55.99;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T01:08:05;136.22;133.52;120.04;97.76;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T01:10:05;48.30;47.61;44.14;37.70;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T01:12:06;125.90;122.70;106.66;82.13;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T01:14:05;54.69;53.93;50.14;42.97;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T01:16:05;59.87;59.22;55.95;49.09;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T01:18:05;42.07;41.60;39.26;34.39;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T01:20:05;38.86;38.50;36.72;32.64;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T01:22:05;37.86;37.50;35.69;31.63;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T01:24:05;39.51;39.27;38.05;34.56;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T01:26:06;36.76;36.42;34.76;30.92;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T01:28:05;44.45;44.05;42.07;37.47;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T01:30:05;35.86;35.60;34.30;30.92;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T01:32:05;35.57;35.32;34.11;30.83;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T01:34:06;36.55;36.24;34.65;30.91;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T01:36:05;38.27;37.96;36.39;32.59;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T01:38:05;38.67;38.33;36.64;32.67;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T01:40:05;35.77;35.44;33.75;29.96;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T01:42:05;39.66;39.33;37.66;33.68;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T01:44:12;35.57;35.26;33.70;30.06;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T01:46:05;36.43;36.13;34.61;30.95;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T01:48:06;38.30;37.94;36.10;31.99;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T01:50:08;34.61;34.34;32.96;29.56;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T01:52:07;47.08;46.56;43.97;38.54;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T01:54:06;36.80;36.49;34.91;31.17;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T01:56:06;35.44;35.20;33.99;30.73;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T01:58:05;36.10;35.81;34.36;30.80;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T02:00:07;37.13;36.87;35.57;32.11;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T02:02:05;47.06;46.59;44.23;39.06;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T02:04:05;39.42;39.12;37.60;33.78;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T02:06:06;53.62;53.03;50.12;43.99;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T02:08:05;43.83;43.45;41.53;37.03;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T02:10:05;44.95;44.37;41.49;35.86;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T02:12:05;84.12;82.53;74.60;61.29;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T02:14:05;76.53;75.62;71.05;61.85;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T02:16:05;56.13;55.71;53.56;48.15;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T02:18:06;43.33;42.87;40.61;35.76;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T02:20:09;52.92;52.50;50.37;45.14;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T02:22:07;40.95;40.55;38.56;34.14;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T02:24:06;44.38;44.15;42.97;39.27;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T02:26:05;39.80;39.28;36.69;31.66;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T02:28:06;39.37;38.94;36.83;32.36;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T02:30:05;46.38;46.06;44.48;40.21;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T02:32:05;37.32;37.11;36.09;32.93;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T02:34:05;65.59;64.89;61.39;53.97;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T02:36:06;43.68;43.22;40.95;36.06;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T02:38:06;44.00;43.59;41.54;36.89;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T02:40:06;33.69;33.48;32.40;29.38;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T02:42:05;40.82;40.45;38.60;34.34;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T02:44:05;40.36;40.06;38.57;34.74;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T02:46:06;36.85;36.58;35.24;31.76;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T02:48:05;43.97;43.56;41.49;36.81;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T02:50:10;39.23;38.88;37.13;33.08;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T02:52:10;39.93;39.51;37.39;32.89;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T02:54:10;39.76;39.48;38.09;34.39;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T02:56:05;39.35;38.99;37.22;33.13;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T02:58:05;41.90;41.54;39.72;35.43;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T03:00:07;35.96;35.65;34.08;30.41;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T03:02:06;41.80;41.42;39.51;35.14;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T03:04:05;38.25;37.79;35.49;30.88;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T03:06:05;39.53;39.17;37.38;33.26;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T03:08:05;38.51;38.17;36.51;32.58;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T03:10:06;36.61;36.30;34.74;31.03;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T03:12:05;40.03;39.53;37.04;32.10;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T03:14:05;37.17;36.83;35.13;31.23;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T03:16:05;36.54;36.17;34.28;30.22;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T03:18:06;38.78;38.37;36.32;31.95;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T03:20:06;40.42;39.93;37.48;32.57;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T03:22:05;41.11;40.58;37.91;32.72;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T03:24:05;40.09;39.64;37.36;32.68;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T03:26:05;39.58;39.17;37.12;32.70;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T03:28:05;35.78;35.54;34.33;31.04;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T03:30:06;37.09;36.78;35.26;31.57;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T03:32:05;37.87;37.53;35.80;31.83;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T03:34:05;42.18;41.75;39.56;34.86;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T03:38:06;41.65;41.24;39.19;34.66;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T03:40:05;41.47;41.00;38.66;33.83;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T03:42:05;39.59;39.23;37.44;33.30;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T03:44:05;40.10;39.67;37.52;32.96;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T03:46:05;41.36;40.89;38.55;33.71;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T03:48:06;39.52;39.12;37.11;32.74;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T03:50:05;40.64;40.14;37.63;32.66;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T03:52:05;38.94;38.49;36.23;31.62;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T03:54:05;37.88;37.49;35.55;31.35;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T03:56:06;37.90;37.61;36.17;32.53;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T03:58:06;38.01;37.73;36.33;32.72;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T04:00:06;36.31;35.98;34.30;30.48;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T04:02:05;39.50;39.12;37.18;32.89;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T04:04:05;38.58;38.21;36.34;32.19;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T04:06:05;39.57;39.19;37.28;33.01;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T04:08:05;38.74;38.33;36.27;31.88;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T04:10:06;40.18;39.78;37.79;33.40;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T04:12:05;38.45;38.14;36.61;32.82;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T04:14:05;41.72;41.34;39.42;35.04;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T04:16:05;42.31;41.88;39.71;35.03;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T04:18:05;40.79;40.42;38.57;34.31;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T04:20:05;41.99;41.46;38.79;33.56;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T04:22:05;39.96;39.49;37.14;32.36;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T04:24:05;40.89;40.56;38.87;34.79;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T04:26:05;42.81;42.31;39.79;34.69;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T04:28:05;41.25;40.82;38.63;33.98;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T04:30:06;41.49;41.07;39.01;34.49;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T04:32:05;42.13;41.69;39.49;34.77;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T04:34:05;39.17;38.77;36.76;32.41;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T04:36:05;42.67;42.22;40.00;35.22;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T04:38:05;43.13;42.73;40.73;36.17;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T04:40:05;41.40;40.99;38.96;34.46;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T04:42:05;43.21;42.87;41.15;36.91;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T04:44:05;42.22;41.80;39.72;35.13;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T04:46:06;44.10;43.74;41.97;37.62;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T04:48:05;43.41;42.99;40.92;36.27;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T04:50:05;43.42;42.97;40.71;35.86;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T04:52:05;43.08;42.72;40.92;36.58;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T04:54:05;40.88;40.47;38.39;33.88;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T04:56:05;41.88;41.40;38.96;33.99;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T04:58:05;42.22;41.75;39.38;34.48;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T05:00:06;41.73;41.26;38.92;34.07;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T05:02:05;42.69;42.31;40.41;35.99;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T05:04:05;45.77;45.21;42.38;36.77;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T05:06:05;45.37;44.75;41.64;35.74;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T05:08:05;43.18;42.72;40.44;35.57;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T05:10:05;46.55;45.95;42.97;37.15;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T05:12:05;45.21;44.61;41.59;35.81;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T05:14:06;45.54;44.96;42.04;36.35;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T05:16:06;44.47;43.87;40.83;35.06;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T05:20:07;47.94;47.32;44.21;38.17;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T05:22:05;50.59;50.09;47.64;42.18;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T05:24:06;56.13;55.57;52.77;46.64;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T05:26:05;58.09;57.53;54.74;48.50;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T05:28:06;62.48;61.95;59.30;52.99;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T05:30:07;55.90;55.31;52.39;46.14;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T05:32:05;56.41;55.76;52.46;45.75;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T05:34:06;51.59;50.92;47.57;41.06;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T05:36:06;47.25;46.76;44.35;39.12;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T05:38:05;47.58;47.02;44.25;38.61;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T05:40:07;48.94;48.21;44.60;37.96;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T05:42:05;46.30;45.76;43.03;37.50;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T05:44:05;43.80;43.34;41.05;36.13;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T05:46:05;47.02;46.46;43.64;37.97;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T05:48:06;46.88;46.39;43.92;38.64;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T05:50:05;48.71;48.12;45.17;39.26;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T05:52:05;48.52;47.86;44.56;38.28;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T05:54:05;48.02;47.54;45.13;39.87;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T05:56:05;49.13;48.57;45.76;40.00;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T06:00:06;47.77;47.25;44.64;39.17;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T06:02:05;48.19;47.86;46.21;41.78;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T06:04:05;48.36;47.74;44.63;38.57;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T06:06:05;48.66;48.11;45.35;39.67;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T06:08:05;46.65;46.20;43.96;38.94;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T06:10:06;48.67;48.16;45.59;40.11;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T06:12:05;53.54;52.67;48.31;40.60;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T06:14:05;49.75;49.10;45.84;39.55;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T06:16:06;49.72;49.12;46.16;40.18;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T06:18:05;48.15;47.59;44.76;39.02;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T06:20:06;46.75;46.31;44.14;39.20;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T06:22:05;55.89;55.06;50.90;43.28;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T06:24:05;52.46;51.73;48.08;41.20;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T06:26:05;48.62;48.03;45.13;39.28;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T06:28:05;47.29;46.67;43.61;37.66;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T06:30:06;49.26;48.65;45.59;39.53;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T06:32:06;49.77;49.24;46.59;40.97;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T06:34:05;47.36;46.70;43.42;37.22;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T06:36:06;48.05;47.35;43.86;37.40;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T06:38:05;47.60;47.06;44.39;38.86;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T06:40:06;43.92;43.54;41.67;37.22;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T06:42:05;46.30;45.81;43.37;38.16;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T06:44:05;47.00;46.45;43.68;38.07;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T06:46:05;44.51;44.06;41.81;36.91;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T06:48:06;46.47;45.98;43.53;38.30;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T06:50:05;47.45;46.92;44.26;38.75;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T06:52:05;43.88;43.52;41.72;37.34;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T06:54:05;44.84;44.31;41.65;36.27;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T06:56:05;46.12;45.55;42.66;36.97;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T06:58:05;43.28;42.87;40.82;36.20;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T07:00:06;39.83;39.52;37.95;34.05;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T07:02:05;42.20;41.81;39.89;35.47;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T07:04:05;42.78;42.40;40.48;36.05;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T07:06:05;41.62;41.29;39.63;35.53;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T07:08:05;44.65;44.30;42.56;38.22;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T07:10:06;44.35;44.00;42.22;37.85;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T07:12:05;41.57;41.30;39.97;36.25;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T07:14:05;41.67;41.39;40.00;36.21;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T07:16:06;44.58;44.25;42.61;38.37;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T07:18:05;40.79;40.51;39.12;35.37;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T07:20:06;42.46;42.04;39.95;35.34;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T07:22:05;40.92;40.56;38.75;34.53;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T07:24:06;44.14;43.66;41.23;36.15;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T07:26:05;40.64;40.37;39.04;35.37;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T07:28:06;38.73;38.41;36.80;32.91;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T07:30:06;42.49;42.06;39.89;35.19;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T07:32:05;40.55;40.23;38.65;34.71;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T07:34:05;42.85;42.52;40.85;36.68;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T07:36:09;41.09;40.76;39.14;35.11;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T07:38:05;44.64;44.11;41.48;36.15;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T07:40:06;41.82;41.49;39.87;35.82;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T07:42:05;43.82;43.38;41.19;36.39;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T07:44:05;43.82;43.45;41.58;37.14;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T07:46:05;45.69;45.20;42.75;37.57;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T07:48:05;45.17;44.70;42.33;37.26;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T07:50:05;42.33;41.96;40.10;35.74;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T07:52:05;43.45;43.05;41.07;36.53;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T07:54:05;40.37;40.13;38.97;35.49;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T07:56:06;43.09;42.76;41.11;36.95;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T07:58:05;42.80;42.32;39.93;34.96;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T08:00:06;43.45;42.99;40.74;35.88;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T08:02:07;41.03;40.69;39.03;34.97;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T08:04:05;45.73;45.23;42.73;37.49;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-01T08:06:06;43.29;42.94;41.19;36.90;;;;;;
