sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71166;SDS011;58864;45.928;20.078;2023-03-01T00:00:48;35.80;;;16.20;;
71166;SDS011;58864;45.928;20.078;2023-03-01T00:03:13;37.90;;;15.30;;
71166;SDS011;58864;45.928;20.078;2023-03-01T00:05:43;45.83;;;18.05;;
71166;SDS011;58864;45.928;20.078;2023-03-01T00:08:08;43.00;;;17.52;;
71166;SDS011;58864;45.928;20.078;2023-03-01T00:10:33;41.73;;;17.30;;
71166;SDS011;58864;45.928;20.078;2023-03-01T00:12:57;42.87;;;18.13;;
71166;SDS011;58864;45.928;20.078;2023-03-01T00:15:21;36.80;;;16.67;;
71166;SDS011;58864;45.928;20.078;2023-03-01T00:17:46;36.83;;;15.57;;
71166;SDS011;58864;45.928;20.078;2023-03-01T00:20:10;37.33;;;15.85;;
71166;SDS011;58864;45.928;20.078;2023-03-01T00:22:36;40.33;;;16.60;;
71166;SDS011;58864;45.928;20.078;2023-03-01T00:25:00;38.10;;;16.38;;
71166;SDS011;58864;45.928;20.078;2023-03-01T00:27:25;37.10;;;16.03;;
71166;SDS011;58864;45.928;20.078;2023-03-01T00:29:49;38.40;;;15.70;;
71166;SDS011;58864;45.928;20.078;2023-03-01T00:32:14;36.90;;;15.47;;
71166;SDS011;58864;45.928;20.078;2023-03-01T00:34:38;40.97;;;16.73;;
71166;SDS011;58864;45.928;20.078;2023-03-01T00:37:03;38.37;;;15.50;;
71166;SDS011;58864;45.928;20.078;2023-03-01T00:39:29;35.65;;;15.40;;
71166;SDS011;58864;45.928;20.078;2023-03-01T00:41:53;33.83;;;14.17;;
71166;SDS011;58864;45.928;20.078;2023-03-01T00:44:18;38.17;;;15.40;;
71166;SDS011;58864;45.928;20.078;2023-03-01T00:46:42;41.47;;;15.40;;
71166;SDS011;58864;45.928;20.078;2023-03-01T00:49:06;34.37;;;14.70;;
71166;SDS011;58864;45.928;20.078;2023-03-01T00:51:31;36.90;;;15.30;;
71166;SDS011;58864;45.928;20.078;2023-03-01T00:53:57;34.83;;;14.63;;
71166;SDS011;58864;45.928;20.078;2023-03-01T00:56:23;33.80;;;13.38;;
71166;SDS011;58864;45.928;20.078;2023-03-01T00:58:48;35.17;;;14.55;;
71166;SDS011;58864;45.928;20.078;2023-03-01T01:01:14;33.07;;;14.57;;
71166;SDS011;58864;45.928;20.078;2023-03-01T01:03:44;34.13;;;14.38;;
71166;SDS011;58864;45.928;20.078;2023-03-01T01:06:13;33.00;;;14.02;;
71166;SDS011;58864;45.928;20.078;2023-03-01T01:08:41;32.70;;;13.93;;
71166;SDS011;58864;45.928;20.078;2023-03-01T01:11:05;32.90;;;13.57;;
71166;SDS011;58864;45.928;20.078;2023-03-01T01:13:29;31.20;;;13.50;;
71166;SDS011;58864;45.928;20.078;2023-03-01T01:15:54;33.27;;;13.83;;
71166;SDS011;58864;45.928;20.078;2023-03-01T01:18:18;35.33;;;15.27;;
71166;SDS011;58864;45.928;20.078;2023-03-01T01:20:43;35.63;;;14.15;;
71166;SDS011;58864;45.928;20.078;2023-03-01T01:23:07;31.63;;;14.00;;
71166;SDS011;58864;45.928;20.078;2023-03-01T01:25:33;35.37;;;13.73;;
71166;SDS011;58864;45.928;20.078;2023-03-01T01:27:59;30.30;;;13.35;;
71166;SDS011;58864;45.928;20.078;2023-03-01T01:30:24;33.80;;;13.77;;
71166;SDS011;58864;45.928;20.078;2023-03-01T01:32:48;30.87;;;13.20;;
71166;SDS011;58864;45.928;20.078;2023-03-01T01:35:13;32.58;;;13.40;;
71166;SDS011;58864;45.928;20.078;2023-03-01T01:37:37;33.53;;;14.23;;
71166;SDS011;58864;45.928;20.078;2023-03-01T01:40:02;34.10;;;13.37;;
71166;SDS011;58864;45.928;20.078;2023-03-01T01:42:30;31.65;;;13.15;;
71166;SDS011;58864;45.928;20.078;2023-03-01T01:47:54;30.13;;;12.32;;
71166;SDS011;58864;45.928;20.078;2023-03-01T01:50:21;31.52;;;13.00;;
71166;SDS011;58864;45.928;20.078;2023-03-01T01:52:46;31.13;;;12.82;;
71166;SDS011;58864;45.928;20.078;2023-03-01T01:55:14;29.77;;;12.23;;
71166;SDS011;58864;45.928;20.078;2023-03-01T01:57:45;28.63;;;13.23;;
71166;SDS011;58864;45.928;20.078;2023-03-01T02:00:11;31.60;;;13.13;;
71166;SDS011;58864;45.928;20.078;2023-03-01T02:02:46;33.92;;;14.05;;
71166;SDS011;58864;45.928;20.078;2023-03-01T02:05:18;32.17;;;12.73;;
71166;SDS011;58864;45.928;20.078;2023-03-01T02:07:46;31.77;;;12.37;;
71166;SDS011;58864;45.928;20.078;2023-03-01T02:10:11;31.88;;;13.43;;
71166;SDS011;58864;45.928;20.078;2023-03-01T02:12:36;29.90;;;12.30;;
71166;SDS011;58864;45.928;20.078;2023-03-01T02:15:02;31.15;;;12.90;;
71166;SDS011;58864;45.928;20.078;2023-03-01T02:17:26;26.10;;;12.10;;
71166;SDS011;58864;45.928;20.078;2023-03-01T02:20:10;27.47;;;11.93;;
71166;SDS011;58864;45.928;20.078;2023-03-01T02:22:41;25.80;;;11.57;;
71166;SDS011;58864;45.928;20.078;2023-03-01T02:25:11;28.95;;;12.07;;
71166;SDS011;58864;45.928;20.078;2023-03-01T02:27:47;28.33;;;12.02;;
71166;SDS011;58864;45.928;20.078;2023-03-01T02:30:19;30.43;;;12.50;;
71166;SDS011;58864;45.928;20.078;2023-03-01T02:32:44;26.70;;;11.95;;
71166;SDS011;58864;45.928;20.078;2023-03-01T02:35:10;27.13;;;11.77;;
71166;SDS011;58864;45.928;20.078;2023-03-01T02:37:36;26.40;;;11.18;;
71166;SDS011;58864;45.928;20.078;2023-03-01T02:40:02;29.50;;;11.63;;
71166;SDS011;58864;45.928;20.078;2023-03-01T02:42:31;28.02;;;11.57;;
71166;SDS011;58864;45.928;20.078;2023-03-01T02:44:57;26.42;;;11.65;;
71166;SDS011;58864;45.928;20.078;2023-03-01T02:47:21;30.37;;;12.47;;
71166;SDS011;58864;45.928;20.078;2023-03-01T02:49:46;27.37;;;11.13;;
71166;SDS011;58864;45.928;20.078;2023-03-01T02:54:58;29.00;;;12.45;;
71166;SDS011;58864;45.928;20.078;2023-03-01T02:57:33;29.33;;;12.35;;
71166;SDS011;58864;45.928;20.078;2023-03-01T03:00:01;30.83;;;12.15;;
71166;SDS011;58864;45.928;20.078;2023-03-01T03:02:30;27.23;;;11.65;;
71166;SDS011;58864;45.928;20.078;2023-03-01T03:05:02;26.23;;;11.10;;
71166;SDS011;58864;45.928;20.078;2023-03-01T03:07:32;25.58;;;11.27;;
71166;SDS011;58864;45.928;20.078;2023-03-01T03:09:58;24.77;;;10.95;;
71166;SDS011;58864;45.928;20.078;2023-03-01T03:12:22;27.27;;;11.20;;
71166;SDS011;58864;45.928;20.078;2023-03-01T03:14:47;30.00;;;12.23;;
71166;SDS011;58864;45.928;20.078;2023-03-01T03:17:11;29.00;;;12.48;;
71166;SDS011;58864;45.928;20.078;2023-03-01T03:19:35;26.67;;;11.10;;
71166;SDS011;58864;45.928;20.078;2023-03-01T03:22:00;27.07;;;11.93;;
71166;SDS011;58864;45.928;20.078;2023-03-01T03:24:25;25.60;;;11.18;;
71166;SDS011;58864;45.928;20.078;2023-03-01T03:26:51;29.48;;;11.82;;
71166;SDS011;58864;45.928;20.078;2023-03-01T03:29:15;27.67;;;11.40;;
71166;SDS011;58864;45.928;20.078;2023-03-01T03:31:40;29.30;;;12.97;;
71166;SDS011;58864;45.928;20.078;2023-03-01T03:34:04;27.57;;;11.83;;
71166;SDS011;58864;45.928;20.078;2023-03-01T03:36:28;32.60;;;12.50;;
71166;SDS011;58864;45.928;20.078;2023-03-01T03:38:53;27.75;;;12.73;;
71166;SDS011;58864;45.928;20.078;2023-03-01T03:41:17;27.30;;;12.00;;
71166;SDS011;58864;45.928;20.078;2023-03-01T03:43:42;28.80;;;11.80;;
71166;SDS011;58864;45.928;20.078;2023-03-01T03:46:07;26.55;;;12.32;;
71166;SDS011;58864;45.928;20.078;2023-03-01T03:48:50;28.42;;;12.63;;
71166;SDS011;58864;45.928;20.078;2023-03-01T03:51:15;30.00;;;12.52;;
71166;SDS011;58864;45.928;20.078;2023-03-01T03:53:41;26.80;;;11.63;;
71166;SDS011;58864;45.928;20.078;2023-03-01T03:58:49;27.88;;;12.20;;
71166;SDS011;58864;45.928;20.078;2023-03-01T04:01:35;26.30;;;11.60;;
71166;SDS011;58864;45.928;20.078;2023-03-01T04:03:59;28.17;;;12.07;;
71166;SDS011;58864;45.928;20.078;2023-03-01T04:06:28;28.45;;;10.90;;
71166;SDS011;58864;45.928;20.078;2023-03-01T04:08:52;27.37;;;11.77;;
71166;SDS011;58864;45.928;20.078;2023-03-01T04:11:22;26.70;;;12.25;;
71166;SDS011;58864;45.928;20.078;2023-03-01T04:13:53;29.57;;;12.60;;
71166;SDS011;58864;45.928;20.078;2023-03-01T04:16:19;25.83;;;11.70;;
71166;SDS011;58864;45.928;20.078;2023-03-01T04:18:43;26.63;;;11.70;;
71166;SDS011;58864;45.928;20.078;2023-03-01T04:21:10;25.77;;;11.70;;
71166;SDS011;58864;45.928;20.078;2023-03-01T04:23:35;28.70;;;12.60;;
71166;SDS011;58864;45.928;20.078;2023-03-01T04:25:59;29.60;;;12.50;;
71166;SDS011;58864;45.928;20.078;2023-03-01T04:30:53;29.33;;;11.90;;
71166;SDS011;58864;45.928;20.078;2023-03-01T04:33:19;27.70;;;12.10;;
71166;SDS011;58864;45.928;20.078;2023-03-01T04:35:43;26.27;;;11.43;;
71166;SDS011;58864;45.928;20.078;2023-03-01T04:38:08;29.50;;;12.33;;
71166;SDS011;58864;45.928;20.078;2023-03-01T04:40:32;27.88;;;12.48;;
71166;SDS011;58864;45.928;20.078;2023-03-01T04:42:57;27.07;;;12.30;;
71166;SDS011;58864;45.928;20.078;2023-03-01T04:45:21;27.07;;;12.53;;
71166;SDS011;58864;45.928;20.078;2023-03-01T04:47:46;28.35;;;12.68;;
71166;SDS011;58864;45.928;20.078;2023-03-01T04:50:12;27.97;;;12.47;;
71166;SDS011;58864;45.928;20.078;2023-03-01T04:52:37;27.88;;;12.30;;
71166;SDS011;58864;45.928;20.078;2023-03-01T04:55:02;29.77;;;13.20;;
71166;SDS011;58864;45.928;20.078;2023-03-01T04:57:27;30.75;;;12.25;;
71166;SDS011;58864;45.928;20.078;2023-03-01T04:59:51;31.73;;;12.87;;
71166;SDS011;58864;45.928;20.078;2023-03-01T05:02:16;33.10;;;13.60;;
71166;SDS011;58864;45.928;20.078;2023-03-01T05:04:40;31.07;;;14.00;;
71166;SDS011;58864;45.928;20.078;2023-03-01T05:07:05;32.30;;;13.83;;
71166;SDS011;58864;45.928;20.078;2023-03-01T05:09:29;34.27;;;14.63;;
71166;SDS011;58864;45.928;20.078;2023-03-01T05:11:54;34.22;;;13.98;;
71166;SDS011;58864;45.928;20.078;2023-03-01T05:14:18;30.53;;;13.60;;
71166;SDS011;58864;45.928;20.078;2023-03-01T05:16:42;28.00;;;12.67;;
71166;SDS011;58864;45.928;20.078;2023-03-01T05:19:07;29.97;;;13.73;;
71166;SDS011;58864;45.928;20.078;2023-03-01T05:21:46;30.63;;;13.13;;
71166;SDS011;58864;45.928;20.078;2023-03-01T05:24:26;27.65;;;12.88;;
71166;SDS011;58864;45.928;20.078;2023-03-01T05:26:51;32.05;;;14.07;;
71166;SDS011;58864;45.928;20.078;2023-03-01T05:29:15;36.05;;;15.40;;
71166;SDS011;58864;45.928;20.078;2023-03-01T05:31:40;35.17;;;14.50;;
71166;SDS011;58864;45.928;20.078;2023-03-01T05:34:05;32.33;;;14.00;;
71166;SDS011;58864;45.928;20.078;2023-03-01T05:36:30;34.50;;;14.67;;
71166;SDS011;58864;45.928;20.078;2023-03-01T05:38:54;30.38;;;13.55;;
71166;SDS011;58864;45.928;20.078;2023-03-01T05:41:19;30.93;;;13.90;;
71166;SDS011;58864;45.928;20.078;2023-03-01T05:43:44;33.25;;;14.15;;
71166;SDS011;58864;45.928;20.078;2023-03-01T05:46:08;30.47;;;13.97;;
71166;SDS011;58864;45.928;20.078;2023-03-01T05:48:36;32.33;;;14.63;;
71166;SDS011;58864;45.928;20.078;2023-03-01T05:51:00;31.70;;;13.97;;
71166;SDS011;58864;45.928;20.078;2023-03-01T05:53:25;35.37;;;14.13;;
71166;SDS011;58864;45.928;20.078;2023-03-01T05:55:50;33.92;;;14.25;;
71166;SDS011;58864;45.928;20.078;2023-03-01T05:58:18;31.20;;;14.43;;
71166;SDS011;58864;45.928;20.078;2023-03-01T06:00:44;31.73;;;13.93;;
71166;SDS011;58864;45.928;20.078;2023-03-01T06:03:11;39.30;;;16.40;;
71166;SDS011;58864;45.928;20.078;2023-03-01T06:05:36;43.55;;;18.60;;
71166;SDS011;58864;45.928;20.078;2023-03-01T06:08:01;39.33;;;16.40;;
71166;SDS011;58864;45.928;20.078;2023-03-01T06:10:26;36.77;;;16.17;;
71166;SDS011;58864;45.928;20.078;2023-03-01T06:12:50;31.85;;;13.63;;
71166;SDS011;58864;45.928;20.078;2023-03-01T06:15:15;37.10;;;17.30;;
71166;SDS011;58864;45.928;20.078;2023-03-01T06:17:41;29.38;;;13.75;;
71166;SDS011;58864;45.928;20.078;2023-03-01T06:20:10;30.70;;;13.75;;
71166;SDS011;58864;45.928;20.078;2023-03-01T06:22:44;37.08;;;15.75;;
71166;SDS011;58864;45.928;20.078;2023-03-01T06:25:10;36.30;;;16.17;;
71166;SDS011;58864;45.928;20.078;2023-03-01T06:27:36;37.90;;;16.92;;
71166;SDS011;58864;45.928;20.078;2023-03-01T06:30:00;44.57;;;17.03;;
71166;SDS011;58864;45.928;20.078;2023-03-01T06:32:25;42.80;;;17.17;;
71166;SDS011;58864;45.928;20.078;2023-03-01T06:34:50;41.97;;;16.40;;
71166;SDS011;58864;45.928;20.078;2023-03-01T06:37:14;39.97;;;16.43;;
71166;SDS011;58864;45.928;20.078;2023-03-01T06:39:39;37.63;;;16.10;;
71166;SDS011;58864;45.928;20.078;2023-03-01T06:42:03;36.67;;;15.93;;
71166;SDS011;58864;45.928;20.078;2023-03-01T06:44:28;34.77;;;14.57;;
71166;SDS011;58864;45.928;20.078;2023-03-01T06:46:52;39.58;;;16.80;;
71166;SDS011;58864;45.928;20.078;2023-03-01T06:49:16;44.77;;;17.40;;
71166;SDS011;58864;45.928;20.078;2023-03-01T06:51:41;39.70;;;16.33;;
71166;SDS011;58864;45.928;20.078;2023-03-01T06:54:06;38.37;;;17.97;;
71166;SDS011;58864;45.928;20.078;2023-03-01T06:56:31;38.00;;;16.47;;
71166;SDS011;58864;45.928;20.078;2023-03-01T06:58:55;33.75;;;15.43;;
71166;SDS011;58864;45.928;20.078;2023-03-01T07:01:20;33.93;;;16.60;;
71166;SDS011;58864;45.928;20.078;2023-03-01T07:03:44;35.77;;;15.97;;
71166;SDS011;58864;45.928;20.078;2023-03-01T07:06:09;36.35;;;16.27;;
71166;SDS011;58864;45.928;20.078;2023-03-01T07:08:33;34.10;;;15.30;;
71166;SDS011;58864;45.928;20.078;2023-03-01T07:10:58;37.93;;;15.83;;
71166;SDS011;58864;45.928;20.078;2023-03-01T07:13:22;33.58;;;14.30;;
71166;SDS011;58864;45.928;20.078;2023-03-01T07:15:47;39.47;;;15.07;;
71166;SDS011;58864;45.928;20.078;2023-03-01T07:18:11;38.33;;;15.57;;
71166;SDS011;58864;45.928;20.078;2023-03-01T07:20:36;37.78;;;16.50;;
71166;SDS011;58864;45.928;20.078;2023-03-01T07:23:00;38.87;;;16.83;;
71166;SDS011;58864;45.928;20.078;2023-03-01T07:25:25;33.97;;;15.47;;
71166;SDS011;58864;45.928;20.078;2023-03-01T07:27:50;39.00;;;16.53;;
71166;SDS011;58864;45.928;20.078;2023-03-01T07:30:15;37.38;;;15.48;;
71166;SDS011;58864;45.928;20.078;2023-03-01T07:32:40;36.83;;;15.80;;
71166;SDS011;58864;45.928;20.078;2023-03-01T07:35:04;33.70;;;15.50;;
71166;SDS011;58864;45.928;20.078;2023-03-01T07:37:29;32.22;;;16.08;;
71166;SDS011;58864;45.928;20.078;2023-03-01T07:39:53;37.43;;;16.93;;
71166;SDS011;58864;45.928;20.078;2023-03-01T07:42:18;41.40;;;18.50;;
71166;SDS011;58864;45.928;20.078;2023-03-01T07:44:42;41.10;;;18.45;;
71166;SDS011;58864;45.928;20.078;2023-03-01T07:47:07;47.67;;;19.73;;
71166;SDS011;58864;45.928;20.078;2023-03-01T07:49:31;65.60;;;31.73;;
71166;SDS011;58864;45.928;20.078;2023-03-01T07:51:56;67.17;;;31.23;;
71166;SDS011;58864;45.928;20.078;2023-03-01T07:54:20;40.85;;;19.95;;
71166;SDS011;58864;45.928;20.078;2023-03-01T07:56:44;39.23;;;18.90;;
71166;SDS011;58864;45.928;20.078;2023-03-01T07:59:09;42.87;;;17.47;;
71166;SDS011;58864;45.928;20.078;2023-03-01T08:01:33;42.90;;;18.33;;
71166;SDS011;58864;45.928;20.078;2023-03-01T08:03:58;36.88;;;16.95;;
71166;SDS011;58864;45.928;20.078;2023-03-01T08:06:22;47.30;;;20.27;;
71166;SDS011;58864;45.928;20.078;2023-03-01T08:08:46;44.53;;;18.80;;
71166;SDS011;58864;45.928;20.078;2023-03-01T08:11:12;40.13;;;17.53;;
71166;SDS011;58864;45.928;20.078;2023-03-01T08:13:38;44.45;;;18.67;;
71166;SDS011;58864;45.928;20.078;2023-03-01T08:16:03;41.47;;;19.70;;
71166;SDS011;58864;45.928;20.078;2023-03-01T08:18:29;42.10;;;19.23;;
71166;SDS011;58864;45.928;20.078;2023-03-01T08:20:54;41.85;;;17.55;;
71166;SDS011;58864;45.928;20.078;2023-03-01T08:23:18;38.90;;;16.80;;
71166;SDS011;58864;45.928;20.078;2023-03-01T08:25:43;38.80;;;19.00;;
71166;SDS011;58864;45.928;20.078;2023-03-01T08:28:07;37.75;;;18.15;;
71166;SDS011;58864;45.928;20.078;2023-03-01T08:30:32;38.80;;;16.53;;
71166;SDS011;58864;45.928;20.078;2023-03-01T08:32:56;39.73;;;18.47;;
71166;SDS011;58864;45.928;20.078;2023-03-01T08:35:21;41.72;;;18.75;;
71166;SDS011;58864;45.928;20.078;2023-03-01T08:37:45;41.03;;;19.80;;
71166;SDS011;58864;45.928;20.078;2023-03-01T08:40:10;35.80;;;18.13;;
71166;SDS011;58864;45.928;20.078;2023-03-01T08:42:35;37.72;;;17.67;;
71166;SDS011;58864;45.928;20.078;2023-03-01T08:45:00;33.53;;;16.70;;
71166;SDS011;58864;45.928;20.078;2023-03-01T08:47:25;38.10;;;17.50;;
71166;SDS011;58864;45.928;20.078;2023-03-01T08:49:50;41.08;;;17.83;;
71166;SDS011;58864;45.928;20.078;2023-03-01T08:52:14;38.80;;;17.60;;
71166;SDS011;58864;45.928;20.078;2023-03-01T08:54:39;37.47;;;16.88;;
71166;SDS011;58864;45.928;20.078;2023-03-01T08:57:03;39.23;;;17.03;;
71166;SDS011;58864;45.928;20.078;2023-03-01T08:59:28;38.30;;;16.93;;
71166;SDS011;58864;45.928;20.078;2023-03-01T09:01:53;40.25;;;18.02;;
71166;SDS011;58864;45.928;20.078;2023-03-01T09:04:18;38.40;;;17.80;;
71166;SDS011;58864;45.928;20.078;2023-03-01T09:06:42;38.23;;;18.50;;
71166;SDS011;58864;45.928;20.078;2023-03-01T09:09:10;40.13;;;19.42;;
71166;SDS011;58864;45.928;20.078;2023-03-01T09:11:38;40.00;;;19.33;;
71166;SDS011;58864;45.928;20.078;2023-03-01T09:14:04;39.63;;;18.53;;
71166;SDS011;58864;45.928;20.078;2023-03-01T09:16:29;41.22;;;17.70;;
71166;SDS011;58864;45.928;20.078;2023-03-01T09:18:59;41.03;;;18.60;;
71166;SDS011;58864;45.928;20.078;2023-03-01T09:21:24;49.60;;;19.42;;
71166;SDS011;58864;45.928;20.078;2023-03-01T09:23:48;41.50;;;18.00;;
71166;SDS011;58864;45.928;20.078;2023-03-01T09:26:17;47.95;;;22.00;;
71166;SDS011;58864;45.928;20.078;2023-03-01T09:28:45;43.25;;;20.40;;
71166;SDS011;58864;45.928;20.078;2023-03-01T09:31:10;40.30;;;19.60;;
71166;SDS011;58864;45.928;20.078;2023-03-01T09:33:36;43.55;;;19.40;;
71166;SDS011;58864;45.928;20.078;2023-03-01T09:36:05;43.63;;;19.93;;
71166;SDS011;58864;45.928;20.078;2023-03-01T09:38:31;41.13;;;18.40;;
71166;SDS011;58864;45.928;20.078;2023-03-01T09:40:55;39.55;;;18.88;;
71166;SDS011;58864;45.928;20.078;2023-03-01T09:45:49;37.88;;;17.75;;
71166;SDS011;58864;45.928;20.078;2023-03-01T09:48:19;41.17;;;19.67;;
71166;SDS011;58864;45.928;20.078;2023-03-01T09:50:46;34.47;;;17.60;;
71166;SDS011;58864;45.928;20.078;2023-03-01T09:53:15;38.92;;;19.10;;
71166;SDS011;58864;45.928;20.078;2023-03-01T09:55:44;36.67;;;19.23;;
71166;SDS011;58864;45.928;20.078;2023-03-01T10:06:25;37.15;;;17.85;;
71166;SDS011;58864;45.928;20.078;2023-03-01T10:11:47;40.80;;;18.38;;
71166;SDS011;58864;45.928;20.078;2023-03-01T10:17:07;37.63;;;16.98;;
71166;SDS011;58864;45.928;20.078;2023-03-01T10:19:41;35.33;;;16.50;;
71166;SDS011;58864;45.928;20.078;2023-03-01T10:22:21;33.10;;;16.38;;
71166;SDS011;58864;45.928;20.078;2023-03-01T10:24:49;40.42;;;16.95;;
71166;SDS011;58864;45.928;20.078;2023-03-01T10:32:35;38.22;;;18.15;;
71166;SDS011;58864;45.928;20.078;2023-03-01T10:34:59;35.00;;;16.47;;
71166;SDS011;58864;45.928;20.078;2023-03-01T10:37:24;38.07;;;18.13;;
71166;SDS011;58864;45.928;20.078;2023-03-01T10:39:58;36.22;;;18.02;;
71166;SDS011;58864;45.928;20.078;2023-03-01T10:42:30;39.55;;;17.88;;
71166;SDS011;58864;45.928;20.078;2023-03-01T10:44:56;36.58;;;17.05;;
71166;SDS011;58864;45.928;20.078;2023-03-01T10:47:25;33.73;;;16.67;;
71166;SDS011;58864;45.928;20.078;2023-03-01T10:49:55;35.20;;;17.77;;
71166;SDS011;58864;45.928;20.078;2023-03-01T10:52:37;36.30;;;17.45;;
71166;SDS011;58864;45.928;20.078;2023-03-01T11:00:53;35.73;;;17.87;;
71166;SDS011;58864;45.928;20.078;2023-03-01T11:03:23;34.80;;;17.83;;
71166;SDS011;58864;45.928;20.078;2023-03-01T11:05:53;40.83;;;18.95;;
71166;SDS011;58864;45.928;20.078;2023-03-01T11:08:35;38.97;;;18.45;;
71166;SDS011;58864;45.928;20.078;2023-03-01T11:11:14;40.03;;;17.60;;
71166;SDS011;58864;45.928;20.078;2023-03-01T11:13:53;42.03;;;19.23;;
71166;SDS011;58864;45.928;20.078;2023-03-01T11:18:56;41.00;;;17.75;;
71166;SDS011;58864;45.928;20.078;2023-03-01T11:24:12;38.33;;;17.33;;
71166;SDS011;58864;45.928;20.078;2023-03-01T11:26:39;41.43;;;18.37;;
71166;SDS011;58864;45.928;20.078;2023-03-01T11:29:07;46.20;;;19.58;;
71166;SDS011;58864;45.928;20.078;2023-03-01T11:31:53;38.60;;;18.50;;
71166;SDS011;58864;45.928;20.078;2023-03-01T11:34:24;36.08;;;17.85;;
71166;SDS011;58864;45.928;20.078;2023-03-01T11:36:58;34.63;;;16.88;;
71166;SDS011;58864;45.928;20.078;2023-03-01T11:39:43;33.80;;;16.60;;
71166;SDS011;58864;45.928;20.078;2023-03-01T11:42:15;34.05;;;16.65;;
71166;SDS011;58864;45.928;20.078;2023-03-01T11:44:42;36.35;;;17.27;;
71166;SDS011;58864;45.928;20.078;2023-03-01T11:47:52;30.35;;;14.63;;
71166;SDS011;58864;45.928;20.078;2023-03-01T11:55:22;34.97;;;16.40;;
71166;SDS011;58864;45.928;20.078;2023-03-01T12:08:39;118.35;;;56.63;;
71166;SDS011;58864;45.928;20.078;2023-03-01T12:16:31;43.88;;;20.98;;
71166;SDS011;58864;45.928;20.078;2023-03-01T12:24:57;51.85;;;28.30;;
71166;SDS011;58864;45.928;20.078;2023-03-01T12:30:25;33.10;;;17.00;;
71166;SDS011;58864;45.928;20.078;2023-03-01T12:33:22;32.73;;;18.47;;
71166;SDS011;58864;45.928;20.078;2023-03-01T12:38:49;39.30;;;21.88;;
71166;SDS011;58864;45.928;20.078;2023-03-01T12:49:49;271.50;;;124.93;;
71166;SDS011;58864;45.928;20.078;2023-03-01T12:52:24;45.85;;;21.13;;
71166;SDS011;58864;45.928;20.078;2023-03-01T12:54:57;24.23;;;11.65;;
71166;SDS011;58864;45.928;20.078;2023-03-01T12:57:38;128.80;;;79.47;;
71166;SDS011;58864;45.928;20.078;2023-03-01T13:06:24;26.38;;;13.20;;
71166;SDS011;58864;45.928;20.078;2023-03-01T13:08:41;36.08;;;19.02;;
71166;SDS011;58864;45.928;20.078;2023-03-01T13:11:15;48.35;;;28.50;;
71166;SDS011;58864;45.928;20.078;2023-03-01T13:13:41;24.87;;;12.13;;
71166;SDS011;58864;45.928;20.078;2023-03-01T13:19:06;27.73;;;16.67;;
71166;SDS011;58864;45.928;20.078;2023-03-01T13:21:53;42.70;;;24.95;;
71166;SDS011;58864;45.928;20.078;2023-03-01T13:29:50;20.27;;;9.85;;
71166;SDS011;58864;45.928;20.078;2023-03-01T13:32:19;38.53;;;16.27;;
71166;SDS011;58864;45.928;20.078;2023-03-01T13:34:53;27.33;;;13.00;;
71166;SDS011;58864;45.928;20.078;2023-03-01T13:37:23;41.30;;;15.70;;
71166;SDS011;58864;45.928;20.078;2023-03-01T13:39:53;22.70;;;11.45;;
71166;SDS011;58864;45.928;20.078;2023-03-01T13:42:32;21.20;;;11.07;;
71166;SDS011;58864;45.928;20.078;2023-03-01T13:44:59;24.00;;;12.68;;
71166;SDS011;58864;45.928;20.078;2023-03-01T13:47:24;25.13;;;12.95;;
71166;SDS011;58864;45.928;20.078;2023-03-01T13:49:53;22.27;;;11.40;;
71166;SDS011;58864;45.928;20.078;2023-03-01T13:55:04;22.63;;;9.80;;
71166;SDS011;58864;45.928;20.078;2023-03-01T13:57:32;23.30;;;10.40;;
71166;SDS011;58864;45.928;20.078;2023-03-01T13:59:58;20.87;;;10.43;;
71166;SDS011;58864;45.928;20.078;2023-03-01T14:02:22;26.30;;;13.13;;
71166;SDS011;58864;45.928;20.078;2023-03-01T14:04:56;22.43;;;11.07;;
71166;SDS011;58864;45.928;20.078;2023-03-01T14:07:22;31.17;;;16.40;;
71166;SDS011;58864;45.928;20.078;2023-03-01T14:09:50;32.67;;;15.63;;
71166;SDS011;58864;45.928;20.078;2023-03-01T14:14:51;96.50;;;45.03;;
71166;SDS011;58864;45.928;20.078;2023-03-01T14:19:54;78.88;;;40.97;;
71166;SDS011;58864;45.928;20.078;2023-03-01T14:22:23;40.83;;;18.43;;
71166;SDS011;58864;45.928;20.078;2023-03-01T14:24:56;95.35;;;44.70;;
71166;SDS011;58864;45.928;20.078;2023-03-01T14:27:23;565.15;;;199.48;;
71166;SDS011;58864;45.928;20.078;2023-03-01T14:29:54;166.63;;;59.38;;
71166;SDS011;58864;45.928;20.078;2023-03-01T14:32:25;157.98;;;72.57;;
71166;SDS011;58864;45.928;20.078;2023-03-01T14:34:51;131.80;;;77.30;;
71166;SDS011;58864;45.928;20.078;2023-03-01T14:37:25;83.32;;;49.83;;
71166;SDS011;58864;45.928;20.078;2023-03-01T14:39:54;47.35;;;28.25;;
71166;SDS011;58864;45.928;20.078;2023-03-01T14:42:20;59.38;;;36.47;;
71166;SDS011;58864;45.928;20.078;2023-03-01T14:44:47;75.20;;;54.03;;
