sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T00:02:22;102554.53;;;17.55
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T00:05:07;102553.34;;;17.56
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T00:07:52;102551.78;;;17.55
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T00:10:34;102544.44;;;17.52
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T00:13:15;102547.09;;;17.55
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T00:15:57;102540.13;;;17.54
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T00:18:38;102528.81;;;17.52
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T00:21:23;102528.81;;;17.52
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T00:24:05;102515.94;;;17.53
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T00:26:47;102497.59;;;17.53
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T00:29:28;102489.81;;;17.52
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T00:32:10;102487.50;;;17.50
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T00:34:51;102492.94;;;17.50
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T00:37:35;102484.75;;;17.50
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T00:40:17;102486.72;;;17.50
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T00:42:58;102481.25;;;17.50
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T00:45:40;102471.47;;;17.52
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T00:48:22;102484.75;;;17.50
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T00:51:07;102480.06;;;17.51
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T00:53:54;102488.31;;;17.47
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T00:56:35;102491.44;;;17.49
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T00:59:17;102490.66;;;17.49
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T01:01:59;102496.13;;;17.49
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T01:04:40;102496.88;;;17.49
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T01:07:22;102489.88;;;17.48
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T01:10:07;102485.63;;;17.44
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T01:12:49;102483.66;;;17.44
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T01:15:33;102479.38;;;17.43
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T01:18:15;102469.25;;;17.44
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T01:20:56;102473.50;;;17.45
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T01:23:39;102468.84;;;17.45
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T01:26:25;102470.75;;;17.45
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T01:29:07;102457.53;;;17.43
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T01:31:48;102462.63;;;17.41
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T01:34:30;102457.94;;;17.42
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T01:37:12;102464.19;;;17.42
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T01:39:53;102455.22;;;17.42
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T01:42:37;102455.63;;;17.40
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T01:45:28;102450.16;;;17.40
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T01:48:13;102454.03;;;17.43
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T01:50:59;102446.25;;;17.41
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T01:53:42;102445.91;;;17.39
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T01:56:26;102437.72;;;17.39
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T01:59:12;102434.97;;;17.39
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T02:01:55;102432.25;;;17.39
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T02:04:37;102422.84;;;17.40
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T02:07:20;102416.66;;;17.40
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T02:10:03;102409.63;;;17.39
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T02:12:45;102407.31;;;17.37
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T02:15:31;102400.69;;;17.38
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T02:18:16;102398.72;;;17.39
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T02:21:06;102390.94;;;17.37
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T02:23:50;102385.47;;;17.37
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T02:26:37;102367.97;;;17.35
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T02:29:24;102365.59;;;17.37
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T02:32:06;102357.81;;;17.35
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T02:34:48;102348.88;;;17.35
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T02:37:29;102338.69;;;17.35
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T02:40:14;102342.63;;;17.34
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T02:42:58;102338.34;;;17.33
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T02:45:48;102334.44;;;17.34
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T02:48:39;102331.31;;;17.32
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T02:51:32;102322.75;;;17.34
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T02:54:21;102319.59;;;17.35
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T02:57:05;102309.47;;;17.32
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T02:59:48;102311.06;;;17.33
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T03:02:34;102311.84;;;17.34
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T03:05:18;102319.63;;;17.31
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T03:08:01;102310.25;;;17.32
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T03:10:43;102314.16;;;17.31
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T03:13:24;102312.22;;;17.32
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T03:16:06;102306.38;;;17.30
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T03:18:51;102305.59;;;17.33
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T03:21:32;102302.88;;;17.33
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T03:24:14;102298.56;;;17.32
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T03:26:55;102298.56;;;17.32
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T03:29:37;102292.31;;;17.31
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T03:32:18;102295.84;;;17.32
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T03:35:03;102290.38;;;17.32
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T03:37:45;102282.59;;;17.30
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T03:40:29;102273.63;;;17.30
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T03:43:13;102271.66;;;17.30
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T03:45:54;102272.09;;;17.29
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T03:48:37;102262.72;;;17.30
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T03:51:22;102256.84;;;17.31
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T03:54:03;102255.28;;;17.30
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T03:56:45;102248.72;;;17.28
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T03:59:27;102239.34;;;17.29
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T04:02:08;102244.81;;;17.29
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T04:04:50;102245.59;;;17.29
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T04:07:34;102242.47;;;17.27
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T04:10:17;102249.91;;;17.27
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T04:12:59;102251.44;;;17.28
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T04:15:41;102238.97;;;17.27
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T04:18:23;102238.97;;;17.27
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T04:21:05;102235.47;;;17.26
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T04:23:49;102239.38;;;17.25
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T04:26:31;102230.47;;;17.25
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T04:29:12;102230.03;;;17.26
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T04:31:54;102223.38;;;17.27
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T04:34:35;102216.03;;;17.24
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T04:37:17;102215.56;;;17.29
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T04:40:01;102198.44;;;17.25
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T04:42:43;102206.22;;;17.27
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T04:45:25;102212.88;;;17.26
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T04:48:06;102204.28;;;17.27
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T04:50:48;102200.00;;;17.26
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T04:53:30;102191.81;;;17.26
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T04:56:14;102189.06;;;17.26
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T04:58:56;102192.25;;;17.25
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T05:01:37;102190.25;;;17.25
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T05:04:19;102179.34;;;17.25
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T05:07:00;102181.66;;;17.27
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T05:09:42;102175.09;;;17.24
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T05:12:26;102175.88;;;17.25
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T05:15:08;102176.22;;;17.27
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T05:17:50;102159.50;;;17.25
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T05:20:32;102171.16;;;17.25
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T05:23:14;102175.88;;;17.25
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T05:25:57;102163.03;;;17.22
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T05:28:42;102161.84;;;17.23
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T05:31:23;102166.53;;;17.22
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T05:34:05;102164.97;;;17.25
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T05:36:47;102153.59;;;17.26
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T05:39:29;102150.09;;;17.26
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T05:42:11;102139.63;;;17.24
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T05:44:55;102136.13;;;17.24
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T05:47:37;102129.88;;;17.23
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T05:50:20;102124.84;;;17.22
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T05:53:03;102131.44;;;17.24
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T05:55:45;102123.66;;;17.23
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T05:58:26;102118.97;;;17.23
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T06:01:13;102110.78;;;17.20
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T06:03:55;102114.31;;;17.20
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T06:06:36;102114.69;;;17.22
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T06:09:18;102122.88;;;17.22
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T06:11:59;102108.06;;;17.20
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T06:14:41;102111.59;;;17.20
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T06:17:25;102121.34;;;17.21
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T06:20:09;102117.47;;;17.19
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T06:22:51;102122.91;;;17.19
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T06:25:33;102113.16;;;17.21
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T06:28:14;102106.13;;;17.20
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T06:30:56;102104.59;;;17.19
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T06:33:40;102101.88;;;17.19
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T06:36:21;102107.69;;;17.21
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T06:39:03;102104.97;;;17.21
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T06:41:44;102104.59;;;17.19
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T06:44:26;102108.88;;;17.20
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T06:47:08;102101.88;;;17.19
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T06:49:52;102105.00;;;17.18
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T06:52:34;102117.47;;;17.19
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T06:55:15;102116.69;;;17.18
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T06:57:57;102117.47;;;17.19
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T07:00:39;102113.97;;;17.18
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T07:03:21;102120.59;;;17.17
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T07:06:05;102130.75;;;17.17
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T07:08:47;102127.25;;;17.16
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T07:11:29;102133.47;;;17.17
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T07:14:10;102127.59;;;17.18
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T07:16:52;102135.44;;;17.16
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T07:19:33;102142.03;;;17.19
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T07:22:18;102129.56;;;17.18
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T07:24:59;102126.06;;;17.17
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T07:27:41;102122.56;;;17.17
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T07:30:22;102124.50;;;17.16
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T07:33:04;102112.06;;;17.15
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T07:35:45;102116.75;;;17.15
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T07:38:29;102107.38;;;17.16
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T07:41:11;102108.91;;;17.17
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T07:43:52;102102.69;;;17.16
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T07:46:34;102094.94;;;17.15
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T07:49:15;102098.41;;;17.15
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T07:51:57;102089.81;;;17.17
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T07:54:42;102094.50;;;17.16
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T07:57:24;102089.03;;;17.16
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T08:00:07;102089.81;;;17.17
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T08:02:49;102075.41;;;17.16
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T08:05:30;102082.41;;;17.17
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T08:08:13;102083.59;;;17.16
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T08:10:59;102078.56;;;17.15
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T08:13:41;102070.78;;;17.13
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T08:16:23;102072.34;;;17.14
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T08:19:05;102073.53;;;17.13
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T08:21:46;102074.28;;;17.14
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T08:24:28;102065.34;;;17.13
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T08:27:14;102069.25;;;17.12
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T08:29:55;102060.66;;;17.14
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T08:32:37;102063.38;;;17.14
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T08:35:20;102061.84;;;17.13
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T08:38:01;102059.09;;;17.13
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T08:40:43;102057.16;;;17.13
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T08:43:27;102061.41;;;17.14
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T08:46:09;102060.66;;;17.14
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T08:48:50;102054.41;;;17.13
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T08:51:32;102049.72;;;17.14
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T08:54:14;102048.59;;;17.11
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T08:56:56;102044.31;;;17.10
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T08:59:40;102045.09;;;17.11
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T09:02:22;102036.13;;;17.10
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T09:05:04;102038.88;;;17.10
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T09:07:45;102048.28;;;17.09
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T09:10:27;102044.31;;;17.10
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T09:13:09;102046.28;;;17.10
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T09:15:53;102053.28;;;17.11
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T09:18:35;102045.53;;;17.09
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T09:21:17;102048.66;;;17.08
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T09:23:59;102056.06;;;17.07
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T09:26:41;102055.28;;;17.07
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T09:29:23;102052.19;;;17.08
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T09:32:07;102049.44;;;17.08
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T09:34:49;102044.38;;;17.07
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T09:37:31;102033.47;;;17.07
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T09:40:16;102039.69;;;17.07
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T09:43:02;102033.06;;;17.08
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T09:45:48;102031.50;;;17.07
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T09:48:38;102024.50;;;17.06
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T09:51:26;102021.78;;;17.06
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T09:54:09;102026.47;;;17.06
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T09:57:06;102021.78;;;17.06
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T10:00:07;102018.28;;;17.06
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T10:03:00;102014.84;;;17.02
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T10:05:50;102025.59;;;17.12
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T10:08:38;102025.59;;;17.12
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T10:11:23;102021.78;;;17.06
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T10:14:12;102023.72;;;17.06
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T10:16:59;102015.53;;;17.09
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T10:19:45;102021.38;;;17.08
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T10:22:29;102022.94;;;17.09
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T10:25:14;102024.50;;;17.06
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T10:28:02;102015.91;;;17.08
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T10:30:47;102012.03;;;17.05
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T10:33:31;102008.84;;;17.10
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T10:36:13;102002.25;;;17.08
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T10:38:57;101999.47;;;17.11
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T10:41:51;101989.25;;;17.15
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T10:44:43;101981.06;;;17.15
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T10:47:26;101992.75;;;17.16
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T10:50:18;101997.34;;;17.22
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T10:53:02;101986.06;;;17.20
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T10:55:46;101988.38;;;17.22
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T10:58:29;101993.34;;;17.27
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T11:01:25;102000.00;;;17.26
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T11:04:13;101997.69;;;17.24
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T11:06:59;101998.41;;;17.28
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T11:09:40;101996.84;;;17.27
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T11:12:25;101996.84;;;17.27
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T11:15:20;101994.41;;;17.33
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T11:18:02;101988.88;;;17.37
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T11:20:44;101971.00;;;17.32
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T11:23:28;101984.28;;;17.34
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T11:26:11;101984.19;;;17.37
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T11:29:00;101978.03;;;17.33
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T11:31:46;101987.38;;;17.32
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T11:34:38;101979.28;;;17.28
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T11:37:28;101971.94;;;17.25
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T11:40:16;101973.13;;;17.24
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T11:43:11;101973.91;;;17.25
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T11:46:20;101964.25;;;17.20
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T11:49:27;101973.91;;;17.25
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T11:52:17;101976.19;;;17.26
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T11:55:19;101970.31;;;17.28
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T11:58:18;101966.06;;;17.27
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T12:01:14;101969.19;;;17.25
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T12:04:36;101970.41;;;17.24
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T12:07:26;101967.69;;;17.24
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T12:10:20;101962.63;;;17.23
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T12:16:23;101968.50;;;17.21
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T12:19:19;101970.47;;;17.21
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T12:22:21;101976.69;;;17.21
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T12:25:16;101980.59;;;17.20
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T12:28:30;101978.28;;;17.19
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T12:31:35;101963.53;;;17.16
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T12:34:33;101973.25;;;17.17
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T12:37:25;101972.47;;;17.17
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T12:43:29;101977.19;;;17.36
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T12:46:25;101970.13;;;17.39
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T12:49:13;101967.59;;;17.28
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T12:51:58;101955.22;;;17.23
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T12:54:41;101961.09;;;17.22
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T12:57:29;101963.44;;;17.20
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T13:00:24;101957.59;;;17.21
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T13:03:19;101950.94;;;17.22
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T13:06:08;101955.63;;;17.22
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T13:08:58;101951.31;;;17.24
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T13:11:43;101945.50;;;17.22
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T13:14:45;101953.31;;;17.20
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T13:17:43;101957.97;;;17.20
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T13:20:31;101949.06;;;17.19
64121;BMP280;50423;43.52690950;-5.66400340;2023-03-01T13:23:24;101947.38;;;17.25
