sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
13497;BMP180;6820;49.374;8.452;2023-03-01T00:01:21;101620.69;;;8.58
13497;BMP180;6820;49.374;8.452;2023-03-01T00:05:22;101608.41;;;8.53
13497;BMP180;6820;49.374;8.452;2023-03-01T00:09:24;101618.09;;;8.49
13497;BMP180;6820;49.374;8.452;2023-03-01T00:13:26;101609.09;;;8.42
13497;BMP180;6820;49.374;8.452;2023-03-01T00:17:27;101605.69;;;8.42
13497;BMP180;6820;49.374;8.452;2023-03-01T00:21:30;101602.16;;;8.40
13497;BMP180;6820;49.374;8.452;2023-03-01T00:25:31;101605.16;;;8.36
13497;BMP180;6820;49.374;8.452;2023-03-01T00:29:33;101616.00;;;8.35
13497;BMP180;6820;49.374;8.452;2023-03-01T00:33:35;101621.06;;;8.35
13497;BMP180;6820;49.374;8.452;2023-03-01T00:37:36;101613.84;;;8.29
13497;BMP180;6820;49.374;8.452;2023-03-01T00:41:38;101619.63;;;8.28
13497;BMP180;6820;49.374;8.452;2023-03-01T00:45:42;101622.28;;;8.30
13497;BMP180;6820;49.374;8.452;2023-03-01T00:49:44;101626.06;;;8.25
13497;BMP180;6820;49.374;8.452;2023-03-01T00:53:45;101629.81;;;8.20
13497;BMP180;6820;49.374;8.452;2023-03-01T00:57:47;101627.88;;;8.18
13497;BMP180;6820;49.374;8.452;2023-03-01T01:01:49;101630.75;;;8.12
13497;BMP180;6820;49.374;8.452;2023-03-01T01:05:51;101628.41;;;8.05
13497;BMP180;6820;49.374;8.452;2023-03-01T01:09:53;101625.47;;;8.01
13497;BMP180;6820;49.374;8.452;2023-03-01T01:13:56;101613.72;;;8.01
13497;BMP180;6820;49.374;8.452;2023-03-01T01:17:59;101614.16;;;8.06
13497;BMP180;6820;49.374;8.452;2023-03-01T01:22:01;101610.59;;;8.04
13497;BMP180;6820;49.374;8.452;2023-03-01T01:26:18;101605.69;;;8.05
13497;BMP180;6820;49.374;8.452;2023-03-01T01:30:20;101598.47;;;8.00
13497;BMP180;6820;49.374;8.452;2023-03-01T01:34:22;101591.69;;;7.90
13497;BMP180;6820;49.374;8.452;2023-03-01T01:38:26;101580.19;;;7.84
13497;BMP180;6820;49.374;8.452;2023-03-01T01:42:28;101576.47;;;7.81
13497;BMP180;6820;49.374;8.452;2023-03-01T01:46:33;101573.22;;;7.82
13497;BMP180;6820;49.374;8.452;2023-03-01T01:50:39;101566.69;;;7.84
13497;BMP180;6820;49.374;8.452;2023-03-01T01:54:46;101569.47;;;7.87
13497;BMP180;6820;49.374;8.452;2023-03-01T01:58:49;101559.50;;;7.88
13497;BMP180;6820;49.374;8.452;2023-03-01T02:02:56;101561.91;;;7.87
13497;BMP180;6820;49.374;8.452;2023-03-01T02:07:13;101553.91;;;7.82
13497;BMP180;6820;49.374;8.452;2023-03-01T02:11:15;101547.72;;;7.79
13497;BMP180;6820;49.374;8.452;2023-03-01T02:15:17;101548.34;;;7.76
13497;BMP180;6820;49.374;8.452;2023-03-01T02:19:45;101541.09;;;7.71
13497;BMP180;6820;49.374;8.452;2023-03-01T02:23:49;101539.19;;;7.50
13497;BMP180;6820;49.374;8.452;2023-03-01T02:28:10;101535.13;;;7.34
13497;BMP180;6820;49.374;8.452;2023-03-01T02:32:14;101530.16;;;7.26
13497;BMP180;6820;49.374;8.452;2023-03-01T02:36:22;101532.69;;;7.26
13497;BMP180;6820;49.374;8.452;2023-03-01T02:40:24;101526.13;;;7.28
13497;BMP180;6820;49.374;8.452;2023-03-01T02:44:26;101530.59;;;7.22
13497;BMP180;6820;49.374;8.452;2023-03-01T02:48:28;101513.72;;;7.21
13497;BMP180;6820;49.374;8.452;2023-03-01T02:52:44;101509.72;;;7.23
13497;BMP180;6820;49.374;8.452;2023-03-01T02:56:46;101502.34;;;7.16
13497;BMP180;6820;49.374;8.452;2023-03-01T03:00:54;101515.00;;;7.07
13497;BMP180;6820;49.374;8.452;2023-03-01T03:04:56;101506.41;;;7.05
13497;BMP180;6820;49.374;8.452;2023-03-01T03:08:57;101492.47;;;7.00
13497;BMP180;6820;49.374;8.452;2023-03-01T03:13:05;101493.56;;;6.94
13497;BMP180;6820;49.374;8.452;2023-03-01T03:17:07;101491.50;;;6.90
13497;BMP180;6820;49.374;8.452;2023-03-01T03:21:09;101486.47;;;6.90
13497;BMP180;6820;49.374;8.452;2023-03-01T03:25:11;101485.25;;;6.95
13497;BMP180;6820;49.374;8.452;2023-03-01T03:29:13;101484.03;;;7.00
13497;BMP180;6820;49.374;8.452;2023-03-01T03:33:15;101479.00;;;7.00
13497;BMP180;6820;49.374;8.452;2023-03-01T03:37:17;101481.69;;;7.01
13497;BMP180;6820;49.374;8.452;2023-03-01T03:41:39;101476.75;;;7.03
13497;BMP180;6820;49.374;8.452;2023-03-01T03:45:41;101473.84;;;6.98
13497;BMP180;6820;49.374;8.452;2023-03-01T03:49:44;101471.31;;;6.98
13497;BMP180;6820;49.374;8.452;2023-03-01T03:53:46;101470.75;;;6.93
13497;BMP180;6820;49.374;8.452;2023-03-01T03:57:48;101464.25;;;6.86
13497;BMP180;6820;49.374;8.452;2023-03-01T04:01:52;101463.00;;;6.73
13497;BMP180;6820;49.374;8.452;2023-03-01T04:05:57;101453.25;;;6.68
13497;BMP180;6820;49.374;8.452;2023-03-01T04:09:59;101458.75;;;6.64
13497;BMP180;6820;49.374;8.452;2023-03-01T04:14:00;101457.31;;;6.57
13497;BMP180;6820;49.374;8.452;2023-03-01T04:18:02;101456.28;;;6.55
13497;BMP180;6820;49.374;8.452;2023-03-01T04:22:04;101458.78;;;6.55
13497;BMP180;6820;49.374;8.452;2023-03-01T04:26:10;101456.53;;;6.58
13497;BMP180;6820;49.374;8.452;2023-03-01T04:30:12;101462.00;;;6.63
13497;BMP180;6820;49.374;8.452;2023-03-01T04:34:14;101463.22;;;6.58
13497;BMP180;6820;49.374;8.452;2023-03-01T04:38:17;101459.09;;;6.50
13497;BMP180;6820;49.374;8.452;2023-03-01T04:42:19;101466.25;;;6.45
13497;BMP180;6820;49.374;8.452;2023-03-01T04:46:20;101465.66;;;6.39
13497;BMP180;6820;49.374;8.452;2023-03-01T04:50:30;101465.06;;;6.42
13497;BMP180;6820;49.374;8.452;2023-03-01T04:54:33;101457.19;;;6.47
13497;BMP180;6820;49.374;8.452;2023-03-01T04:58:35;101462.66;;;6.52
13497;BMP180;6820;49.374;8.452;2023-03-01T05:02:36;101468.25;;;6.58
13497;BMP180;6820;49.374;8.452;2023-03-01T05:06:38;101458.47;;;6.61
13497;BMP180;6820;49.374;8.452;2023-03-01T05:10:40;101461.75;;;6.60
13497;BMP180;6820;49.374;8.452;2023-03-01T05:14:43;101455.25;;;6.53
13497;BMP180;6820;49.374;8.452;2023-03-01T05:18:44;101455.94;;;6.61
13497;BMP180;6820;49.374;8.452;2023-03-01T05:22:47;101459.06;;;6.67
13497;BMP180;6820;49.374;8.452;2023-03-01T05:26:49;101452.34;;;6.75
13497;BMP180;6820;49.374;8.452;2023-03-01T05:30:51;101455.56;;;6.83
13497;BMP180;6820;49.374;8.452;2023-03-01T05:34:53;101461.00;;;6.87
13497;BMP180;6820;49.374;8.452;2023-03-01T05:38:56;101453.44;;;6.87
13497;BMP180;6820;49.374;8.452;2023-03-01T05:42:58;101447.84;;;6.81
13497;BMP180;6820;49.374;8.452;2023-03-01T05:46:59;101449.03;;;6.76
13497;BMP180;6820;49.374;8.452;2023-03-01T05:51:07;101457.16;;;6.82
13497;BMP180;6820;49.374;8.452;2023-03-01T05:55:20;101450.03;;;6.87
13497;BMP180;6820;49.374;8.452;2023-03-01T05:59:25;101455.22;;;6.88
13497;BMP180;6820;49.374;8.452;2023-03-01T06:03:31;101461.56;;;6.93
13497;BMP180;6820;49.374;8.452;2023-03-01T06:07:34;101449.16;;;6.86
13497;BMP180;6820;49.374;8.452;2023-03-01T06:11:43;101451.84;;;6.79
13497;BMP180;6820;49.374;8.452;2023-03-01T06:15:52;101446.41;;;6.75
13497;BMP180;6820;49.374;8.452;2023-03-01T06:19:54;101451.56;;;6.76
13497;BMP180;6820;49.374;8.452;2023-03-01T06:23:56;101456.16;;;6.80
13497;BMP180;6820;49.374;8.452;2023-03-01T06:28:03;101451.72;;;6.78
13497;BMP180;6820;49.374;8.452;2023-03-01T06:32:17;101456.31;;;6.73
13497;BMP180;6820;49.374;8.452;2023-03-01T06:36:20;101459.72;;;6.74
13497;BMP180;6820;49.374;8.452;2023-03-01T06:40:25;101456.16;;;6.80
13497;BMP180;6820;49.374;8.452;2023-03-01T06:44:34;101444.72;;;6.84
13497;BMP180;6820;49.374;8.452;2023-03-01T06:48:43;101448.66;;;6.90
13497;BMP180;6820;49.374;8.452;2023-03-01T06:52:45;101450.13;;;6.97
13497;BMP180;6820;49.374;8.452;2023-03-01T06:56:58;101450.06;;;7.05
13497;BMP180;6820;49.374;8.452;2023-03-01T07:01:07;101449.25;;;7.14
13497;BMP180;6820;49.374;8.452;2023-03-01T07:05:09;101445.38;;;7.18
13497;BMP180;6820;49.374;8.452;2023-03-01T07:09:11;101444.16;;;7.23
13497;BMP180;6820;49.374;8.452;2023-03-01T07:13:12;101437.00;;;7.27
13497;BMP180;6820;49.374;8.452;2023-03-01T07:17:14;101429.84;;;7.31
13497;BMP180;6820;49.374;8.452;2023-03-01T07:21:15;101438.84;;;7.38
13497;BMP180;6820;49.374;8.452;2023-03-01T07:25:17;101434.38;;;7.44
13497;BMP180;6820;49.374;8.452;2023-03-01T07:29:19;101433.25;;;7.50
13497;BMP180;6820;49.374;8.452;2023-03-01T07:33:21;101424.84;;;7.59
13497;BMP180;6820;49.374;8.452;2023-03-01T07:37:22;101408.63;;;7.66
13497;BMP180;6820;49.374;8.452;2023-03-01T07:41:24;101412.44;;;7.71
13497;BMP180;6820;49.374;8.452;2023-03-01T07:45:26;101411.31;;;7.77
13497;BMP180;6820;49.374;8.452;2023-03-01T07:49:28;101407.72;;;7.84
13497;BMP180;6820;49.374;8.452;2023-03-01T07:53:30;101403.44;;;7.92
13497;BMP180;6820;49.374;8.452;2023-03-01T07:57:32;101394.03;;;8.00
13497;BMP180;6820;49.374;8.452;2023-03-01T08:01:34;101394.69;;;8.07
13497;BMP180;6820;49.374;8.452;2023-03-01T08:05:36;101396.22;;;8.15
13497;BMP180;6820;49.374;8.452;2023-03-01T08:09:37;101394.88;;;8.28
13497;BMP180;6820;49.374;8.452;2023-03-01T08:13:39;101386.44;;;8.38
13497;BMP180;6820;49.374;8.452;2023-03-01T08:17:41;101386.19;;;8.45
13497;BMP180;6820;49.374;8.452;2023-03-01T08:21:42;101380.91;;;8.51
13497;BMP180;6820;49.374;8.452;2023-03-01T08:25:44;101377.63;;;8.62
13497;BMP180;6820;49.374;8.452;2023-03-01T08:29:45;101377.66;;;8.72
13497;BMP180;6820;49.374;8.452;2023-03-01T08:33:49;101370.81;;;8.81
13497;BMP180;6820;49.374;8.452;2023-03-01T08:37:56;101369.16;;;8.91
13497;BMP180;6820;49.374;8.452;2023-03-01T08:41:58;101356.53;;;9.01
13497;BMP180;6820;49.374;8.452;2023-03-01T08:45:59;101357.66;;;9.14
13497;BMP180;6820;49.374;8.452;2023-03-01T08:50:01;101364.22;;;9.22
13497;BMP180;6820;49.374;8.452;2023-03-01T08:54:09;101349.13;;;9.34
13497;BMP180;6820;49.374;8.452;2023-03-01T08:58:12;101354.66;;;9.49
13497;BMP180;6820;49.374;8.452;2023-03-01T09:02:16;101348.66;;;9.59
13497;BMP180;6820;49.374;8.452;2023-03-01T09:06:18;101351.16;;;9.69
13497;BMP180;6820;49.374;8.452;2023-03-01T09:10:20;101337.03;;;9.82
13497;BMP180;6820;49.374;8.452;2023-03-01T09:14:22;101339.03;;;9.86
13497;BMP180;6820;49.374;8.452;2023-03-01T09:18:23;101335.63;;;9.95
13497;BMP180;6820;49.374;8.452;2023-03-01T09:22:25;101335.56;;;10.05
13497;BMP180;6820;49.374;8.452;2023-03-01T09:26:27;101330.97;;;10.11
13497;BMP180;6820;49.374;8.452;2023-03-01T09:30:29;101325.06;;;10.22
13497;BMP180;6820;49.374;8.452;2023-03-01T09:34:31;101320.69;;;10.31
13497;BMP180;6820;49.374;8.452;2023-03-01T09:38:33;101320.41;;;10.37
13497;BMP180;6820;49.374;8.452;2023-03-01T09:42:36;101327.91;;;10.47
13497;BMP180;6820;49.374;8.452;2023-03-01T09:46:47;101322.03;;;10.58
13497;BMP180;6820;49.374;8.452;2023-03-01T09:50:49;101319.94;;;10.64
13497;BMP180;6820;49.374;8.452;2023-03-01T09:54:54;101319.31;;;10.78
13497;BMP180;6820;49.374;8.452;2023-03-01T10:03:35;101315.25;;;11.02
13497;BMP180;6820;49.374;8.452;2023-03-01T10:07:54;101313.63;;;11.14
13497;BMP180;6820;49.374;8.452;2023-03-01T10:12:01;101303.34;;;11.24
13497;BMP180;6820;49.374;8.452;2023-03-01T10:16:12;101294.84;;;11.35
13497;BMP180;6820;49.374;8.452;2023-03-01T10:24:19;101277.44;;;11.51
13497;BMP180;6820;49.374;8.452;2023-03-01T10:28:58;101274.44;;;11.56
13497;BMP180;6820;49.374;8.452;2023-03-01T10:33:03;101270.56;;;11.61
13497;BMP180;6820;49.374;8.452;2023-03-01T10:37:15;101263.81;;;11.73
13497;BMP180;6820;49.374;8.452;2023-03-01T10:41:17;101253.63;;;11.84
13497;BMP180;6820;49.374;8.452;2023-03-01T10:49:27;101231.84;;;12.12
13497;BMP180;6820;49.374;8.452;2023-03-01T10:53:37;101244.41;;;12.21
13497;BMP180;6820;49.374;8.452;2023-03-01T10:57:40;101234.66;;;12.27
13497;BMP180;6820;49.374;8.452;2023-03-01T11:01:43;101220.59;;;12.32
13497;BMP180;6820;49.374;8.452;2023-03-01T11:10:35;101205.06;;;12.41
13497;BMP180;6820;49.374;8.452;2023-03-01T11:14:38;101197.34;;;12.52
13497;BMP180;6820;49.374;8.452;2023-03-01T11:18:42;101188.88;;;12.64
13497;BMP180;6820;49.374;8.452;2023-03-01T11:22:53;101189.44;;;12.73
13497;BMP180;6820;49.374;8.452;2023-03-01T11:26:55;101174.81;;;12.82
13497;BMP180;6820;49.374;8.452;2023-03-01T11:31:06;101167.78;;;12.91
13497;BMP180;6820;49.374;8.452;2023-03-01T11:35:20;101152.50;;;13.04
13497;BMP180;6820;49.374;8.452;2023-03-01T11:39:46;101151.69;;;13.17
13497;BMP180;6820;49.374;8.452;2023-03-01T11:44:03;101149.22;;;13.32
13497;BMP180;6820;49.374;8.452;2023-03-01T11:56:47;101131.38;;;13.59
13497;BMP180;6820;49.374;8.452;2023-03-01T12:01:07;101126.94;;;13.69
13497;BMP180;6820;49.374;8.452;2023-03-01T12:05:39;101113.78;;;13.76
13497;BMP180;6820;49.374;8.452;2023-03-01T12:14:17;101092.44;;;13.88
13497;BMP180;6820;49.374;8.452;2023-03-01T12:19:04;101076.47;;;13.91
13497;BMP180;6820;49.374;8.452;2023-03-01T12:32:24;101052.38;;;14.29
13497;BMP180;6820;49.374;8.452;2023-03-01T12:41:01;101033.41;;;14.38
13497;BMP180;6820;49.374;8.452;2023-03-01T12:53:32;101017.16;;;14.66
13497;BMP180;6820;49.374;8.452;2023-03-01T12:57:46;101006.16;;;14.67
13497;BMP180;6820;49.374;8.452;2023-03-01T13:02:39;100990.06;;;14.84
13497;BMP180;6820;49.374;8.452;2023-03-01T13:06:16;100988.22;;;14.97
13497;BMP180;6820;49.374;8.452;2023-03-01T13:10:21;100994.72;;;15.06
13497;BMP180;6820;49.374;8.452;2023-03-01T13:18:28;100987.41;;;15.12
13497;BMP180;6820;49.374;8.452;2023-03-01T13:22:32;100974.31;;;15.22
13497;BMP180;6820;49.374;8.452;2023-03-01T13:27:42;100969.44;;;15.26
13497;BMP180;6820;49.374;8.452;2023-03-01T13:39:39;100952.16;;;15.54
13497;BMP180;6820;49.374;8.452;2023-03-01T13:43:42;100942.31;;;15.61
13497;BMP180;6820;49.374;8.452;2023-03-01T13:47:46;100946.91;;;15.68
13497;BMP180;6820;49.374;8.452;2023-03-01T13:51:51;100948.97;;;15.75
13497;BMP180;6820;49.374;8.452;2023-03-01T13:56:17;100942.38;;;15.80
13497;BMP180;6820;49.374;8.452;2023-03-01T14:00:26;100928.41;;;15.89
13497;BMP180;6820;49.374;8.452;2023-03-01T14:04:31;100926.72;;;15.90
13497;BMP180;6820;49.374;8.452;2023-03-01T14:08:35;100922.75;;;15.96
13497;BMP180;6820;49.374;8.452;2023-03-01T14:21:42;100917.69;;;16.14
13497;BMP180;6820;49.374;8.452;2023-03-01T14:25:49;100914.59;;;16.20
13497;BMP180;6820;49.374;8.452;2023-03-01T14:30:09;100903.81;;;16.26
13497;BMP180;6820;49.374;8.452;2023-03-01T14:34:23;100906.22;;;16.42
13497;BMP180;6820;49.374;8.452;2023-03-01T14:38:34;100899.91;;;16.52
13497;BMP180;6820;49.374;8.452;2023-03-01T14:42:36;100901.00;;;16.57
13497;BMP180;6820;49.374;8.452;2023-03-01T14:46:40;100908.81;;;16.60
13497;BMP180;6820;49.374;8.452;2023-03-01T14:50:43;100902.03;;;16.61
13497;BMP180;6820;49.374;8.452;2023-03-01T14:54:51;100898.75;;;16.63
13497;BMP180;6820;49.374;8.452;2023-03-01T14:58:58;100891.59;;;16.75
13497;BMP180;6820;49.374;8.452;2023-03-01T15:07:31;100889.38;;;16.82
13497;BMP180;6820;49.374;8.452;2023-03-01T15:11:33;100894.66;;;16.87
13497;BMP180;6820;49.374;8.452;2023-03-01T15:16:13;100907.06;;;16.97
13497;BMP180;6820;49.374;8.452;2023-03-01T15:20:18;100906.69;;;16.88
13497;BMP180;6820;49.374;8.452;2023-03-01T15:24:24;100920.41;;;16.90
13497;BMP180;6820;49.374;8.452;2023-03-01T15:28:29;100914.03;;;16.80
13497;BMP180;6820;49.374;8.452;2023-03-01T15:32:34;100928.84;;;16.69
13497;BMP180;6820;49.374;8.452;2023-03-01T15:36:37;100933.06;;;16.68
13497;BMP180;6820;49.374;8.452;2023-03-01T15:40:49;100948.59;;;16.54
13497;BMP180;6820;49.374;8.452;2023-03-01T15:45:10;100942.00;;;16.40
13497;BMP180;6820;49.374;8.452;2023-03-01T15:49:39;100943.91;;;16.27
13497;BMP180;6820;49.374;8.452;2023-03-01T15:53:56;100943.00;;;16.09
13497;BMP180;6820;49.374;8.452;2023-03-01T15:58:12;100954.38;;;15.98
13497;BMP180;6820;49.374;8.452;2023-03-01T16:02:15;100956.94;;;15.81
13497;BMP180;6820;49.374;8.452;2023-03-01T16:06:16;100957.16;;;15.68
13497;BMP180;6820;49.374;8.452;2023-03-01T16:10:19;100959.97;;;15.57
13497;BMP180;6820;49.374;8.452;2023-03-01T16:14:21;100948.41;;;15.48
13497;BMP180;6820;49.374;8.452;2023-03-01T16:18:23;100946.28;;;15.39
13497;BMP180;6820;49.374;8.452;2023-03-01T16:22:25;100951.84;;;15.32
13497;BMP180;6820;49.374;8.452;2023-03-01T16:26:28;100944.47;;;15.21
13497;BMP180;6820;49.374;8.452;2023-03-01T16:30:30;100946.41;;;15.09
13497;BMP180;6820;49.374;8.452;2023-03-01T16:34:32;100943.16;;;14.97
13497;BMP180;6820;49.374;8.452;2023-03-01T16:38:33;100951.06;;;14.86
13497;BMP180;6820;49.374;8.452;2023-03-01T16:42:36;100945.50;;;14.77
13497;BMP180;6820;49.374;8.452;2023-03-01T16:46:41;100952.63;;;14.68
13497;BMP180;6820;49.374;8.452;2023-03-01T16:50:43;100960.63;;;14.59
13497;BMP180;6820;49.374;8.452;2023-03-01T16:54:45;100963.56;;;14.50
13497;BMP180;6820;49.374;8.452;2023-03-01T16:58:47;100960.50;;;14.41
13497;BMP180;6820;49.374;8.452;2023-03-01T17:02:48;100955.78;;;14.33
13497;BMP180;6820;49.374;8.452;2023-03-01T17:06:50;100945.97;;;14.25
13497;BMP180;6820;49.374;8.452;2023-03-01T17:10:51;100942.03;;;14.15
13497;BMP180;6820;49.374;8.452;2023-03-01T17:14:53;100935.66;;;14.07
13497;BMP180;6820;49.374;8.452;2023-03-01T17:18:55;100944.59;;;14.01
13497;BMP180;6820;49.374;8.452;2023-03-01T17:22:57;100945.03;;;13.94
13497;BMP180;6820;49.374;8.452;2023-03-01T17:26:59;100945.31;;;13.84
13497;BMP180;6820;49.374;8.452;2023-03-01T17:31:02;100935.53;;;13.77
13497;BMP180;6820;49.374;8.452;2023-03-01T17:35:04;100933.47;;;13.70
13497;BMP180;6820;49.374;8.452;2023-03-01T17:39:06;100939.97;;;13.66
13497;BMP180;6820;49.374;8.452;2023-03-01T17:43:08;100940.50;;;13.60
13497;BMP180;6820;49.374;8.452;2023-03-01T17:47:10;100940.31;;;13.57
13497;BMP180;6820;49.374;8.452;2023-03-01T17:51:11;100951.09;;;13.53
13497;BMP180;6820;49.374;8.452;2023-03-01T17:55:13;100960.34;;;13.51
13497;BMP180;6820;49.374;8.452;2023-03-01T17:59:15;100955.03;;;13.48
13497;BMP180;6820;49.374;8.452;2023-03-01T18:03:19;100959.78;;;13.42
13497;BMP180;6820;49.374;8.452;2023-03-01T18:07:22;100965.59;;;13.40
13497;BMP180;6820;49.374;8.452;2023-03-01T18:11:24;100966.91;;;13.34
13497;BMP180;6820;49.374;8.452;2023-03-01T18:15:26;100976.81;;;13.29
13497;BMP180;6820;49.374;8.452;2023-03-01T18:19:27;100987.59;;;13.25
13497;BMP180;6820;49.374;8.452;2023-03-01T18:23:30;100984.59;;;13.18
13497;BMP180;6820;49.374;8.452;2023-03-01T18:27:32;101000.28;;;13.11
13497;BMP180;6820;49.374;8.452;2023-03-01T18:31:34;100990.53;;;13.04
13497;BMP180;6820;49.374;8.452;2023-03-01T18:35:36;100990.88;;;12.96
13497;BMP180;6820;49.374;8.452;2023-03-01T18:39:38;100986.88;;;12.86
13497;BMP180;6820;49.374;8.452;2023-03-01T18:43:42;100982.13;;;12.78
13497;BMP180;6820;49.374;8.452;2023-03-01T18:47:43;100989.22;;;12.71
13497;BMP180;6820;49.374;8.452;2023-03-01T18:51:45;100980.44;;;12.66
13497;BMP180;6820;49.374;8.452;2023-03-01T18:55:47;100978.50;;;12.62
13497;BMP180;6820;49.374;8.452;2023-03-01T18:59:48;100975.59;;;12.56
13497;BMP180;6820;49.374;8.452;2023-03-01T19:03:51;100992.41;;;12.54
13497;BMP180;6820;49.374;8.452;2023-03-01T19:07:53;100970.91;;;12.49
13497;BMP180;6820;49.374;8.452;2023-03-01T19:11:54;100980.00;;;12.46
13497;BMP180;6820;49.374;8.452;2023-03-01T19:16:08;100985.97;;;12.33
13497;BMP180;6820;49.374;8.452;2023-03-01T19:20:11;100971.91;;;12.25
13497;BMP180;6820;49.374;8.452;2023-03-01T19:24:12;100968.88;;;12.18
13497;BMP180;6820;49.374;8.452;2023-03-01T19:28:14;100980.44;;;12.13
13497;BMP180;6820;49.374;8.452;2023-03-01T19:32:16;100975.25;;;12.12
13497;BMP180;6820;49.374;8.452;2023-03-01T19:36:17;100976.34;;;12.02
13497;BMP180;6820;49.374;8.452;2023-03-01T19:40:21;100976.59;;;11.94
13497;BMP180;6820;49.374;8.452;2023-03-01T19:44:23;100969.78;;;11.93
13497;BMP180;6820;49.374;8.452;2023-03-01T19:48:25;100971.53;;;11.94
13497;BMP180;6820;49.374;8.452;2023-03-01T19:52:27;100968.91;;;11.92
13497;BMP180;6820;49.374;8.452;2023-03-01T19:56:29;100972.59;;;11.85
13497;BMP180;6820;49.374;8.452;2023-03-01T20:00:32;100972.22;;;11.79
13497;BMP180;6820;49.374;8.452;2023-03-01T20:04:34;100972.09;;;11.77
13497;BMP180;6820;49.374;8.452;2023-03-01T20:08:36;100973.28;;;11.69
13497;BMP180;6820;49.374;8.452;2023-03-01T20:12:38;100969.66;;;11.66
13497;BMP180;6820;49.374;8.452;2023-03-01T20:16:40;100970.22;;;11.62
13497;BMP180;6820;49.374;8.452;2023-03-01T20:20:41;100979.44;;;11.60
13497;BMP180;6820;49.374;8.452;2023-03-01T20:24:43;100973.84;;;11.53
13497;BMP180;6820;49.374;8.452;2023-03-01T20:28:47;100979.28;;;11.46
13497;BMP180;6820;49.374;8.452;2023-03-01T20:32:49;100986.25;;;11.37
13497;BMP180;6820;49.374;8.452;2023-03-01T20:36:50;100979.31;;;11.34
13497;BMP180;6820;49.374;8.452;2023-03-01T20:41:03;100989.59;;;11.36
13497;BMP180;6820;49.374;8.452;2023-03-01T20:45:06;100979.31;;;11.34
13497;BMP180;6820;49.374;8.452;2023-03-01T20:49:07;100975.78;;;11.32
13497;BMP180;6820;49.374;8.452;2023-03-01T20:53:11;100972.97;;;11.28
13497;BMP180;6820;49.374;8.452;2023-03-01T20:57:12;100972.56;;;11.22
13497;BMP180;6820;49.374;8.452;2023-03-01T21:01:17;100967.38;;;11.21
13497;BMP180;6820;49.374;8.452;2023-03-01T21:05:19;100974.13;;;11.20
13497;BMP180;6820;49.374;8.452;2023-03-01T21:09:20;100972.06;;;11.15
13497;BMP180;6820;49.374;8.452;2023-03-01T21:13:23;100972.41;;;11.08
13497;BMP180;6820;49.374;8.452;2023-03-01T21:17:25;100973.44;;;10.98
13497;BMP180;6820;49.374;8.452;2023-03-01T21:21:27;100972.06;;;10.91
13497;BMP180;6820;49.374;8.452;2023-03-01T21:25:28;100963.25;;;10.86
13497;BMP180;6820;49.374;8.452;2023-03-01T21:29:36;100955.03;;;10.77
13497;BMP180;6820;49.374;8.452;2023-03-01T21:33:42;100965.16;;;10.77
13497;BMP180;6820;49.374;8.452;2023-03-01T21:37:43;100952.16;;;10.72
13497;BMP180;6820;49.374;8.452;2023-03-01T21:41:48;100946.78;;;10.68
13497;BMP180;6820;49.374;8.452;2023-03-01T21:45:50;100948.56;;;10.69
13497;BMP180;6820;49.374;8.452;2023-03-01T21:49:51;100943.47;;;10.69
13497;BMP180;6820;49.374;8.452;2023-03-01T21:53:54;100950.63;;;10.63
13497;BMP180;6820;49.374;8.452;2023-03-01T21:57:56;100941.88;;;10.58
13497;BMP180;6820;49.374;8.452;2023-03-01T22:01:57;100936.47;;;10.54
13497;BMP180;6820;49.374;8.452;2023-03-01T22:06:00;100938.69;;;10.49
13497;BMP180;6820;49.374;8.452;2023-03-01T22:10:02;100933.41;;;10.46
13497;BMP180;6820;49.374;8.452;2023-03-01T22:14:04;100932.13;;;10.40
13497;BMP180;6820;49.374;8.452;2023-03-01T22:18:07;100925.19;;;10.37
13497;BMP180;6820;49.374;8.452;2023-03-01T22:22:08;100941.72;;;10.33
13497;BMP180;6820;49.374;8.452;2023-03-01T22:30:27;100945.13;;;10.22
13497;BMP180;6820;49.374;8.452;2023-03-01T22:34:29;100936.53;;;10.20
13497;BMP180;6820;49.374;8.452;2023-03-01T22:38:31;100937.13;;;10.16
13497;BMP180;6820;49.374;8.452;2023-03-01T22:42:32;100945.84;;;10.08
13497;BMP180;6820;49.374;8.452;2023-03-01T22:46:34;100943.63;;;10.01
13497;BMP180;6820;49.374;8.452;2023-03-01T22:50:36;100941.22;;;10.03
13497;BMP180;6820;49.374;8.452;2023-03-01T22:54:38;100941.00;;;10.00
13497;BMP180;6820;49.374;8.452;2023-03-01T22:58:40;100941.22;;;10.03
13497;BMP180;6820;49.374;8.452;2023-03-01T23:02:41;100936.03;;;10.01
13497;BMP180;6820;49.374;8.452;2023-03-01T23:06:44;100934.13;;;10.10
13497;BMP180;6820;49.374;8.452;2023-03-01T23:10:54;100939.44;;;10.13
13497;BMP180;6820;49.374;8.452;2023-03-01T23:14:56;100940.97;;;10.11
13497;BMP180;6820;49.374;8.452;2023-03-01T23:18:57;100948.00;;;10.15
13497;BMP180;6820;49.374;8.452;2023-03-01T23:22:59;100941.19;;;10.14
