sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58303;Laerm;44109;52.398;7.024;2023-03-01T00:01:44;37.32;31.25;55.28;;
58303;Laerm;44109;52.398;7.024;2023-03-01T00:04:12;38.05;31.21;55.07;;
58303;Laerm;44109;52.398;7.024;2023-03-01T00:06:42;36.85;31.23;55.07;;
58303;Laerm;44109;52.398;7.024;2023-03-01T00:09:12;36.98;31.28;55.13;;
58303;Laerm;44109;52.398;7.024;2023-03-01T00:11:41;43.28;31.07;62.89;;
58303;Laerm;44109;52.398;7.024;2023-03-01T00:14:09;37.83;31.05;55.01;;
58303;Laerm;44109;52.398;7.024;2023-03-01T00:16:39;36.71;31.05;54.97;;
58303;Laerm;44109;52.398;7.024;2023-03-01T00:19:12;36.83;31.23;55.22;;
58303;Laerm;44109;52.398;7.024;2023-03-01T00:21:41;39.38;31.93;54.96;;
58303;Laerm;44109;52.398;7.024;2023-03-01T00:24:09;38.71;31.70;54.77;;
58303;Laerm;44109;52.398;7.024;2023-03-01T00:26:38;37.40;31.30;54.80;;
58303;Laerm;44109;52.398;7.024;2023-03-01T00:29:07;36.82;31.05;55.01;;
58303;Laerm;44109;52.398;7.024;2023-03-01T00:31:35;37.05;31.47;55.30;;
58303;Laerm;44109;52.398;7.024;2023-03-01T00:34:05;37.65;31.04;54.97;;
58303;Laerm;44109;52.398;7.024;2023-03-01T00:36:36;37.11;31.29;54.92;;
58303;Laerm;44109;52.398;7.024;2023-03-01T00:39:07;36.80;30.84;54.91;;
58303;Laerm;44109;52.398;7.024;2023-03-01T00:41:37;40.69;31.28;55.30;;
58303;Laerm;44109;52.398;7.024;2023-03-01T00:44:08;37.89;31.17;55.10;;
58303;Laerm;44109;52.398;7.024;2023-03-01T00:46:35;36.72;30.92;55.11;;
58303;Laerm;44109;52.398;7.024;2023-03-01T00:49:03;38.76;30.86;66.16;;
58303;Laerm;44109;52.398;7.024;2023-03-01T00:51:32;36.65;30.58;54.84;;
58303;Laerm;44109;52.398;7.024;2023-03-01T00:54:02;36.80;30.85;54.94;;
58303;Laerm;44109;52.398;7.024;2023-03-01T00:56:30;40.01;31.08;55.09;;
58303;Laerm;44109;52.398;7.024;2023-03-01T00:58:58;37.43;31.07;54.88;;
58303;Laerm;44109;52.398;7.024;2023-03-01T01:01:30;36.59;30.93;54.55;;
58303;Laerm;44109;52.398;7.024;2023-03-01T01:04:01;36.83;30.97;54.90;;
58303;Laerm;44109;52.398;7.024;2023-03-01T01:06:33;36.88;30.98;54.94;;
58303;Laerm;44109;52.398;7.024;2023-03-01T01:09:03;36.69;31.07;54.92;;
58303;Laerm;44109;52.398;7.024;2023-03-01T01:11:31;36.68;30.94;54.93;;
58303;Laerm;44109;52.398;7.024;2023-03-01T01:13:59;36.77;30.93;54.93;;
58303;Laerm;44109;52.398;7.024;2023-03-01T01:16:29;37.39;31.32;54.85;;
58303;Laerm;44109;52.398;7.024;2023-03-01T01:18:57;36.68;31.08;54.89;;
58303;Laerm;44109;52.398;7.024;2023-03-01T01:21:26;36.66;30.88;55.40;;
58303;Laerm;44109;52.398;7.024;2023-03-01T01:23:55;36.62;30.81;54.84;;
58303;Laerm;44109;52.398;7.024;2023-03-01T01:26:26;36.66;30.94;54.50;;
58303;Laerm;44109;52.398;7.024;2023-03-01T01:28:55;36.76;31.30;54.88;;
58303;Laerm;44109;52.398;7.024;2023-03-01T01:31:24;39.17;31.32;54.97;;
58303;Laerm;44109;52.398;7.024;2023-03-01T01:33:54;36.83;31.18;54.91;;
58303;Laerm;44109;52.398;7.024;2023-03-01T01:36:22;36.79;31.01;54.88;;
58303;Laerm;44109;52.398;7.024;2023-03-01T01:38:50;36.84;31.22;54.89;;
58303;Laerm;44109;52.398;7.024;2023-03-01T01:41:20;36.77;31.04;54.87;;
58303;Laerm;44109;52.398;7.024;2023-03-01T01:44:16;36.44;30.53;55.08;;
58303;Laerm;44109;52.398;7.024;2023-03-01T01:46:48;36.83;31.00;55.11;;
58303;Laerm;44109;52.398;7.024;2023-03-01T01:49:26;37.59;31.14;54.93;;
58303;Laerm;44109;52.398;7.024;2023-03-01T01:52:05;36.58;31.07;55.02;;
58303;Laerm;44109;52.398;7.024;2023-03-01T01:54:43;36.54;30.79;55.00;;
58303;Laerm;44109;52.398;7.024;2023-03-01T01:57:17;36.63;31.06;54.89;;
58303;Laerm;44109;52.398;7.024;2023-03-01T01:59:51;37.66;30.88;54.83;;
58303;Laerm;44109;52.398;7.024;2023-03-01T02:02:20;38.61;30.95;54.90;;
58303;Laerm;44109;52.398;7.024;2023-03-01T02:04:55;36.92;31.09;58.59;;
58303;Laerm;44109;52.398;7.024;2023-03-01T02:07:26;36.93;31.11;54.80;;
58303;Laerm;44109;52.398;7.024;2023-03-01T02:09:55;36.97;30.99;54.83;;
58303;Laerm;44109;52.398;7.024;2023-03-01T02:12:25;37.26;31.14;54.87;;
58303;Laerm;44109;52.398;7.024;2023-03-01T02:14:53;37.53;31.25;54.92;;
58303;Laerm;44109;52.398;7.024;2023-03-01T02:17:21;37.08;31.56;54.27;;
58303;Laerm;44109;52.398;7.024;2023-03-01T02:20:07;36.86;31.05;55.01;;
58303;Laerm;44109;52.398;7.024;2023-03-01T02:22:38;36.95;30.92;60.05;;
58303;Laerm;44109;52.398;7.024;2023-03-01T02:25:38;37.22;31.10;54.82;;
58303;Laerm;44109;52.398;7.024;2023-03-01T02:28:19;37.17;31.25;54.92;;
58303;Laerm;44109;52.398;7.024;2023-03-01T02:30:49;37.25;30.96;54.73;;
58303;Laerm;44109;52.398;7.024;2023-03-01T02:33:38;36.88;30.97;54.84;;
58303;Laerm;44109;52.398;7.024;2023-03-01T02:36:10;37.79;31.39;54.64;;
58303;Laerm;44109;52.398;7.024;2023-03-01T02:38:40;37.43;31.48;54.88;;
58303;Laerm;44109;52.398;7.024;2023-03-01T02:41:10;37.40;31.29;54.71;;
58303;Laerm;44109;52.398;7.024;2023-03-01T02:43:42;36.69;30.96;54.54;;
58303;Laerm;44109;52.398;7.024;2023-03-01T02:46:16;36.79;31.15;54.95;;
58303;Laerm;44109;52.398;7.024;2023-03-01T02:48:48;39.43;31.04;54.97;;
58303;Laerm;44109;52.398;7.024;2023-03-01T02:51:37;37.49;31.23;54.99;;
58303;Laerm;44109;52.398;7.024;2023-03-01T02:54:21;40.06;31.27;56.45;;
58303;Laerm;44109;52.398;7.024;2023-03-01T02:56:52;38.69;31.27;55.05;;
58303;Laerm;44109;52.398;7.024;2023-03-01T02:59:27;40.14;32.46;55.15;;
58303;Laerm;44109;52.398;7.024;2023-03-01T03:01:56;38.11;31.30;54.68;;
58303;Laerm;44109;52.398;7.024;2023-03-01T03:04:24;36.99;31.16;55.12;;
58303;Laerm;44109;52.398;7.024;2023-03-01T03:06:52;36.86;30.82;54.89;;
58303;Laerm;44109;52.398;7.024;2023-03-01T03:09:19;37.23;30.91;55.06;;
58303;Laerm;44109;52.398;7.024;2023-03-01T03:11:47;38.17;31.29;55.03;;
58303;Laerm;44109;52.398;7.024;2023-03-01T03:14:17;37.56;31.23;54.94;;
58303;Laerm;44109;52.398;7.024;2023-03-01T03:16:49;38.04;31.45;54.94;;
58303;Laerm;44109;52.398;7.024;2023-03-01T03:19:18;37.29;31.76;54.99;;
58303;Laerm;44109;52.398;7.024;2023-03-01T03:21:46;38.36;32.00;55.00;;
58303;Laerm;44109;52.398;7.024;2023-03-01T03:24:15;38.58;32.44;55.13;;
58303;Laerm;44109;52.398;7.024;2023-03-01T03:26:44;39.15;32.11;54.79;;
58303;Laerm;44109;52.398;7.024;2023-03-01T03:29:12;36.97;31.20;54.96;;
58303;Laerm;44109;52.398;7.024;2023-03-01T03:31:40;39.54;31.11;55.63;;
58303;Laerm;44109;52.398;7.024;2023-03-01T03:34:09;42.32;31.13;61.04;;
58303;Laerm;44109;52.398;7.024;2023-03-01T03:36:43;44.07;33.33;55.07;;
58303;Laerm;44109;52.398;7.024;2023-03-01T03:39:11;41.60;32.47;55.07;;
58303;Laerm;44109;52.398;7.024;2023-03-01T03:41:38;38.99;31.87;54.94;;
58303;Laerm;44109;52.398;7.024;2023-03-01T03:44:06;37.78;31.00;55.02;;
58303;Laerm;44109;52.398;7.024;2023-03-01T03:46:34;41.46;31.34;60.23;;
58303;Laerm;44109;52.398;7.024;2023-03-01T03:49:01;41.54;31.57;59.09;;
58303;Laerm;44109;52.398;7.024;2023-03-01T03:51:30;39.33;33.09;55.07;;
58303;Laerm;44109;52.398;7.024;2023-03-01T03:53:58;40.77;33.53;54.73;;
58303;Laerm;44109;52.398;7.024;2023-03-01T03:56:25;40.55;32.23;54.73;;
58303;Laerm;44109;52.398;7.024;2023-03-01T03:58:53;39.00;31.49;54.93;;
58303;Laerm;44109;52.398;7.024;2023-03-01T04:01:21;39.89;32.41;55.15;;
58303;Laerm;44109;52.398;7.024;2023-03-01T04:03:48;38.61;31.88;54.88;;
58303;Laerm;44109;52.398;7.024;2023-03-01T04:06:20;40.59;32.86;54.86;;
58303;Laerm;44109;52.398;7.024;2023-03-01T04:08:49;40.93;31.82;55.01;;
58303;Laerm;44109;52.398;7.024;2023-03-01T04:11:17;39.16;32.20;55.01;;
58303;Laerm;44109;52.398;7.024;2023-03-01T04:13:57;38.93;32.26;55.01;;
58303;Laerm;44109;52.398;7.024;2023-03-01T04:16:25;41.53;35.47;55.02;;
58303;Laerm;44109;52.398;7.024;2023-03-01T04:18:53;41.11;34.26;54.99;;
58303;Laerm;44109;52.398;7.024;2023-03-01T04:21:21;40.80;35.01;55.24;;
58303;Laerm;44109;52.398;7.024;2023-03-01T04:23:50;41.24;34.33;54.96;;
58303;Laerm;44109;52.398;7.024;2023-03-01T04:26:19;39.89;32.13;55.14;;
58303;Laerm;44109;52.398;7.024;2023-03-01T04:28:47;39.81;32.35;55.06;;
58303;Laerm;44109;52.398;7.024;2023-03-01T04:31:19;40.85;32.87;54.91;;
58303;Laerm;44109;52.398;7.024;2023-03-01T04:33:50;40.99;32.23;58.56;;
58303;Laerm;44109;52.398;7.024;2023-03-01T04:36:21;43.85;32.86;64.79;;
58303;Laerm;44109;52.398;7.024;2023-03-01T04:38:50;42.50;33.03;56.58;;
58303;Laerm;44109;52.398;7.024;2023-03-01T04:41:21;41.22;35.39;54.75;;
58303;Laerm;44109;52.398;7.024;2023-03-01T04:43:50;39.92;33.04;54.87;;
58303;Laerm;44109;52.398;7.024;2023-03-01T04:46:20;40.13;32.88;54.99;;
58303;Laerm;44109;52.398;7.024;2023-03-01T04:48:48;39.75;32.54;62.16;;
58303;Laerm;44109;52.398;7.024;2023-03-01T04:51:16;39.99;32.13;55.00;;
58303;Laerm;44109;52.398;7.024;2023-03-01T04:53:44;40.83;33.86;55.09;;
58303;Laerm;44109;52.398;7.024;2023-03-01T04:56:14;39.80;32.93;55.59;;
58303;Laerm;44109;52.398;7.024;2023-03-01T04:58:42;40.61;32.51;55.00;;
58303;Laerm;44109;52.398;7.024;2023-03-01T05:01:11;41.69;33.13;56.41;;
58303;Laerm;44109;52.398;7.024;2023-03-01T05:03:43;41.22;32.92;54.66;;
58303;Laerm;44109;52.398;7.024;2023-03-01T05:06:12;39.33;32.11;55.13;;
58303;Laerm;44109;52.398;7.024;2023-03-01T05:08:41;40.78;34.46;55.17;;
58303;Laerm;44109;52.398;7.024;2023-03-01T05:11:10;41.28;33.91;67.96;;
58303;Laerm;44109;52.398;7.024;2023-03-01T05:13:40;41.26;33.61;55.30;;
58303;Laerm;44109;52.398;7.024;2023-03-01T05:16:09;43.69;33.41;60.58;;
58303;Laerm;44109;52.398;7.024;2023-03-01T05:18:38;42.17;36.48;55.08;;
58303;Laerm;44109;52.398;7.024;2023-03-01T05:21:08;41.24;35.12;55.21;;
58303;Laerm;44109;52.398;7.024;2023-03-01T05:23:36;40.92;34.69;54.77;;
58303;Laerm;44109;52.398;7.024;2023-03-01T05:26:05;43.34;35.95;55.25;;
58303;Laerm;44109;52.398;7.024;2023-03-01T05:28:33;42.07;34.74;54.90;;
58303;Laerm;44109;52.398;7.024;2023-03-01T05:31:03;43.47;34.49;70.40;;
58303;Laerm;44109;52.398;7.024;2023-03-01T05:33:36;42.74;35.14;55.01;;
58303;Laerm;44109;52.398;7.024;2023-03-01T05:36:05;42.79;34.27;56.80;;
58303;Laerm;44109;52.398;7.024;2023-03-01T05:38:34;46.13;37.22;58.39;;
58303;Laerm;44109;52.398;7.024;2023-03-01T05:41:02;45.96;35.41;59.18;;
58303;Laerm;44109;52.398;7.024;2023-03-01T05:43:31;45.14;34.52;69.28;;
58303;Laerm;44109;52.398;7.024;2023-03-01T05:46:01;48.19;37.47;66.95;;
58303;Laerm;44109;52.398;7.024;2023-03-01T05:48:29;48.91;37.43;66.04;;
58303;Laerm;44109;52.398;7.024;2023-03-01T05:51:00;47.48;37.65;68.15;;
58303;Laerm;44109;52.398;7.024;2023-03-01T05:53:27;45.34;36.99;63.70;;
58303;Laerm;44109;52.398;7.024;2023-03-01T05:55:55;44.28;36.73;54.98;;
58303;Laerm;44109;52.398;7.024;2023-03-01T05:58:23;46.77;36.36;60.62;;
58303;Laerm;44109;52.398;7.024;2023-03-01T06:00:51;46.34;37.36;62.85;;
58303;Laerm;44109;52.398;7.024;2023-03-01T06:03:20;50.48;37.94;67.84;;
58303;Laerm;44109;52.398;7.024;2023-03-01T06:05:48;47.95;37.26;74.26;;
58303;Laerm;44109;52.398;7.024;2023-03-01T06:08:15;47.81;38.20;66.23;;
58303;Laerm;44109;52.398;7.024;2023-03-01T06:10:43;46.20;36.85;61.49;;
58303;Laerm;44109;52.398;7.024;2023-03-01T06:13:11;46.97;38.85;66.53;;
58303;Laerm;44109;52.398;7.024;2023-03-01T06:15:38;45.85;38.09;62.80;;
58303;Laerm;44109;52.398;7.024;2023-03-01T06:18:06;46.04;37.63;72.94;;
58303;Laerm;44109;52.398;7.024;2023-03-01T06:20:35;46.45;38.39;68.91;;
58303;Laerm;44109;52.398;7.024;2023-03-01T06:23:02;48.71;39.01;68.64;;
58303;Laerm;44109;52.398;7.024;2023-03-01T06:25:30;48.28;39.88;69.60;;
58303;Laerm;44109;52.398;7.024;2023-03-01T06:27:58;49.44;36.62;69.38;;
58303;Laerm;44109;52.398;7.024;2023-03-01T06:30:26;50.26;38.22;72.17;;
58303;Laerm;44109;52.398;7.024;2023-03-01T06:32:54;48.44;39.20;60.90;;
58303;Laerm;44109;52.398;7.024;2023-03-01T06:35:27;49.12;36.70;73.42;;
58303;Laerm;44109;52.398;7.024;2023-03-01T06:38:01;47.91;39.22;62.25;;
58303;Laerm;44109;52.398;7.024;2023-03-01T06:40:30;47.62;40.87;64.63;;
58303;Laerm;44109;52.398;7.024;2023-03-01T06:42:58;48.81;40.39;73.00;;
58303;Laerm;44109;52.398;7.024;2023-03-01T06:45:27;47.45;42.69;59.95;;
58303;Laerm;44109;52.398;7.024;2023-03-01T06:48:02;48.07;41.48;66.38;;
58303;Laerm;44109;52.398;7.024;2023-03-01T06:50:31;49.62;42.04;66.51;;
58303;Laerm;44109;52.398;7.024;2023-03-01T06:53:00;49.70;40.95;73.25;;
58303;Laerm;44109;52.398;7.024;2023-03-01T06:55:28;48.76;39.24;65.96;;
58303;Laerm;44109;52.398;7.024;2023-03-01T06:57:57;48.45;38.87;59.98;;
58303;Laerm;44109;52.398;7.024;2023-03-01T07:00:26;49.15;38.71;65.84;;
58303;Laerm;44109;52.398;7.024;2023-03-01T07:02:58;47.18;38.85;69.33;;
58303;Laerm;44109;52.398;7.024;2023-03-01T07:05:25;47.18;39.04;61.47;;
58303;Laerm;44109;52.398;7.024;2023-03-01T07:07:53;48.73;40.33;63.51;;
58303;Laerm;44109;52.398;7.024;2023-03-01T07:10:23;48.31;40.76;75.63;;
58303;Laerm;44109;52.398;7.024;2023-03-01T07:12:55;47.21;40.77;60.53;;
58303;Laerm;44109;52.398;7.024;2023-03-01T07:15:23;47.45;39.97;60.00;;
58303;Laerm;44109;52.398;7.024;2023-03-01T07:17:51;48.25;39.30;61.26;;
58303;Laerm;44109;52.398;7.024;2023-03-01T07:20:20;50.61;37.63;65.38;;
58303;Laerm;44109;52.398;7.024;2023-03-01T07:22:50;50.22;38.44;69.14;;
58303;Laerm;44109;52.398;7.024;2023-03-01T07:25:18;51.54;38.93;76.05;;
58303;Laerm;44109;52.398;7.024;2023-03-01T07:27:50;48.53;38.44;60.90;;
58303;Laerm;44109;52.398;7.024;2023-03-01T07:30:19;44.88;38.97;63.06;;
58303;Laerm;44109;52.398;7.024;2023-03-01T07:32:47;47.48;38.26;67.84;;
58303;Laerm;44109;52.398;7.024;2023-03-01T07:35:15;45.88;39.03;59.88;;
58303;Laerm;44109;52.398;7.024;2023-03-01T07:37:43;45.60;38.45;59.27;;
58303;Laerm;44109;52.398;7.024;2023-03-01T07:40:12;49.61;38.46;67.86;;
58303;Laerm;44109;52.398;7.024;2023-03-01T07:42:40;53.63;38.98;76.37;;
58303;Laerm;44109;52.398;7.024;2023-03-01T07:45:10;55.55;38.26;77.15;;
58303;Laerm;44109;52.398;7.024;2023-03-01T07:47:40;48.25;39.07;70.65;;
58303;Laerm;44109;52.398;7.024;2023-03-01T07:50:09;47.40;39.19;62.80;;
58303;Laerm;44109;52.398;7.024;2023-03-01T07:52:37;45.61;38.26;59.04;;
58303;Laerm;44109;52.398;7.024;2023-03-01T07:55:08;47.65;38.25;66.08;;
58303;Laerm;44109;52.398;7.024;2023-03-01T07:57:36;46.07;37.55;59.89;;
58303;Laerm;44109;52.398;7.024;2023-03-01T08:00:06;47.18;38.13;64.51;;
58303;Laerm;44109;52.398;7.024;2023-03-01T08:02:35;49.07;38.52;66.11;;
58303;Laerm;44109;52.398;7.024;2023-03-01T08:05:03;48.84;38.19;67.60;;
58303;Laerm;44109;52.398;7.024;2023-03-01T08:07:31;47.41;38.31;66.03;;
58303;Laerm;44109;52.398;7.024;2023-03-01T08:09:58;51.97;38.39;71.32;;
58303;Laerm;44109;52.398;7.024;2023-03-01T08:12:26;47.67;37.69;68.15;;
58303;Laerm;44109;52.398;7.024;2023-03-01T08:14:54;47.39;37.21;61.24;;
58303;Laerm;44109;52.398;7.024;2023-03-01T08:17:23;46.77;36.54;61.99;;
58303;Laerm;44109;52.398;7.024;2023-03-01T08:19:52;48.51;36.70;61.33;;
58303;Laerm;44109;52.398;7.024;2023-03-01T08:22:20;48.23;34.92;62.20;;
58303;Laerm;44109;52.398;7.024;2023-03-01T08:24:47;47.30;35.50;64.26;;
58303;Laerm;44109;52.398;7.024;2023-03-01T08:27:15;47.91;36.53;69.06;;
58303;Laerm;44109;52.398;7.024;2023-03-01T08:29:43;47.87;35.75;64.10;;
58303;Laerm;44109;52.398;7.024;2023-03-01T08:32:11;49.90;35.87;69.12;;
58303;Laerm;44109;52.398;7.024;2023-03-01T08:34:38;50.31;36.63;62.89;;
58303;Laerm;44109;52.398;7.024;2023-03-01T08:37:08;51.00;37.95;65.94;;
58303;Laerm;44109;52.398;7.024;2023-03-01T08:39:36;49.69;36.55;70.86;;
58303;Laerm;44109;52.398;7.024;2023-03-01T08:42:04;49.56;37.52;67.77;;
58303;Laerm;44109;52.398;7.024;2023-03-01T08:44:31;51.94;39.44;66.59;;
58303;Laerm;44109;52.398;7.024;2023-03-01T08:46:59;48.43;35.28;61.74;;
58303;Laerm;44109;52.398;7.024;2023-03-01T08:49:28;48.61;37.59;58.71;;
58303;Laerm;44109;52.398;7.024;2023-03-01T08:51:56;51.72;37.70;74.79;;
58303;Laerm;44109;52.398;7.024;2023-03-01T08:54:25;51.94;36.32;77.19;;
58303;Laerm;44109;52.398;7.024;2023-03-01T08:56:52;49.87;37.42;68.48;;
58303;Laerm;44109;52.398;7.024;2023-03-01T08:59:20;50.01;37.69;68.08;;
58303;Laerm;44109;52.398;7.024;2023-03-01T09:01:47;49.59;37.35;68.09;;
58303;Laerm;44109;52.398;7.024;2023-03-01T09:04:15;49.29;37.65;67.20;;
58303;Laerm;44109;52.398;7.024;2023-03-01T09:06:43;48.45;36.68;64.08;;
58303;Laerm;44109;52.398;7.024;2023-03-01T09:09:15;48.40;37.23;65.92;;
58303;Laerm;44109;52.398;7.024;2023-03-01T09:11:46;51.41;37.45;72.61;;
58303;Laerm;44109;52.398;7.024;2023-03-01T09:14:16;55.31;36.50;83.73;;
58303;Laerm;44109;52.398;7.024;2023-03-01T09:16:44;53.02;37.28;78.47;;
58303;Laerm;44109;52.398;7.024;2023-03-01T09:19:11;48.88;36.20;68.36;;
58303;Laerm;44109;52.398;7.024;2023-03-01T09:21:39;48.22;38.68;63.86;;
58303;Laerm;44109;52.398;7.024;2023-03-01T09:24:14;49.61;37.02;64.15;;
58303;Laerm;44109;52.398;7.024;2023-03-01T09:26:43;47.85;36.33;61.79;;
58303;Laerm;44109;52.398;7.024;2023-03-01T09:29:12;51.82;37.80;65.02;;
58303;Laerm;44109;52.398;7.024;2023-03-01T09:31:41;48.90;37.08;57.58;;
58303;Laerm;44109;52.398;7.024;2023-03-01T09:34:09;51.15;37.06;79.84;;
58303;Laerm;44109;52.398;7.024;2023-03-01T09:36:37;48.86;35.04;59.57;;
58303;Laerm;44109;52.398;7.024;2023-03-01T09:39:05;48.12;36.56;59.86;;
58303;Laerm;44109;52.398;7.024;2023-03-01T09:41:49;48.83;36.54;72.04;;
58303;Laerm;44109;52.398;7.024;2023-03-01T09:44:32;49.27;37.49;71.19;;
58303;Laerm;44109;52.398;7.024;2023-03-01T09:47:03;50.66;38.26;62.00;;
58303;Laerm;44109;52.398;7.024;2023-03-01T09:49:35;48.58;36.42;60.49;;
58303;Laerm;44109;52.398;7.024;2023-03-01T09:52:21;49.69;38.32;65.99;;
58303;Laerm;44109;52.398;7.024;2023-03-01T09:54:55;48.45;35.29;64.38;;
58303;Laerm;44109;52.398;7.024;2023-03-01T09:57:36;49.63;37.57;66.83;;
58303;Laerm;44109;52.398;7.024;2023-03-01T10:00:26;48.82;36.65;66.95;;
58303;Laerm;44109;52.398;7.024;2023-03-01T10:03:08;48.43;36.71;64.22;;
58303;Laerm;44109;52.398;7.024;2023-03-01T10:05:53;47.89;35.39;69.66;;
58303;Laerm;44109;52.398;7.024;2023-03-01T10:08:36;48.36;36.64;68.30;;
58303;Laerm;44109;52.398;7.024;2023-03-01T10:11:20;47.67;35.45;62.96;;
58303;Laerm;44109;52.398;7.024;2023-03-01T10:13:59;47.02;34.89;65.49;;
58303;Laerm;44109;52.398;7.024;2023-03-01T10:16:40;53.56;37.01;75.72;;
58303;Laerm;44109;52.398;7.024;2023-03-01T10:19:17;47.66;37.20;63.04;;
58303;Laerm;44109;52.398;7.024;2023-03-01T10:21:51;48.33;37.80;60.41;;
58303;Laerm;44109;52.398;7.024;2023-03-01T10:24:19;47.41;36.62;58.41;;
58303;Laerm;44109;52.398;7.024;2023-03-01T10:26:55;46.53;37.12;58.51;;
58303;Laerm;44109;52.398;7.024;2023-03-01T10:29:31;48.54;37.65;65.10;;
58303;Laerm;44109;52.398;7.024;2023-03-01T10:32:04;46.70;36.67;60.93;;
58303;Laerm;44109;52.398;7.024;2023-03-01T10:34:35;47.61;36.95;57.87;;
58303;Laerm;44109;52.398;7.024;2023-03-01T10:37:11;46.83;36.18;59.04;;
58303;Laerm;44109;52.398;7.024;2023-03-01T10:39:58;48.09;36.38;58.60;;
58303;Laerm;44109;52.398;7.024;2023-03-01T10:42:34;49.10;37.53;64.80;;
58303;Laerm;44109;52.398;7.024;2023-03-01T10:45:30;48.28;37.60;66.55;;
58303;Laerm;44109;52.398;7.024;2023-03-01T10:48:11;48.76;36.37;61.55;;
58303;Laerm;44109;52.398;7.024;2023-03-01T10:50:42;48.70;38.60;65.61;;
58303;Laerm;44109;52.398;7.024;2023-03-01T10:53:27;48.23;39.72;64.64;;
58303;Laerm;44109;52.398;7.024;2023-03-01T10:56:02;47.66;37.46;66.49;;
58303;Laerm;44109;52.398;7.024;2023-03-01T10:58:32;48.13;36.82;61.22;;
58303;Laerm;44109;52.398;7.024;2023-03-01T11:01:03;49.94;35.24;66.66;;
58303;Laerm;44109;52.398;7.024;2023-03-01T11:03:35;51.73;37.26;67.03;;
58303;Laerm;44109;52.398;7.024;2023-03-01T11:06:12;50.51;36.70;71.20;;
58303;Laerm;44109;52.398;7.024;2023-03-01T11:08:49;47.66;37.13;64.85;;
58303;Laerm;44109;52.398;7.024;2023-03-01T11:11:23;47.91;37.80;62.24;;
58303;Laerm;44109;52.398;7.024;2023-03-01T11:13:57;48.25;37.69;62.75;;
58303;Laerm;44109;52.398;7.024;2023-03-01T11:16:34;50.19;39.02;69.90;;
58303;Laerm;44109;52.398;7.024;2023-03-01T11:19:16;52.53;39.58;74.32;;
58303;Laerm;44109;52.398;7.024;2023-03-01T11:21:56;51.16;40.05;73.84;;
58303;Laerm;44109;52.398;7.024;2023-03-01T11:24:36;48.98;39.72;69.62;;
58303;Laerm;44109;52.398;7.024;2023-03-01T11:27:17;49.88;40.17;74.55;;
58303;Laerm;44109;52.398;7.024;2023-03-01T11:29:52;47.59;39.00;65.04;;
58303;Laerm;44109;52.398;7.024;2023-03-01T11:32:27;47.55;39.12;61.54;;
58303;Laerm;44109;52.398;7.024;2023-03-01T11:35:04;47.77;39.57;62.04;;
58303;Laerm;44109;52.398;7.024;2023-03-01T11:37:44;48.90;40.67;66.86;;
58303;Laerm;44109;52.398;7.024;2023-03-01T11:40:23;52.76;39.50;70.91;;
58303;Laerm;44109;52.398;7.024;2023-03-01T11:43:05;47.65;38.37;62.52;;
58303;Laerm;44109;52.398;7.024;2023-03-01T11:45:54;47.65;39.04;63.28;;
58303;Laerm;44109;52.398;7.024;2023-03-01T11:48:47;50.30;39.10;72.35;;
58303;Laerm;44109;52.398;7.024;2023-03-01T11:51:25;46.99;37.67;65.84;;
58303;Laerm;44109;52.398;7.024;2023-03-01T11:54:26;48.49;36.70;67.88;;
58303;Laerm;44109;52.398;7.024;2023-03-01T11:57:03;47.71;38.15;62.82;;
58303;Laerm;44109;52.398;7.024;2023-03-01T12:00:22;51.94;40.00;68.81;;
58303;Laerm;44109;52.398;7.024;2023-03-01T12:03:21;50.15;38.13;64.19;;
58303;Laerm;44109;52.398;7.024;2023-03-01T12:06:27;46.77;38.38;64.86;;
58303;Laerm;44109;52.398;7.024;2023-03-01T12:12:19;49.29;37.35;74.28;;
58303;Laerm;44109;52.398;7.024;2023-03-01T12:15:20;49.34;38.01;70.79;;
58303;Laerm;44109;52.398;7.024;2023-03-01T12:18:13;48.89;38.10;67.16;;
58303;Laerm;44109;52.398;7.024;2023-03-01T12:20:59;48.70;39.23;62.71;;
58303;Laerm;44109;52.398;7.024;2023-03-01T12:24:04;47.78;40.06;59.04;;
58303;Laerm;44109;52.398;7.024;2023-03-01T12:26:44;49.17;39.38;74.01;;
58303;Laerm;44109;52.398;7.024;2023-03-01T12:29:25;48.75;39.64;70.12;;
58303;Laerm;44109;52.398;7.024;2023-03-01T12:38:31;47.45;37.24;61.05;;
58303;Laerm;44109;52.398;7.024;2023-03-01T12:41:29;50.27;40.67;68.29;;
58303;Laerm;44109;52.398;7.024;2023-03-01T12:44:29;47.97;38.27;66.58;;
58303;Laerm;44109;52.398;7.024;2023-03-01T12:47:15;51.58;37.90;72.48;;
58303;Laerm;44109;52.398;7.024;2023-03-01T12:49:54;52.24;38.79;76.37;;
58303;Laerm;44109;52.398;7.024;2023-03-01T12:52:32;46.34;37.27;58.17;;
58303;Laerm;44109;52.398;7.024;2023-03-01T12:55:19;47.93;37.71;68.28;;
58303;Laerm;44109;52.398;7.024;2023-03-01T12:58:00;46.70;35.96;60.83;;
