sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T00:01:47;2.7;49.0
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T00:04:15;2.7;49.2
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T00:06:44;2.7;49.4
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T00:09:14;2.7;49.6
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T00:11:44;2.7;49.5
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T00:14:14;2.7;49.7
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T00:16:45;2.6;49.8
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T00:19:16;2.6;49.9
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T00:21:44;2.6;50.0
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T00:24:13;2.6;50.1
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T00:26:43;2.6;50.1
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T00:29:12;2.5;50.2
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T00:31:43;2.5;50.1
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T00:34:11;2.5;50.0
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T00:36:40;2.5;50.0
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T00:39:11;2.5;50.3
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T00:41:40;2.5;50.5
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T00:44:09;2.5;50.5
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T00:46:38;2.5;50.4
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T00:49:09;2.5;50.6
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T00:51:38;2.5;50.5
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T00:54:08;2.5;50.8
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T00:56:37;2.5;50.6
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T00:59:07;2.5;50.4
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T01:01:36;2.4;50.5
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T01:04:06;2.4;50.5
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T01:06:37;2.3;50.9
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T01:09:09;2.3;50.9
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T01:11:46;2.3;51.0
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T01:14:16;2.2;51.1
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T01:16:45;2.2;51.2
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T01:19:14;2.2;51.9
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T01:21:43;2.2;51.7
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T01:24:12;2.1;51.8
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T01:26:41;2.1;52.2
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T01:29:13;2.1;52.0
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T01:31:43;2.1;51.9
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T01:34:15;2.1;51.9
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T01:36:47;2.0;52.0
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T01:39:17;2.0;52.0
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T01:41:45;2.0;52.1
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T01:44:17;2.0;52.2
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T01:46:48;2.0;52.3
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T01:49:24;1.9;52.6
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T01:52:00;1.9;52.7
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T01:54:36;1.9;52.9
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T01:57:12;1.9;53.1
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T01:59:45;1.9;53.9
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T02:02:16;1.9;54.0
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T02:04:48;1.9;54.4
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T02:07:20;1.9;53.9
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T02:09:51;1.9;53.9
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T02:12:24;1.9;53.6
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T02:14:52;1.9;53.4
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T02:17:21;1.9;52.9
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T02:20:03;1.9;52.6
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T02:22:36;1.9;52.7
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T02:27:51;1.8;52.8
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T02:30:21;1.8;52.9
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T02:32:53;1.7;52.9
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T02:35:23;1.7;52.9
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T02:37:51;1.7;52.9
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T02:40:24;1.7;53.0
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T02:42:56;1.7;52.7
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T02:45:26;1.8;52.8
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T02:47:56;1.8;52.8
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T02:50:41;1.8;52.5
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T02:53:16;1.8;52.3
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T02:55:45;1.8;52.2
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T02:58:14;1.8;52.5
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T03:00:43;1.8;52.7
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T03:03:14;1.8;52.5
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T03:05:44;1.8;52.3
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T03:08:12;1.8;52.4
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T03:10:42;1.8;52.7
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T03:13:13;1.9;52.5
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T03:15:43;1.9;52.6
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T03:18:17;1.9;52.3
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T03:20:46;1.9;52.4
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T03:23:20;1.9;52.3
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T03:25:50;1.9;52.5
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T03:28:19;1.9;52.6
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T03:30:47;2.0;52.3
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T03:33:16;2.0;52.4
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T03:35:47;2.0;52.2
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T03:38:18;1.9;52.3
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T03:40:50;1.9;52.5
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T03:43:20;1.9;52.6
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T03:45:50;1.9;52.5
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T03:48:20;1.9;52.6
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T03:50:50;1.9;52.7
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T03:53:21;1.8;52.8
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T03:55:50;1.8;53.2
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T03:58:22;1.8;53.1
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T04:00:53;1.8;53.2
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T04:03:24;1.8;53.3
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T04:05:53;1.8;53.4
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T04:08:23;1.8;53.5
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T04:10:56;1.8;53.5
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T04:13:25;1.7;53.7
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T04:15:54;1.7;53.7
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T04:18:23;1.7;53.5
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T04:20:53;1.7;53.5
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T04:23:21;1.7;53.7
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T04:25:52;1.7;53.8
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T04:28:23;1.7;53.8
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T04:30:54;1.7;53.7
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T04:33:24;1.7;53.8
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T04:35:52;1.7;53.7
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T04:38:21;1.7;53.8
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T04:40:49;1.7;53.9
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T04:43:18;1.7;54.1
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T04:45:46;1.7;54.2
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T04:48:15;1.7;54.0
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T04:50:43;1.7;54.0
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T04:53:12;1.7;54.2
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T04:55:40;1.7;53.9
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T04:58:09;1.7;54.0
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T05:00:38;1.7;54.2
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T05:03:08;1.7;54.0
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T05:05:38;1.7;54.2
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T05:08:08;1.7;54.2
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T05:10:41;1.7;54.2
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T05:13:10;1.7;54.2
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T05:15:39;1.7;54.3
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T05:18:08;1.6;54.2
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T05:20:38;1.6;54.4
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T05:23:07;1.6;54.1
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T05:25:38;1.6;54.1
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T05:28:11;1.6;54.3
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T05:30:42;1.6;54.3
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T05:33:10;1.6;54.2
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T05:35:42;1.6;54.3
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T05:38:13;1.6;54.2
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T05:40:43;1.6;54.3
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T05:43:13;1.6;54.4
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T05:45:42;1.6;54.3
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T05:48:12;1.6;54.3
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T05:50:42;1.6;54.4
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T05:53:14;1.6;54.7
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T05:55:44;1.6;54.4
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T05:58:15;1.6;54.5
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T06:00:46;1.6;54.6
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T06:03:17;1.6;54.6
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T06:05:46;1.6;54.8
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T06:08:14;1.5;54.8
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T06:10:43;1.5;54.7
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T06:13:11;1.5;54.9
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T06:15:40;1.5;54.8
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T06:18:08;1.5;54.8
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T06:20:37;1.5;55.1
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T06:23:05;1.5;55.1
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T06:25:34;1.5;55.1
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T06:28:02;1.5;55.2
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T06:30:31;1.5;55.4
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T06:32:59;1.5;55.4
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T06:35:29;1.5;55.3
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T06:37:59;1.5;55.4
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T06:40:29;1.5;55.4
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T06:43:01;1.5;55.7
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T06:45:30;1.5;55.7
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T06:48:06;1.5;55.7
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T06:50:35;1.5;55.7
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T06:53:04;1.5;55.7
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T06:55:33;1.5;55.6
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T07:00:37;2.1;53.6
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T07:03:08;2.2;53.6
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T07:05:38;2.2;53.6
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T07:08:07;2.2;53.6
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T07:10:35;2.3;53.6
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T07:13:04;2.3;53.4
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T07:15:33;2.3;53.4
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T07:18:01;2.3;53.6
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T07:20:30;2.3;53.7
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T07:22:58;2.3;53.7
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T07:25:27;2.3;53.6
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T07:27:56;2.3;54.0
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T07:30:25;2.4;53.9
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T07:32:55;2.5;53.9
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T07:35:26;2.6;53.5
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T07:37:54;2.7;53.1
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T07:40:23;2.8;52.9
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T07:42:54;2.9;52.4
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T07:45:24;3.0;52.2
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T07:47:54;3.1;51.7
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T07:50:23;3.2;51.6
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T07:52:51;3.2;51.5
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T07:55:20;3.3;51.5
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T07:57:51;3.4;51.1
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T08:00:20;3.5;50.6
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T08:02:48;3.5;50.2
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T08:05:19;3.5;50.3
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T08:07:48;3.5;50.2
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T08:10:17;3.5;50.3
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T08:12:45;3.5;50.2
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T08:15:16;3.5;50.1
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T08:17:45;3.5;50.1
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T08:20:16;3.5;50.4
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T08:22:44;3.6;50.4
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T08:25:13;3.6;50.2
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T08:27:41;3.6;50.2
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T08:30:11;3.6;50.3
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T08:32:39;3.6;50.0
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T08:35:10;3.6;50.1
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T08:37:40;3.6;49.9
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T08:40:10;3.6;49.8
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T08:42:40;3.6;50.1
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T08:45:10;3.7;50.3
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T08:47:42;3.7;49.9
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T08:50:13;3.7;50.6
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T08:52:43;3.7;50.3
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T08:55:13;3.7;50.5
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T08:57:43;3.8;50.2
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T09:00:15;3.8;50.4
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T09:02:46;3.8;50.2
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T09:05:15;3.9;50.0
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T09:07:43;4.0;50.0
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T09:10:12;4.0;50.1
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T09:12:41;4.1;49.9
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T09:15:10;4.1;49.9
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T09:17:38;4.2;50.0
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T09:20:10;4.2;49.6
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T09:22:39;4.3;49.7
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T09:25:10;4.3;49.6
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T09:27:38;4.4;49.7
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T09:30:10;4.5;49.3
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T09:32:39;4.5;49.2
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T09:35:09;4.6;48.8
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T09:37:38;4.7;48.7
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T09:40:14;4.7;48.6
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T09:42:51;4.8;48.2
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T09:45:26;4.9;47.7
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T09:47:55;5.0;47.1
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T09:50:29;5.1;47.0
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T09:53:02;5.2;47.1
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T09:55:37;5.2;46.7
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T09:58:28;5.3;45.5
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T10:01:02;5.4;45.8
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T10:03:39;5.5;45.9
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T10:06:15;5.6;45.6
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T10:08:56;5.6;44.6
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T10:11:30;5.7;44.0
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T10:14:04;5.7;44.4
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T10:16:41;5.8;43.7
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T10:19:17;5.9;43.6
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T10:21:50;5.9;43.6
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T10:24:20;6.0;43.9
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T10:26:54;6.1;43.2
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T10:29:29;6.1;44.2
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T10:31:59;6.2;43.7
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T10:34:31;6.3;43.6
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T10:37:12;6.3;43.4
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T10:39:57;6.4;43.4
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T10:42:29;6.5;42.1
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T10:44:58;6.5;42.0
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T10:47:31;6.6;42.8
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T10:50:03;6.6;39.8
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T10:52:35;6.7;40.6
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T10:55:23;6.7;40.9
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T10:58:09;6.8;41.7
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T11:00:49;6.8;41.3
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T11:03:22;6.9;40.7
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T11:05:55;6.9;39.4
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T11:08:41;7.0;38.5
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T11:11:33;7.0;38.4
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T11:14:06;7.1;37.7
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T11:16:37;7.1;38.8
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T11:19:18;7.2;38.5
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T11:21:54;7.2;39.2
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T11:24:29;7.3;38.8
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T11:27:03;7.3;38.3
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T11:29:37;7.4;37.8
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T11:32:11;7.4;38.0
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T11:34:45;7.4;37.6
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T11:37:32;7.4;37.7
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T11:40:15;7.5;37.6
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T11:42:56;7.6;38.1
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T11:45:39;7.6;37.3
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T11:48:30;7.7;38.6
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T11:51:08;7.7;37.2
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T11:54:09;7.8;37.2
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T11:56:45;7.8;37.7
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T12:03:54;7.9;37.8
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T12:06:40;8.0;37.1
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T12:09:21;8.0;35.8
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T12:12:11;8.1;35.3
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T12:14:54;8.1;36.2
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T12:19:26;8.1;36.2
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T12:22:20;8.2;36.4
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T12:25:16;8.3;35.7
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T12:29:23;8.4;34.2
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T12:32:06;8.4;35.3
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T12:34:54;8.4;35.6
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T12:37:35;8.5;35.2
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T12:40:33;8.5;35.1
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T12:43:20;8.6;35.1
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T12:46:02;8.6;34.8
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T12:48:42;8.7;35.7
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T12:51:18;8.8;36.0
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T12:53:52;8.8;35.5
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T12:56:25;8.8;35.2
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T12:59:06;8.9;35.2
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T13:01:42;8.9;35.1
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T13:04:20;8.9;34.4
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T13:06:54;9.0;33.7
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T13:09:34;9.0;34.0
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T13:12:03;9.0;35.3
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T13:14:46;9.0;34.7
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T13:17:44;9.1;34.9
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T13:20:17;9.1;34.5
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T13:22:47;9.1;34.4
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T13:25:21;9.2;34.8
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T13:27:49;9.2;34.5
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T13:30:41;9.3;34.9
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T13:33:40;9.3;34.5
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T13:36:11;9.4;34.3
78423;SHT31;67720;51.96580300;5.66776500;2023-03-01T13:38:45;9.4;35.1
