sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T00:01:17;11.92;11.92;11.92;11.27;90.00;89.98;89.94;89.69;78.80;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T00:03:45;11.73;11.73;11.73;11.09;88.55;88.53;88.49;88.25;77.53;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T00:06:11;11.80;11.80;11.80;11.16;89.12;89.09;89.06;88.82;78.02;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T00:08:37;11.41;11.41;11.41;10.79;86.14;86.11;86.08;85.84;75.41;0.49
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T00:13:33;12.22;12.22;12.22;11.55;92.25;92.23;92.19;91.94;80.77;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T00:16:04;12.09;12.09;12.09;11.43;91.31;91.28;91.24;90.99;79.94;0.49
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T00:18:31;12.28;12.28;12.28;11.61;92.70;92.67;92.63;92.38;81.15;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T00:20:57;11.44;11.43;11.41;10.76;85.90;85.88;85.83;85.57;75.13;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T00:23:23;12.17;12.17;12.17;11.51;91.93;91.91;91.87;91.62;80.49;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T00:25:50;11.82;11.82;11.82;11.18;89.28;89.26;89.22;88.98;78.16;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T00:28:16;11.80;11.80;11.80;11.16;89.11;89.09;89.05;88.81;78.02;0.48
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T00:30:43;11.79;11.79;11.79;11.14;89.01;88.98;88.94;88.70;77.92;0.49
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T00:33:09;12.12;12.12;12.12;11.46;91.55;91.53;91.49;91.24;80.15;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T00:35:35;12.27;12.27;12.27;11.61;92.69;92.67;92.63;92.38;81.15;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T00:38:01;12.27;12.26;12.20;11.47;91.58;91.55;91.50;91.17;80.00;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T00:40:29;11.78;11.78;11.78;11.14;88.98;88.95;88.92;88.68;77.90;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T00:42:57;11.94;11.94;11.93;11.28;90.07;90.05;90.01;89.76;78.85;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T00:45:24;12.20;12.20;12.20;11.54;92.17;92.15;92.11;91.86;80.70;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T00:47:50;12.70;12.70;12.70;12.01;95.93;95.90;95.86;95.60;83.99;0.49
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T00:50:17;12.36;12.36;12.36;11.69;93.37;93.34;93.31;93.05;81.75;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T00:52:43;12.52;12.52;12.52;11.84;94.59;94.56;94.52;94.26;82.81;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T00:55:09;12.65;12.65;12.65;11.96;95.55;95.52;95.48;95.22;83.65;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T00:57:35;12.77;12.77;12.77;12.08;96.44;96.42;96.38;96.11;84.43;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T01:00:02;12.76;12.76;12.76;12.06;96.35;96.33;96.29;96.02;84.35;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T01:02:29;12.54;12.54;12.54;11.86;94.74;94.72;94.68;94.42;82.95;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T01:04:57;12.61;12.61;12.61;11.92;95.24;95.21;95.17;94.91;83.38;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T01:07:22;12.39;12.39;12.39;11.72;93.56;93.54;93.50;93.25;81.92;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T01:09:48;12.62;12.62;12.62;11.94;95.33;95.31;95.27;95.01;83.47;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T01:12:14;12.62;12.62;12.62;11.93;95.28;95.26;95.22;94.96;83.42;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T01:14:39;12.91;12.91;12.89;12.16;97.12;97.09;97.04;96.75;84.96;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T01:17:05;12.76;12.76;12.75;12.05;96.26;96.24;96.19;95.93;84.26;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T01:19:31;13.10;13.09;13.07;12.33;98.47;98.45;98.40;98.10;86.15;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T01:21:57;13.01;13.01;13.01;12.30;98.24;98.21;98.17;97.90;86.01;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T01:24:22;12.77;12.77;12.77;12.07;96.41;96.38;96.34;96.08;84.41;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T01:26:48;13.11;13.11;13.11;12.40;99.00;98.97;98.93;98.66;86.67;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T01:29:14;12.71;12.71;12.70;12.00;95.84;95.82;95.78;95.50;83.88;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T01:31:40;13.08;13.08;13.07;12.35;98.66;98.64;98.59;98.32;86.36;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T01:34:08;13.40;13.40;13.40;12.67;101.20;101.17;101.13;100.85;88.60;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T01:36:42;12.89;12.89;12.89;12.18;97.30;97.28;97.24;96.97;85.18;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T01:39:07;13.03;13.03;13.00;12.27;97.96;97.93;97.89;97.59;85.69;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T01:41:38;13.26;13.26;13.26;12.53;100.09;100.06;100.02;99.74;87.62;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T01:46:43;13.19;13.19;13.18;12.45;99.44;99.41;99.37;99.08;87.03;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T01:49:24;13.14;13.14;13.14;12.42;99.20;99.17;99.13;98.86;86.85;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T01:52:19;13.20;13.20;13.19;12.46;99.54;99.51;99.47;99.18;87.12;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T01:54:56;13.28;13.27;13.24;12.49;99.73;99.70;99.65;99.35;87.23;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T01:57:53;13.35;13.35;13.35;12.62;100.82;100.79;100.75;100.48;88.27;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T02:00:26;13.35;13.35;13.35;12.62;100.82;100.79;100.75;100.48;88.27;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T02:02:55;13.37;13.37;13.35;12.59;100.57;100.55;100.50;100.20;87.98;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T02:05:45;13.13;13.13;13.13;12.41;99.09;99.07;99.02;98.75;86.74;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T02:08:33;13.81;13.81;13.81;13.06;104.28;104.26;104.21;103.93;91.30;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T02:11:03;13.91;13.91;13.91;13.16;105.08;105.05;105.01;104.73;92.00;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T02:13:30;13.32;13.32;13.32;12.60;100.63;100.61;100.57;100.29;88.11;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T02:15:57;13.44;13.44;13.44;12.71;101.48;101.46;101.42;101.14;88.85;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T02:18:23;13.71;13.71;13.71;12.97;103.57;103.54;103.50;103.22;90.68;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T02:23:22;13.68;13.68;13.68;12.94;103.35;103.32;103.28;102.99;90.48;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T02:28:31;13.50;13.50;13.50;12.76;101.92;101.89;101.85;101.58;89.23;0.49
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T02:30:58;13.67;13.67;13.67;12.93;103.25;103.22;103.18;102.90;90.39;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T02:33:44;13.65;13.65;13.65;12.91;103.06;103.04;102.99;102.71;90.23;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T02:36:26;13.64;13.64;13.64;12.90;103.02;102.99;102.94;102.66;90.19;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T02:39:03;14.45;14.45;14.45;13.66;109.11;109.08;109.04;108.74;95.53;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T02:41:41;13.93;13.93;13.93;13.17;105.18;105.15;105.11;104.82;92.08;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T02:44:11;14.18;14.18;14.18;13.41;107.06;107.03;106.98;106.69;93.73;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T02:46:47;14.11;14.11;14.11;13.34;106.56;106.53;106.49;106.20;93.29;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T02:49:25;13.75;13.75;13.75;13.00;103.81;103.79;103.74;103.46;90.89;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T02:57:35;14.01;14.01;14.01;13.25;105.82;105.79;105.75;105.46;92.65;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T03:00:05;14.82;14.82;14.79;13.95;111.40;111.36;111.31;110.97;97.44;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T03:02:36;14.77;14.77;14.77;13.96;111.52;111.49;111.44;111.14;97.63;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T03:05:10;14.55;14.55;14.55;13.75;109.85;109.82;109.78;109.48;96.18;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T03:07:40;13.80;13.80;13.80;13.05;104.19;104.16;104.12;103.83;91.22;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T03:10:10;14.61;14.61;14.61;13.81;110.28;110.25;110.21;109.91;96.55;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T03:12:38;14.39;14.39;14.39;13.60;108.63;108.60;108.56;108.26;95.10;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T03:15:06;14.12;14.12;14.12;13.35;106.66;106.63;106.58;106.29;93.38;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T03:17:37;14.41;14.41;14.41;13.63;108.84;108.81;108.76;108.47;95.29;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T03:20:06;14.16;14.15;14.13;13.33;106.50;106.47;106.42;106.10;93.18;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T03:22:37;14.73;14.73;14.73;13.93;111.22;111.19;111.15;110.84;97.38;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T03:25:07;14.49;14.49;14.49;13.70;109.41;109.38;109.33;109.04;95.79;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T03:27:37;14.74;14.74;14.74;13.93;111.27;111.24;111.19;110.89;97.41;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T03:30:05;14.53;14.53;14.53;13.74;109.74;109.71;109.66;109.36;96.08;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T03:32:35;14.75;14.75;14.75;13.95;111.43;111.40;111.35;111.05;97.55;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T03:35:02;14.38;14.38;14.37;13.58;108.45;108.42;108.38;108.07;94.93;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T03:37:40;14.42;14.41;14.40;13.60;108.58;108.55;108.50;108.19;95.02;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T03:40:26;15.01;15.01;15.01;14.19;113.35;113.32;113.27;112.96;99.23;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T03:42:53;14.76;14.76;14.76;13.96;111.47;111.44;111.39;111.09;97.59;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T03:45:20;14.66;14.65;14.62;13.78;110.10;110.07;110.01;109.67;96.29;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T03:47:45;14.73;14.73;14.71;13.90;110.98;110.94;110.89;110.57;97.11;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T03:50:12;15.29;15.28;15.25;14.38;114.84;114.81;114.75;114.40;100.44;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T03:52:40;14.84;14.84;14.82;14.00;111.80;111.76;111.71;111.39;97.83;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T03:55:06;15.20;15.20;15.20;14.37;114.77;114.74;114.69;114.38;100.48;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T03:57:34;14.83;14.83;14.83;14.03;112.03;112.00;111.95;111.65;98.08;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T04:00:00;15.07;15.07;15.07;14.25;113.79;113.76;113.71;113.40;99.62;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T04:02:37;15.07;15.07;15.07;14.25;113.80;113.77;113.72;113.41;99.63;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T04:05:04;15.15;15.15;15.12;14.26;113.91;113.88;113.82;113.48;99.64;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T04:07:31;15.01;15.01;15.01;14.19;113.32;113.29;113.25;112.94;99.22;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T04:09:56;15.34;15.32;15.24;14.31;114.34;114.30;114.23;113.82;99.86;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T04:12:22;14.77;14.77;14.76;13.95;111.37;111.34;111.29;110.98;97.48;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T04:14:48;14.91;14.91;14.90;14.09;112.53;112.50;112.45;112.14;98.51;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T04:17:14;15.19;15.19;15.18;14.36;114.67;114.64;114.59;114.28;100.39;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T04:19:40;15.45;15.45;15.44;14.60;116.57;116.54;116.49;116.16;102.03;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T04:22:05;15.44;15.44;15.44;14.60;116.61;116.58;116.53;116.21;102.09;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T04:24:34;15.23;15.23;15.23;14.40;115.03;115.00;114.95;114.64;100.71;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T04:27:01;14.63;14.63;14.63;13.83;110.47;110.44;110.39;110.09;96.72;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T04:29:27;15.20;15.20;15.18;14.33;114.48;114.45;114.40;114.07;100.18;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T04:31:53;15.19;15.19;15.19;14.37;114.73;114.70;114.65;114.34;100.45;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T04:34:19;15.41;15.41;15.41;14.57;116.39;116.36;116.31;115.99;101.90;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T04:36:44;15.20;15.20;15.20;14.38;114.80;114.77;114.73;114.41;100.51;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T04:39:10;15.31;15.30;15.29;14.44;115.36;115.33;115.28;114.95;100.96;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T04:41:39;14.86;14.86;14.85;14.03;112.04;112.00;111.95;111.63;98.05;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T04:44:06;14.36;14.36;14.36;13.58;108.46;108.43;108.38;108.09;94.95;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T04:46:34;15.29;15.29;15.29;14.46;115.48;115.45;115.40;115.09;101.10;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T04:49:01;14.85;14.85;14.85;14.04;112.13;112.10;112.05;111.74;98.17;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T04:51:27;15.04;15.04;15.04;14.22;113.59;113.56;113.51;113.20;99.44;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T04:53:54;14.91;14.91;14.90;14.08;112.48;112.45;112.40;112.08;98.45;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T04:56:20;14.87;14.87;14.87;14.06;112.29;112.26;112.21;111.91;98.31;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T04:58:48;14.91;14.91;14.90;14.09;112.54;112.51;112.47;112.16;98.53;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T05:01:15;15.39;15.39;15.38;14.54;116.08;116.05;116.00;115.68;101.61;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T05:03:44;14.99;14.99;14.99;14.17;113.18;113.15;113.10;112.79;99.08;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T05:06:12;14.89;14.89;14.85;13.99;111.77;111.74;111.68;111.33;97.74;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T05:08:40;14.53;14.53;14.53;13.74;109.74;109.71;109.66;109.36;96.08;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T05:11:06;14.83;14.83;14.83;14.03;112.03;111.99;111.95;111.64;98.08;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T05:13:34;15.12;15.11;15.09;14.25;113.79;113.76;113.70;113.37;99.56;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T05:16:02;14.80;14.80;14.79;13.97;111.55;111.52;111.47;111.15;97.62;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T05:18:30;14.89;14.89;14.88;14.05;112.22;112.19;112.14;111.82;98.21;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T05:21:02;14.93;14.92;14.88;14.01;111.92;111.88;111.83;111.46;97.84;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T05:23:33;15.15;15.15;15.14;14.31;114.27;114.24;114.19;113.87;100.02;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T05:25:59;14.96;14.96;14.96;14.15;112.99;112.96;112.91;112.60;98.92;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T05:28:29;15.35;15.35;15.33;14.47;115.58;115.55;115.49;115.15;101.13;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T05:30:56;15.04;15.03;14.99;14.13;112.86;112.83;112.78;112.42;98.70;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T05:33:23;15.24;15.24;15.24;14.41;115.07;115.04;114.99;114.67;100.74;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T05:35:50;15.54;15.54;15.52;14.67;117.14;117.11;117.05;116.72;102.52;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T05:38:17;15.22;15.22;15.22;14.39;114.90;114.87;114.82;114.50;100.58;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T05:40:44;14.62;14.62;14.60;13.79;110.13;110.09;110.04;109.72;96.37;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T05:43:12;15.27;15.27;15.26;14.42;115.14;115.11;115.06;114.73;100.77;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T05:45:39;15.07;15.06;15.05;14.22;113.58;113.55;113.50;113.18;99.41;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T05:48:06;14.90;14.90;14.89;14.08;112.44;112.41;112.36;112.04;98.42;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T05:50:37;15.15;15.15;15.15;14.33;114.41;114.38;114.34;114.02;100.17;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T05:53:15;15.40;15.40;15.39;14.54;116.13;116.10;116.04;115.72;101.64;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T05:55:44;15.78;15.77;15.75;14.87;118.78;118.75;118.69;118.35;103.93;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T05:58:16;15.71;15.70;15.63;14.71;117.51;117.47;117.41;117.01;102.70;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T06:00:44;15.83;15.83;15.83;14.97;119.53;119.49;119.44;119.12;104.64;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T06:03:12;15.96;15.95;15.89;14.95;119.40;119.37;119.30;118.90;104.36;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T06:05:41;16.56;16.54;16.46;15.47;123.53;123.50;123.42;122.98;107.91;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T06:08:09;16.03;16.03;16.02;15.14;120.92;120.89;120.83;120.50;105.84;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T06:10:35;16.78;16.78;16.77;15.84;126.50;126.47;126.41;126.05;110.71;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T06:13:02;16.52;16.52;16.52;15.62;124.77;124.74;124.69;124.35;109.24;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T06:15:28;16.95;16.94;16.90;15.93;127.23;127.20;127.13;126.73;111.26;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T06:17:54;16.79;16.78;16.69;15.68;125.27;125.23;125.16;124.71;109.42;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T06:20:25;16.04;16.04;16.04;15.16;121.09;121.05;121.00;120.67;106.01;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T06:22:52;16.10;16.10;16.10;15.23;121.61;121.58;121.53;121.20;106.47;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T06:25:19;16.02;16.02;16.02;15.14;120.95;120.92;120.87;120.54;105.89;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T06:27:47;15.18;15.18;15.17;14.34;114.50;114.47;114.42;114.10;100.23;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T06:30:14;15.98;15.98;15.98;15.11;120.68;120.65;120.59;120.26;105.65;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T06:32:42;16.19;16.19;16.18;15.30;122.18;122.15;122.10;121.76;106.96;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T06:35:13;15.83;15.83;15.83;14.97;119.52;119.49;119.44;119.11;104.64;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T06:37:42;16.06;16.06;16.05;15.17;121.12;121.09;121.04;120.69;106.01;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T06:40:09;15.58;15.58;15.57;14.72;117.53;117.50;117.45;117.12;102.88;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T06:42:37;15.46;15.46;15.46;14.61;116.71;116.67;116.62;116.30;102.16;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T06:45:05;15.65;15.65;15.61;14.72;117.59;117.56;117.50;117.14;102.85;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T06:47:32;15.90;15.90;15.88;14.99;119.72;119.69;119.63;119.28;104.76;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T06:50:01;15.46;15.46;15.46;14.61;116.72;116.69;116.64;116.32;102.18;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T06:52:28;15.35;15.34;15.31;14.44;115.32;115.28;115.23;114.87;100.86;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T06:54:54;15.13;15.12;15.09;14.23;113.65;113.62;113.57;113.22;99.41;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T06:57:20;15.57;15.56;15.50;14.60;116.59;116.56;116.49;116.11;101.92;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T06:59:46;15.58;15.58;15.57;14.71;117.52;117.48;117.43;117.10;102.86;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T07:02:13;15.80;15.79;15.75;14.85;118.60;118.57;118.51;118.14;103.72;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T07:04:40;15.33;15.33;15.30;14.44;115.35;115.32;115.27;114.92;100.92;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T07:07:06;15.46;15.46;15.46;14.61;116.69;116.65;116.60;116.28;102.14;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T07:09:32;15.77;15.75;15.67;14.73;117.63;117.59;117.53;117.11;102.75;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T07:11:58;15.44;15.44;15.43;14.57;116.38;116.34;116.29;115.96;101.85;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T07:14:24;15.69;15.68;15.64;14.73;117.68;117.65;117.59;117.21;102.90;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T07:16:51;15.72;15.72;15.72;14.87;118.72;118.69;118.64;118.32;103.94;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T07:19:18;15.20;15.20;15.18;14.33;114.47;114.43;114.38;114.05;100.16;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T07:21:44;15.24;15.24;15.22;14.38;114.81;114.78;114.73;114.39;100.47;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T07:24:10;15.72;15.72;15.72;14.86;118.65;118.61;118.56;118.24;103.86;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T07:26:36;15.70;15.70;15.70;14.84;118.55;118.52;118.47;118.15;103.79;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T07:29:03;15.09;15.08;15.02;14.14;112.91;112.87;112.81;112.44;98.68;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T07:31:30;15.58;15.56;15.44;14.46;115.52;115.48;115.41;114.94;100.79;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T07:33:56;16.10;16.09;16.08;15.19;121.34;121.31;121.25;120.91;106.20;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T07:36:22;15.50;15.50;15.50;14.66;117.08;117.04;117.00;116.68;102.50;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T07:38:48;15.07;15.06;15.04;14.20;113.38;113.35;113.29;112.96;99.20;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T07:41:14;15.70;15.69;15.68;14.81;118.31;118.27;118.22;117.88;103.54;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T07:43:40;16.09;16.09;16.08;15.20;121.43;121.39;121.34;121.01;106.30;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T07:46:05;16.21;16.21;16.21;15.33;122.44;122.41;122.35;122.02;107.20;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-03-01T07:48:32;16.08;16.08;16.08;15.20;121.43;121.40;121.35;121.02;106.31;0.53
