sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T00:00:39;11.64;11.64;11.64;11.01;87.90;87.88;87.86;87.52;74.68;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T00:03:05;11.32;11.32;11.32;10.71;85.49;85.47;85.45;85.12;72.63;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T00:05:31;11.69;11.69;11.69;11.06;88.28;88.27;88.25;87.90;75.01;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T00:07:57;12.13;12.13;12.13;11.47;91.62;91.60;91.58;91.23;77.84;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T00:10:23;12.31;12.31;12.31;11.64;92.96;92.94;92.92;92.56;78.98;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T00:12:49;12.47;12.47;12.47;11.79;94.13;94.11;94.08;93.72;79.97;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T00:15:14;11.90;11.90;11.90;11.26;89.88;89.87;89.84;89.50;76.37;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T00:17:40;12.08;12.08;12.08;11.42;91.19;91.17;91.15;90.80;77.48;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T00:20:06;11.76;11.76;11.76;11.12;88.77;88.76;88.74;88.39;75.43;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T00:22:36;12.16;12.16;12.16;11.50;91.79;91.77;91.75;91.40;77.99;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T00:25:02;12.01;12.01;12.01;11.36;90.69;90.68;90.65;90.30;77.06;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T00:27:28;12.33;12.33;12.33;11.66;93.07;93.05;93.03;92.67;79.08;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T00:29:54;12.15;12.15;12.15;11.49;91.73;91.72;91.69;91.34;77.94;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T00:32:19;12.23;12.23;12.22;11.55;92.24;92.22;92.20;91.83;78.35;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T00:34:45;12.13;12.13;12.13;11.47;91.57;91.55;91.53;91.17;77.80;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T00:37:22;11.87;11.87;11.87;11.22;89.62;89.60;89.58;89.23;76.14;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T00:39:49;12.10;12.10;12.10;11.44;91.36;91.34;91.32;90.97;77.62;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T00:42:15;12.27;12.27;12.27;11.60;92.65;92.63;92.61;92.25;78.72;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T00:44:41;11.81;11.81;11.81;11.17;89.19;89.18;89.15;88.81;75.78;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T00:47:07;12.32;12.32;12.32;11.65;92.99;92.97;92.95;92.59;79.01;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T00:49:32;12.80;12.80;12.80;12.10;96.65;96.63;96.60;96.23;82.12;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T00:51:58;12.29;12.29;12.29;11.62;92.79;92.77;92.74;92.39;78.83;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T00:54:23;12.36;12.36;12.36;11.69;93.34;93.32;93.30;92.94;79.31;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T00:56:49;12.06;12.06;12.06;11.41;91.09;91.08;91.05;90.70;77.40;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T00:59:14;12.06;12.06;12.06;11.41;91.08;91.06;91.04;90.69;77.38;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T01:01:40;12.54;12.54;12.54;11.85;94.65;94.63;94.61;94.24;80.42;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T01:04:09;12.21;12.21;12.21;11.54;92.18;92.16;92.14;91.78;78.32;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T01:06:43;12.11;12.11;12.11;11.45;91.46;91.44;91.42;91.07;77.71;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T01:09:12;12.11;12.11;12.11;11.45;91.45;91.43;91.41;91.06;77.70;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T01:11:47;12.21;12.21;12.21;11.55;92.19;92.17;92.15;91.79;78.33;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T01:14:14;12.46;12.46;12.46;11.78;94.08;94.06;94.04;93.68;79.93;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T01:16:40;12.60;12.60;12.60;11.92;95.17;95.15;95.13;94.76;80.86;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T01:19:06;12.99;12.99;12.99;12.29;98.10;98.08;98.06;97.68;83.35;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T01:21:32;12.23;12.23;12.23;11.57;92.36;92.35;92.32;91.97;78.48;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T01:23:58;12.80;12.80;12.80;12.10;96.63;96.61;96.58;96.21;82.10;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T01:26:25;12.64;12.64;12.64;11.95;95.40;95.38;95.36;94.99;81.06;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T01:28:56;12.78;12.78;12.78;12.08;96.48;96.46;96.44;96.07;81.97;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T01:31:23;12.60;12.60;12.60;11.91;95.12;95.10;95.08;94.71;80.82;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T01:33:51;12.28;12.28;12.28;11.61;92.73;92.71;92.69;92.33;78.79;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T01:36:17;12.74;12.74;12.74;12.05;96.22;96.20;96.17;95.80;81.75;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T01:38:43;13.10;13.10;13.10;12.39;98.91;98.89;98.87;98.49;84.04;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T01:41:09;13.16;13.16;13.16;12.45;99.39;99.37;99.34;98.96;84.44;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T01:43:41;13.44;13.44;13.44;12.71;101.48;101.46;101.44;101.05;86.22;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T01:48:48;13.27;13.27;13.27;12.55;100.21;100.20;100.17;99.78;85.15;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T01:51:20;12.61;12.61;12.61;11.92;95.19;95.18;95.15;94.78;80.88;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T01:53:54;12.56;12.56;12.56;11.87;94.81;94.79;94.77;94.40;80.56;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T01:56:25;12.52;12.52;12.52;11.84;94.54;94.52;94.49;94.13;80.32;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T01:58:54;12.65;12.65;12.65;11.97;95.55;95.53;95.50;95.14;81.18;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T02:01:21;12.83;12.83;12.83;12.13;96.89;96.87;96.84;96.47;82.32;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T02:03:47;12.64;12.64;12.64;11.96;95.46;95.44;95.42;95.05;81.11;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T02:06:31;12.59;12.59;12.59;11.91;95.06;95.04;95.02;94.65;80.77;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T02:09:05;12.44;12.44;12.44;11.77;93.95;93.93;93.91;93.55;79.82;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T02:11:35;12.77;12.77;12.77;12.08;96.44;96.43;96.40;96.03;81.94;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T02:14:02;13.00;13.00;13.00;12.30;98.19;98.17;98.14;97.76;83.42;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T02:16:28;12.69;12.69;12.69;12.00;95.78;95.76;95.74;95.37;81.38;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T02:18:56;13.30;13.30;13.30;12.58;100.45;100.43;100.40;100.01;85.34;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T02:21:41;13.49;13.49;13.49;12.76;101.86;101.84;101.81;101.42;86.54;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T02:27:16;13.08;13.08;13.08;12.37;98.75;98.73;98.70;98.32;83.90;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T02:29:47;13.21;13.21;13.21;12.49;99.76;99.74;99.72;99.33;84.76;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T02:32:14;13.41;13.41;13.41;12.68;101.26;101.24;101.21;100.82;86.03;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T02:34:53;13.58;13.58;13.58;12.84;102.51;102.49;102.46;102.07;87.09;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T02:37:20;13.20;13.20;13.20;12.48;99.66;99.64;99.62;99.23;84.68;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T02:39:53;12.18;12.18;12.18;11.52;91.99;91.98;91.95;91.60;78.16;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T02:42:30;11.76;11.76;11.76;11.13;88.83;88.81;88.79;88.45;75.47;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T02:45:02;12.75;12.75;12.75;12.06;96.30;96.28;96.25;95.88;81.82;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T02:47:28;13.09;13.09;13.09;12.38;98.83;98.81;98.78;98.40;83.97;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T02:49:53;13.15;13.15;13.15;12.43;99.28;99.26;99.23;98.85;84.35;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T02:55:14;13.86;13.86;13.86;13.11;104.69;104.67;104.64;104.24;88.95;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T02:57:43;12.30;12.30;12.30;11.63;92.85;92.83;92.81;92.45;78.89;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T03:00:12;12.50;12.50;12.50;11.82;94.40;94.38;94.36;93.99;80.20;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T03:02:45;12.09;12.09;12.09;11.43;91.26;91.25;91.22;90.87;77.54;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T03:05:20;12.75;12.75;12.75;12.06;96.29;96.27;96.25;95.88;81.81;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T03:07:51;13.27;13.27;13.27;12.55;100.18;100.16;100.13;99.74;85.11;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T03:10:21;13.87;13.87;13.87;13.12;104.74;104.72;104.70;104.29;88.99;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T03:12:52;13.93;13.93;13.93;13.18;105.20;105.18;105.15;104.75;89.38;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T03:15:21;14.08;14.08;14.08;13.32;106.35;106.33;106.30;105.89;90.36;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T03:17:48;14.09;14.09;14.09;13.32;106.35;106.33;106.30;105.89;90.36;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T03:20:16;13.91;13.91;13.91;13.15;105.02;105.00;104.98;104.57;89.23;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T03:22:47;14.07;14.07;14.07;13.31;106.23;106.21;106.19;105.78;90.26;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T03:25:14;14.86;14.86;14.86;14.05;112.19;112.17;112.14;111.71;95.32;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T03:27:42;14.60;14.60;14.60;13.81;110.24;110.22;110.19;109.76;93.66;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T03:30:10;15.37;15.37;15.37;14.53;116.03;116.01;115.98;115.53;98.59;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T03:32:39;14.77;14.77;14.77;13.97;111.50;111.48;111.45;111.02;94.74;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T03:35:05;14.81;14.81;14.81;14.00;111.79;111.77;111.74;111.31;94.98;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T03:37:43;14.50;14.50;14.50;13.72;109.51;109.49;109.46;109.04;93.04;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T03:40:28;14.74;14.74;14.74;13.93;111.26;111.24;111.21;110.78;94.53;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T03:43:02;14.77;14.77;14.77;13.96;111.50;111.48;111.45;111.02;94.73;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T03:45:29;14.65;14.65;14.65;13.85;110.62;110.60;110.57;110.14;93.98;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T03:47:58;15.12;15.12;15.12;14.30;114.18;114.16;114.13;113.69;97.01;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T03:50:25;14.83;14.83;14.83;14.03;112.01;111.99;111.96;111.53;95.17;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T03:52:51;14.81;14.81;14.81;14.00;111.81;111.79;111.77;111.33;95.00;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T03:55:16;14.51;14.51;14.51;13.73;109.59;109.57;109.54;109.12;93.11;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T03:57:45;14.98;14.98;14.98;14.17;113.13;113.10;113.08;112.64;96.12;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T04:00:20;15.36;15.36;15.36;14.52;115.97;115.95;115.92;115.47;98.53;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T04:02:49;14.68;14.68;14.68;13.88;110.84;110.82;110.80;110.37;94.18;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T04:05:17;15.18;15.18;15.18;14.36;114.63;114.61;114.58;114.14;97.40;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T04:07:44;15.09;15.09;15.09;14.27;113.91;113.89;113.86;113.42;96.78;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T04:10:12;15.39;15.39;15.39;14.55;116.19;116.17;116.14;115.69;98.72;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T04:12:42;15.05;15.05;15.05;14.23;113.61;113.59;113.56;113.12;96.53;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T04:15:10;15.16;15.16;15.16;14.33;114.43;114.41;114.38;113.94;97.23;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T04:17:40;14.93;14.93;14.93;14.12;112.70;112.68;112.65;112.22;95.76;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T04:20:07;14.84;14.84;14.84;14.04;112.07;112.05;112.02;111.59;95.22;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T04:22:34;14.99;14.99;14.99;14.18;113.19;113.17;113.14;112.70;96.17;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T04:25:00;15.31;15.31;15.31;14.48;115.59;115.57;115.54;115.09;98.21;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T04:27:34;14.72;14.72;14.72;13.92;111.15;111.13;111.10;110.67;94.44;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T04:30:02;14.99;14.99;14.99;14.18;113.21;113.19;113.16;112.73;96.19;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T04:32:28;15.34;15.34;15.34;14.51;115.83;115.80;115.77;115.33;98.41;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T04:34:54;15.39;15.39;15.39;14.55;116.21;116.18;116.15;115.71;98.73;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T04:37:20;15.45;15.45;15.45;14.61;116.62;116.60;116.57;116.12;99.09;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T04:39:45;15.30;15.30;15.30;14.47;115.53;115.51;115.48;115.03;98.16;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T04:42:12;15.52;15.52;15.52;14.67;117.15;117.13;117.10;116.65;99.54;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T04:44:38;15.33;15.33;15.33;14.50;115.74;115.71;115.68;115.24;98.33;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T04:47:04;15.25;15.25;15.25;14.42;115.11;115.09;115.06;114.61;97.80;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T04:49:31;15.27;15.27;15.27;14.44;115.30;115.28;115.25;114.80;97.96;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T04:51:56;15.36;15.36;15.36;14.53;116.00;115.98;115.95;115.50;98.56;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T04:54:27;15.51;15.51;15.51;14.67;117.12;117.10;117.07;116.61;99.51;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T04:56:54;15.73;15.73;15.73;14.88;118.81;118.78;118.75;118.29;100.94;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T04:59:20;15.67;15.67;15.67;14.82;118.32;118.30;118.27;117.81;100.53;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T05:01:50;15.57;15.57;15.57;14.73;117.58;117.56;117.53;117.07;99.90;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T05:04:16;15.65;15.65;15.65;14.80;118.18;118.16;118.13;117.68;100.41;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T05:06:42;15.70;15.70;15.70;14.85;118.54;118.52;118.49;118.03;100.72;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T05:09:08;15.55;15.55;15.55;14.71;117.43;117.41;117.38;116.93;99.78;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T05:11:34;15.29;15.29;15.29;14.46;115.45;115.43;115.40;114.96;98.09;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T05:14:06;15.96;15.96;15.96;15.09;120.50;120.48;120.44;119.98;102.38;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T05:16:33;16.05;16.05;16.05;15.18;121.19;121.17;121.14;120.67;102.97;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T05:19:01;15.48;15.48;15.48;14.64;116.91;116.89;116.86;116.41;99.33;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T05:21:39;15.62;15.62;15.62;14.77;117.94;117.92;117.89;117.43;100.20;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T05:24:24;15.17;15.17;15.17;14.35;114.57;114.54;114.51;114.07;97.34;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T05:26:51;15.86;15.86;15.86;14.99;119.73;119.70;119.67;119.21;101.72;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T05:29:18;16.01;16.01;16.01;15.14;120.86;120.84;120.81;120.34;102.69;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T05:31:53;16.02;16.02;16.02;15.15;120.97;120.95;120.92;120.45;102.78;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T05:34:27;16.24;16.24;16.24;15.35;122.59;122.57;122.54;122.06;104.16;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T05:36:55;16.25;16.25;16.25;15.37;122.69;122.67;122.63;122.16;104.24;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T05:39:25;16.21;16.21;16.21;15.33;122.40;122.37;122.34;121.87;103.99;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T05:41:53;16.01;16.01;16.01;15.14;120.87;120.85;120.82;120.35;102.70;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T05:44:24;16.18;16.18;16.18;15.30;122.16;122.13;122.10;121.63;103.79;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T05:46:50;16.04;16.04;16.04;15.17;121.12;121.10;121.07;120.60;102.91;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T05:49:17;16.43;16.43;16.43;15.53;124.03;124.00;123.97;123.49;105.38;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T05:51:45;16.26;16.26;16.26;15.38;122.79;122.77;122.73;122.26;104.33;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T05:54:14;16.37;16.37;16.37;15.48;123.64;123.61;123.58;123.10;105.05;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T05:56:40;16.04;16.04;16.04;15.16;121.08;121.06;121.02;120.56;102.87;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T05:59:06;15.83;15.83;15.83;14.97;119.55;119.53;119.50;119.03;101.57;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T06:01:32;15.99;15.99;15.99;15.13;120.77;120.74;120.71;120.25;102.61;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T06:03:59;16.64;16.64;16.64;15.74;125.66;125.63;125.60;125.12;106.76;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T06:06:25;16.49;16.49;16.49;15.59;124.49;124.47;124.43;123.95;105.77;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T06:08:51;16.75;16.75;16.75;15.84;126.46;126.43;126.40;125.91;107.44;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T06:11:18;16.10;16.10;16.10;15.23;121.58;121.56;121.53;121.06;103.30;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T06:13:44;15.97;15.97;15.97;15.10;120.56;120.53;120.50;120.04;102.43;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T06:16:11;16.08;16.08;16.08;15.21;121.43;121.41;121.38;120.91;103.17;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T06:18:38;16.37;16.37;16.37;15.48;123.61;123.59;123.56;123.08;105.02;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T06:21:04;16.39;16.39;16.39;15.50;123.76;123.74;123.70;123.23;105.15;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T06:23:32;16.49;16.49;16.49;15.59;124.51;124.49;124.46;123.97;105.79;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T06:25:58;15.82;15.82;15.82;14.96;119.46;119.43;119.40;118.94;101.50;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T06:28:24;16.95;16.95;16.95;16.03;128.00;127.98;127.95;127.45;108.76;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T06:30:50;16.68;16.68;16.68;15.77;125.91;125.89;125.86;125.37;106.98;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T06:33:16;16.63;16.63;16.63;15.72;125.54;125.52;125.48;125.00;106.66;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T06:35:45;16.85;16.85;16.85;15.94;127.25;127.23;127.19;126.70;108.12;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T06:38:12;33.65;33.65;33.65;31.82;254.04;254.00;253.93;252.95;215.85;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T06:40:40;22.68;22.68;22.68;21.44;171.21;171.18;171.14;170.48;145.47;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T06:43:06;18.43;18.43;18.43;17.43;139.14;139.12;139.08;138.54;118.22;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T06:45:32;16.48;16.48;16.48;15.58;124.41;124.39;124.35;123.87;105.70;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T06:48:02;17.57;17.57;17.57;16.61;132.64;132.62;132.58;132.07;112.70;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T06:50:29;28.76;28.76;28.76;27.19;217.12;217.08;217.03;216.19;184.48;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T06:52:55;29.80;29.80;29.80;28.18;224.98;224.94;224.88;224.02;191.16;0.48
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T06:55:21;27.44;27.44;27.44;25.94;207.15;207.11;207.06;206.26;176.01;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T06:57:47;29.18;29.18;29.18;27.60;220.35;220.30;220.25;219.40;187.21;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T07:00:13;21.25;21.25;21.25;20.10;160.45;160.42;160.38;159.76;136.32;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T07:02:39;26.12;26.12;26.12;24.70;197.21;197.17;197.12;196.36;167.56;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T07:05:05;19.50;19.50;19.50;18.44;147.24;147.21;147.18;146.61;125.10;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T07:07:30;20.05;20.05;20.05;18.96;151.42;151.39;151.35;150.77;128.65;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T07:09:56;21.48;21.48;21.48;20.31;162.20;162.17;162.13;161.50;137.81;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T07:12:21;18.33;18.33;18.33;17.33;138.37;138.35;138.31;137.78;117.57;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T07:14:47;17.70;17.70;17.70;16.73;133.60;133.58;133.54;133.02;113.51;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T07:17:13;17.44;17.44;17.44;16.49;131.69;131.66;131.63;131.12;111.89;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T07:19:38;17.42;17.42;17.42;16.47;131.53;131.50;131.47;130.96;111.75;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T07:22:04;17.13;17.13;17.13;16.20;129.32;129.29;129.26;128.76;109.87;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T07:24:33;17.87;17.87;17.87;16.90;134.94;134.91;134.88;134.36;114.65;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T07:26:58;17.51;17.51;17.51;16.55;132.18;132.15;132.12;131.61;112.30;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T07:29:24;17.62;17.62;17.62;16.66;133.01;132.98;132.95;132.44;113.01;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T07:31:49;17.44;17.44;17.44;16.49;131.66;131.64;131.60;131.10;111.87;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T07:34:15;17.35;17.35;17.35;16.41;131.03;131.00;130.97;130.46;111.33;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T07:36:41;17.92;17.92;17.92;16.95;135.32;135.30;135.26;134.74;114.98;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-01T07:39:09;17.37;17.37;17.37;16.43;131.17;131.14;131.11;130.61;111.45;0.53
