sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T00:00:30;51;15;;128;148320
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T00:03:07;58;15;;147;150032
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T00:05:45;50;15;;130;153352
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T00:08:01;54;15;;137;149914
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T00:10:44;60;15;;153;150571
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T00:13:02;61;15;;154;151309
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T00:18:08;52;15;;132;149639
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T00:20:34;52;15;;132;149750
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T00:23:04;56;15;;143;150695
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T00:25:43;47;15;;119;149082
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T00:28:19;46;15;;119;152600
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T00:30:35;56;15;;141;150401
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T00:33:05;63;15;;159;149842
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T00:35:45;53;15;;134;150763
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T00:38:23;67;15;;168;150137
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T00:40:37;52;15;;132;149803
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T00:43:07;64;15;;162;151238
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T00:45:38;58;15;;148;150796
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T00:48:23;59;15;;146;146846
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T00:50:38;55;15;;140;152009
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T00:53:23;54;15;;135;149876
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T00:58:08;57;15;;143;149455
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T01:01:06;53;15;;133;150488
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T01:03:09;67;15;;171;151036
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T01:05:39;52;15;;132;150113
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T01:08:09;61;15;;154;149931
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T01:10:39;58;15;;145;149731
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T01:13:09;61;15;;148;144998
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T01:16:01;60;15;;156;153632
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T01:18:09;55;15;;139;150674
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T01:20:39;59;15;;149;151282
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T01:23:09;44;15;;110;148959
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T01:25:39;55;15;;138;149922
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T01:28:10;58;15;;147;151172
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T01:30:40;53;16;;134;151147
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T01:33:10;57;15;;142;149329
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T01:35:56;59;15;;150;150378
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T01:38:11;67;15;;170;150573
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T01:40:46;57;15;;145;150317
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T01:43:24;61;15;;154;150830
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T01:45:42;54;15;;137;150315
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T01:48:14;58;15;;146;150632
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T01:50:57;55;15;;138;149312
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T01:53:16;52;15;;131;150953
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T01:56:03;61;15;;152;148471
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T01:58:21;49;15;;126;153917
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T02:00:57;63;15;;158;149237
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T02:03:18;56;15;;143;150664
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T02:08:16;58;15;;148;150661
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T02:10:47;57;15;;144;149672
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T02:13:18;62;15;;159;151759
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T02:15:48;58;15;;147;150654
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T02:18:24;48;15;;120;149593
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T02:21:25;56;15;;142;151001
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T02:23:20;50;15;;126;148442
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T02:26:24;54;15;;138;152138
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T02:28:29;48;15;;123;151996
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T02:31:09;60;16;;149;147683
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T02:33:23;56;15;;143;152626
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T02:35:52;59;15;;146;147864
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T02:38:23;64;15;;166;153414
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T02:40:52;53;15;;133;149396
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T02:45:56;56;15;;142;149551
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T02:48:24;66;15;;167;151458
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T02:51:07;55;15;;138;150045
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T02:53:30;56;15;;142;150853
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T02:56:16;51;15;;129;149650
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T02:58:26;56;15;;142;151596
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T03:00:56;62;15;;155;148927
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T03:03:26;54;15;;135;149714
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T03:05:58;50;15;;126;149308
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T03:08:32;58;15;;145;149946
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T03:10:57;52;15;;134;152766
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T03:13:35;61;15;;153;148546
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T03:15:59;57;15;;146;151257
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T03:18:29;59;15;;152;152331
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T03:20:59;58;15;;145;149022
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T03:23:31;58;15;;148;150998
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T03:26:00;60;15;;151;150095
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T03:28:41;60;15;;152;151498
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T03:31:13;50;15;;126;149987
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T03:33:32;64;15;;162;150109
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T03:36:02;61;15;;154;150130
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T03:38:32;52;16;;133;151349
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T03:41:23;59;15;;147;148536
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T03:43:34;57;15;;145;151625
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T03:46:06;55;15;;139;151240
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T03:48:34;55;15;;137;148764
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T03:51:06;66;15;;168;152172
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T03:53:34;53;15;;132;147222
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T03:56:05;59;15;;152;152551
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T03:58:50;59;15;;148;149773
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T04:01:07;57;15;;144;151546
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T04:03:36;49;15;;120;144098
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T04:06:21;60;15;;157;156328
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T04:08:36;57;15;;145;150551
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T04:11:30;62;15;;155;149827
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T04:13:37;55;15;;139;149819
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T04:16:07;58;15;;147;149569
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T04:18:38;60;15;;150;149619
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T04:21:07;48;15;;124;151838
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T04:23:52;57;15;;142;147879
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T04:26:07;46;15;;117;152075
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T04:28:39;56;15;;139;148790
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T04:31:16;59;15;;151;152269
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T04:33:54;62;15;;157;150561
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T04:36:24;62;15;;156;149405
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T04:38:40;56;15;;136;145707
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T04:41:11;57;15;;148;155120
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T04:44:00;62;15;;158;151160
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T04:46:13;53;15;;135;151659
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T04:48:43;60;15;;150;148323
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T04:51:16;55;15;;140;151872
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T04:53:44;54;16;;136;149437
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T04:56:14;50;15;;128;152639
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T04:58:45;55;15;;139;150457
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T05:01:23;57;15;;143;149994
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T05:03:47;61;15;;153;149021
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T05:06:17;54;15;;139;152746
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T05:08:53;49;15;;124;149772
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T05:11:18;59;15;;151;151104
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T05:16:25;57;15;;144;151053
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T05:18:50;65;15;;163;150166
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T05:21:21;63;15;;160;151139
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T05:23:51;57;15;;144;149489
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T05:28:52;56;15;;140;149543
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T05:31:23;52;15;;133;151897
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T05:34:01;63;15;;158;149469
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T05:36:23;55;15;;139;151543
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T05:38:53;59;15;;150;150127
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T05:41:24;60;15;;150;149563
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T05:43:54;56;15;;142;151266
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T05:46:24;61;15;;153;148258
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T05:49:22;71;16;;181;152193
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T05:51:24;57;15;;143;150250
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T05:53:54;65;15;;162;149135
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T05:56:24;55;15;;140;150106
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T05:58:55;56;15;;142;150791
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T06:01:25;59;15;;149;150321
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T06:04:12;61;15;;153;149394
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T06:06:25;48;15;;122;150801
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T06:11:37;60;15;;152;150020
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T06:14:07;52;15;;131;150923
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T06:16:46;65;15;;164;150850
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T06:19:11;59;15;;150;150927
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T06:21:29;65;15;;165;151190
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T06:24:00;56;15;;141;150107
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T06:26:36;60;15;;150;149463
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T06:29:01;51;15;;131;151730
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T06:31:49;58;15;;148;150767
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T06:34:01;52;15;;131;149815
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T06:36:31;51;15;;127;149030
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T06:39:03;55;15;;140;150895
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T06:41:33;64;15;;162;150695
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T06:44:15;59;15;;151;151645
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T06:46:49;59;15;;148;148139
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T06:49:11;61;15;;153;149627
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T06:51:36;48;15;;123;152663
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T06:54:08;60;15;;153;152110
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T06:56:46;58;16;;147;150457
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T06:59:06;57;15;;144;150730
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T07:01:36;51;15;;130;150082
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T07:04:23;60;15;;149;147732
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T07:06:47;60;15;;153;151945
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T07:09:22;53;15;;134;150832
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T07:14:08;64;15;;167;156005
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T07:16:39;53;15;;135;150238
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T07:19:24;66;15;;167;150927
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T07:21:59;52;15;;129;148689
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T07:24:11;59;15;;151;152740
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T07:26:41;50;15;;127;150462
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T07:29:23;56;15;;142;149616
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T07:31:53;58;15;;145;148955
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T07:34:12;54;15;;139;152542
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T07:36:43;52;15;;130;149401
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T07:39:19;63;15;;161;151768
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T07:41:44;60;15;;149;148610
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T07:44:24;53;15;;136;152115
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T07:46:45;57;15;;141;147656
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T07:49:24;57;15;;146;153480
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T07:51:46;66;15;;167;149879
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T07:54:17;57;15;;143;150152
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T07:56:46;51;15;;130;150563
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T07:59:16;55;15;;139;149855
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T08:01:56;57;15;;144;149546
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T08:04:16;57;16;;145;150706
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T08:06:46;61;14;;154;150583
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T08:09:16;55;15;;140;150092
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T08:11:46;64;15;;156;146203
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T08:14:16;58;15;;148;152719
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T08:16:48;57;15;;145;151136
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T08:19:16;64;15;;160;149692
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T08:21:46;57;15;;142;148515
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T08:24:16;63;15;;160;151182
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T08:26:47;50;15;;127;150358
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T08:29:17;64;16;;161;149824
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T08:31:59;57;15;;144;150080
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T08:34:18;56;15;;143;151190
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T08:36:48;50;15;;127;150313
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T08:39:21;59;15;;148;149293
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T08:41:48;62;15;;156;150888
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T08:44:18;59;15;;148;149841
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T08:46:50;57;15;;143;150169
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T08:49:19;58;15;;148;150959
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T08:51:50;63;15;;153;144074
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T08:54:25;47;15;;124;157001
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T08:56:50;55;15;;139;150302
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T08:59:20;58;15;;147;150120
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T09:01:50;54;15;;134;148316
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T09:04:20;50;15;;125;149635
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T09:06:53;58;15;;149;152126
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T09:09:22;57;15;;146;151588
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T09:11:52;57;15;;143;149362
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T09:14:22;58;15;;145;149158
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T09:16:52;60;15;;150;149929
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T09:19:22;48;15;;122;151369
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T09:21:52;58;15;;144;147833
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T09:24:23;61;15;;156;152113
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T09:26:54;55;15;;139;150056
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T09:29:24;61;15;;156;151154
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T09:31:57;48;15;;123;151185
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T09:34:37;52;15;;129;148410
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T09:36:56;61;15;;157;152204
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T09:39:44;57;15;;145;150397
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T09:42:02;59;15;;146;148369
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T09:46:58;61;15;;154;151341
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T09:49:32;59;16;;146;147896
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T09:54:30;56;15;;143;151576
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T09:59:54;58;15;;150;152645
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T10:04:54;62;15;;155;149694
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T10:09:34;53;15;;133;150505
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T10:12:10;65;15;;160;146294
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T10:17:07;58;15;;144;146996
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T10:19:42;57;15;;149;154253
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T10:22:27;54;15;;137;150235
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T10:24:36;55;15;;138;148322
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T10:27:08;60;15;;153;152546
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T10:29:44;60;15;;153;150967
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T10:32:14;59;15;;150;150486
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T10:34:38;53;15;;133;150253
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T10:37:10;57;15;;145;150330
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T10:40:04;66;15;;165;149850
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T10:42:19;51;16;;129;151178
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T10:44:44;54;15;;137;149557
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T10:47:21;66;15;;163;147220
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T10:50:01;55;15;;142;152258
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T10:52:19;59;15;;153;154192
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T10:54:43;60;15;;151;150407
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T10:57:24;60;15;;152;150623
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T10:59:45;60;15;;153;150992
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T11:02:30;62;15;;156;150371
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T11:05:01;57;15;;144;149781
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T11:07:15;59;15;;149;150685
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T11:09:45;65;15;;164;149124
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T11:12:16;58;15;;147;151243
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T11:14:55;63;15;;159;150079
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T11:17:31;53;15;;135;151692
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T11:22:18;56;15;;139;147865
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T11:24:50;71;15;;182;152983
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T11:27:20;55;15;;140;150308
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T11:32:19;53;15;;133;148457
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T11:37:31;68;16;;171;150877
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T11:39:59;60;15;;152;151750
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T11:42:28;56;15;;143;150544
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T11:44:54;59;15;;149;150298
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T11:47:32;57;15;;145;151220
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T11:50:00;61;15;;154;151119
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T11:52:35;57;15;;145;150531
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T11:57:32;60;15;;152;149775
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T12:00:02;62;15;;158;150912
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T12:02:41;52;15;;130;148800
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T12:07:38;54;15;;136;148615
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T12:10:04;55;15;;141;153528
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T12:12:52;61;15;;152;148061
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T12:17:35;59;15;;147;149112
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T12:20:11;61;15;;155;151054
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T12:22:44;47;15;;118;150098
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T12:25:24;60;15;;150;149657
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T12:27:37;48;15;;123;151429
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T12:32:46;61;15;;154;150646
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T12:37:39;55;15;;140;150130
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T12:42:58;57;15;;145;151620
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T12:45:31;57;15;;145;150304
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T12:47:54;59;15;;147;149070
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T12:50:12;54;15;;138;151801
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T12:52:41;51;15;;128;148444
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T12:57:47;55;15;;142;153153
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T13:00:23;55;15;;139;149648
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T13:02:52;55;16;;140;151894
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T13:05:19;57;15;;143;150493
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T13:07:49;59;15;;144;146005
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T13:10:26;54;15;;140;153686
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T13:13:18;54;15;;136;150368
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T13:15:26;67;15;;166;148524
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T13:18:02;54;15;;141;154429
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-01T13:20:19;58;15;;146;150749
