sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76606;SDS011;65498;50.916;4.698;2023-03-01T00:01:28;7.87;;;3.55;;
76606;SDS011;65498;50.916;4.698;2023-03-01T00:03:57;6.37;;;3.17;;
76606;SDS011;65498;50.916;4.698;2023-03-01T00:06:25;9.13;;;3.58;;
76606;SDS011;65498;50.916;4.698;2023-03-01T00:08:54;8.55;;;3.70;;
76606;SDS011;65498;50.916;4.698;2023-03-01T00:11:22;6.90;;;3.65;;
76606;SDS011;65498;50.916;4.698;2023-03-01T00:13:52;8.65;;;3.40;;
76606;SDS011;65498;50.916;4.698;2023-03-01T00:18:53;8.35;;;3.35;;
76606;SDS011;65498;50.916;4.698;2023-03-01T00:21:21;8.13;;;3.43;;
76606;SDS011;65498;50.916;4.698;2023-03-01T00:23:50;8.18;;;3.02;;
76606;SDS011;65498;50.916;4.698;2023-03-01T00:26:18;8.00;;;3.37;;
76606;SDS011;65498;50.916;4.698;2023-03-01T00:28:47;7.28;;;3.12;;
76606;SDS011;65498;50.916;4.698;2023-03-01T00:31:16;7.12;;;3.60;;
76606;SDS011;65498;50.916;4.698;2023-03-01T00:33:46;6.72;;;3.25;;
76606;SDS011;65498;50.916;4.698;2023-03-01T00:36:14;7.62;;;3.15;;
76606;SDS011;65498;50.916;4.698;2023-03-01T00:38:43;6.85;;;3.17;;
76606;SDS011;65498;50.916;4.698;2023-03-01T00:41:13;7.78;;;3.12;;
76606;SDS011;65498;50.916;4.698;2023-03-01T00:46:10;8.38;;;3.40;;
76606;SDS011;65498;50.916;4.698;2023-03-01T00:48:40;9.10;;;3.98;;
76606;SDS011;65498;50.916;4.698;2023-03-01T00:51:09;6.87;;;3.17;;
76606;SDS011;65498;50.916;4.698;2023-03-01T00:53:39;8.73;;;3.10;;
76606;SDS011;65498;50.916;4.698;2023-03-01T00:56:07;6.35;;;2.95;;
76606;SDS011;65498;50.916;4.698;2023-03-01T00:58:36;7.00;;;3.35;;
76606;SDS011;65498;50.916;4.698;2023-03-01T01:01:07;7.12;;;2.98;;
76606;SDS011;65498;50.916;4.698;2023-03-01T01:03:39;6.72;;;3.35;;
76606;SDS011;65498;50.916;4.698;2023-03-01T01:06:06;6.97;;;3.77;;
76606;SDS011;65498;50.916;4.698;2023-03-01T01:08:37;7.58;;;3.10;;
76606;SDS011;65498;50.916;4.698;2023-03-01T01:11:04;7.12;;;3.30;;
76606;SDS011;65498;50.916;4.698;2023-03-01T01:13:32;7.72;;;3.85;;
76606;SDS011;65498;50.916;4.698;2023-03-01T01:16:02;7.05;;;3.10;;
76606;SDS011;65498;50.916;4.698;2023-03-01T01:18:30;9.78;;;3.40;;
76606;SDS011;65498;50.916;4.698;2023-03-01T01:21:02;7.70;;;3.47;;
76606;SDS011;65498;50.916;4.698;2023-03-01T01:23:30;6.90;;;3.30;;
76606;SDS011;65498;50.916;4.698;2023-03-01T01:26:02;7.03;;;3.30;;
76606;SDS011;65498;50.916;4.698;2023-03-01T01:28:31;6.33;;;3.10;;
76606;SDS011;65498;50.916;4.698;2023-03-01T01:30:59;7.25;;;2.95;;
76606;SDS011;65498;50.916;4.698;2023-03-01T01:33:26;7.62;;;2.87;;
76606;SDS011;65498;50.916;4.698;2023-03-01T01:35:54;6.87;;;3.20;;
76606;SDS011;65498;50.916;4.698;2023-03-01T01:38:22;7.05;;;3.27;;
76606;SDS011;65498;50.916;4.698;2023-03-01T01:40:49;6.90;;;3.33;;
76606;SDS011;65498;50.916;4.698;2023-03-01T01:43:22;7.67;;;3.25;;
76606;SDS011;65498;50.916;4.698;2023-03-01T01:45:52;8.25;;;3.65;;
76606;SDS011;65498;50.916;4.698;2023-03-01T01:48:37;7.20;;;3.30;;
76606;SDS011;65498;50.916;4.698;2023-03-01T01:51:13;6.53;;;3.12;;
76606;SDS011;65498;50.916;4.698;2023-03-01T01:53:38;6.20;;;2.90;;
76606;SDS011;65498;50.916;4.698;2023-03-01T01:56:07;7.17;;;2.92;;
76606;SDS011;65498;50.916;4.698;2023-03-01T02:01:05;8.08;;;2.98;;
76606;SDS011;65498;50.916;4.698;2023-03-01T02:03:34;6.50;;;3.20;;
76606;SDS011;65498;50.916;4.698;2023-03-01T02:08:48;6.30;;;2.80;;
76606;SDS011;65498;50.916;4.698;2023-03-01T02:13:45;6.83;;;3.22;;
76606;SDS011;65498;50.916;4.698;2023-03-01T02:16:15;6.95;;;3.02;;
76606;SDS011;65498;50.916;4.698;2023-03-01T02:18:43;5.60;;;2.57;;
76606;SDS011;65498;50.916;4.698;2023-03-01T02:26:49;6.58;;;2.80;;
76606;SDS011;65498;50.916;4.698;2023-03-01T02:29:19;7.33;;;3.27;;
76606;SDS011;65498;50.916;4.698;2023-03-01T02:31:48;6.53;;;3.00;;
76606;SDS011;65498;50.916;4.698;2023-03-01T02:34:18;8.95;;;3.02;;
76606;SDS011;65498;50.916;4.698;2023-03-01T02:36:49;5.65;;;2.60;;
76606;SDS011;65498;50.916;4.698;2023-03-01T02:39:23;6.78;;;3.10;;
76606;SDS011;65498;50.916;4.698;2023-03-01T02:41:52;6.65;;;2.62;;
76606;SDS011;65498;50.916;4.698;2023-03-01T02:44:22;7.10;;;2.80;;
76606;SDS011;65498;50.916;4.698;2023-03-01T02:46:50;6.78;;;3.17;;
76606;SDS011;65498;50.916;4.698;2023-03-01T02:49:21;5.95;;;2.87;;
76606;SDS011;65498;50.916;4.698;2023-03-01T02:52:16;6.35;;;2.90;;
76606;SDS011;65498;50.916;4.698;2023-03-01T02:54:54;6.97;;;3.02;;
76606;SDS011;65498;50.916;4.698;2023-03-01T02:57:25;6.25;;;2.90;;
76606;SDS011;65498;50.916;4.698;2023-03-01T02:59:55;5.70;;;2.72;;
76606;SDS011;65498;50.916;4.698;2023-03-01T03:02:27;6.80;;;2.87;;
76606;SDS011;65498;50.916;4.698;2023-03-01T03:05:08;6.45;;;2.83;;
76606;SDS011;65498;50.916;4.698;2023-03-01T03:07:38;6.65;;;3.00;;
76606;SDS011;65498;50.916;4.698;2023-03-01T03:10:09;6.28;;;2.62;;
76606;SDS011;65498;50.916;4.698;2023-03-01T03:12:37;6.08;;;2.60;;
76606;SDS011;65498;50.916;4.698;2023-03-01T03:15:06;5.83;;;2.35;;
76606;SDS011;65498;50.916;4.698;2023-03-01T03:17:39;6.95;;;2.75;;
76606;SDS011;65498;50.916;4.698;2023-03-01T03:20:09;6.87;;;3.02;;
76606;SDS011;65498;50.916;4.698;2023-03-01T03:25:11;6.42;;;2.70;;
76606;SDS011;65498;50.916;4.698;2023-03-01T03:27:37;6.53;;;2.62;;
76606;SDS011;65498;50.916;4.698;2023-03-01T03:30:06;5.83;;;2.80;;
76606;SDS011;65498;50.916;4.698;2023-03-01T03:32:38;5.15;;;2.30;;
76606;SDS011;65498;50.916;4.698;2023-03-01T03:35:07;5.50;;;2.50;;
76606;SDS011;65498;50.916;4.698;2023-03-01T03:37:37;5.67;;;2.83;;
76606;SDS011;65498;50.916;4.698;2023-03-01T03:40:25;6.12;;;2.67;;
76606;SDS011;65498;50.916;4.698;2023-03-01T03:42:53;6.47;;;2.90;;
76606;SDS011;65498;50.916;4.698;2023-03-01T03:45:21;6.00;;;2.65;;
76606;SDS011;65498;50.916;4.698;2023-03-01T03:47:49;5.78;;;2.77;;
76606;SDS011;65498;50.916;4.698;2023-03-01T03:50:17;7.40;;;2.45;;
76606;SDS011;65498;50.916;4.698;2023-03-01T03:52:45;6.10;;;2.47;;
76606;SDS011;65498;50.916;4.698;2023-03-01T03:55:12;6.05;;;2.67;;
76606;SDS011;65498;50.916;4.698;2023-03-01T03:57:41;6.58;;;2.65;;
76606;SDS011;65498;50.916;4.698;2023-03-01T04:00:10;5.30;;;2.50;;
76606;SDS011;65498;50.916;4.698;2023-03-01T04:02:39;5.72;;;2.45;;
76606;SDS011;65498;50.916;4.698;2023-03-01T04:05:08;6.45;;;2.42;;
76606;SDS011;65498;50.916;4.698;2023-03-01T04:10:05;5.20;;;2.33;;
76606;SDS011;65498;50.916;4.698;2023-03-01T04:12:35;7.17;;;2.75;;
76606;SDS011;65498;50.916;4.698;2023-03-01T04:15:04;6.60;;;2.60;;
76606;SDS011;65498;50.916;4.698;2023-03-01T04:20:10;5.72;;;2.58;;
76606;SDS011;65498;50.916;4.698;2023-03-01T04:22:47;7.20;;;2.83;;
76606;SDS011;65498;50.916;4.698;2023-03-01T04:25:15;7.10;;;2.52;;
76606;SDS011;65498;50.916;4.698;2023-03-01T04:27:43;5.47;;;2.40;;
76606;SDS011;65498;50.916;4.698;2023-03-01T04:30:11;6.20;;;2.55;;
76606;SDS011;65498;50.916;4.698;2023-03-01T04:32:38;6.28;;;2.70;;
76606;SDS011;65498;50.916;4.698;2023-03-01T04:35:06;6.15;;;2.65;;
76606;SDS011;65498;50.916;4.698;2023-03-01T04:37:34;6.75;;;2.75;;
76606;SDS011;65498;50.916;4.698;2023-03-01T04:40:02;5.65;;;2.67;;
76606;SDS011;65498;50.916;4.698;2023-03-01T04:42:38;5.90;;;2.30;;
76606;SDS011;65498;50.916;4.698;2023-03-01T04:45:06;5.90;;;2.20;;
76606;SDS011;65498;50.916;4.698;2023-03-01T04:47:36;11.43;;;2.75;;
76606;SDS011;65498;50.916;4.698;2023-03-01T04:50:04;5.75;;;2.30;;
76606;SDS011;65498;50.916;4.698;2023-03-01T04:52:32;5.95;;;2.50;;
76606;SDS011;65498;50.916;4.698;2023-03-01T04:55:00;5.80;;;2.60;;
76606;SDS011;65498;50.916;4.698;2023-03-01T04:57:27;5.95;;;3.12;;
76606;SDS011;65498;50.916;4.698;2023-03-01T04:59:55;5.53;;;2.20;;
76606;SDS011;65498;50.916;4.698;2023-03-01T05:02:23;6.12;;;2.30;;
76606;SDS011;65498;50.916;4.698;2023-03-01T05:04:50;6.15;;;2.50;;
76606;SDS011;65498;50.916;4.698;2023-03-01T05:07:18;5.80;;;2.45;;
76606;SDS011;65498;50.916;4.698;2023-03-01T05:09:45;6.70;;;2.42;;
76606;SDS011;65498;50.916;4.698;2023-03-01T05:12:14;5.60;;;2.55;;
76606;SDS011;65498;50.916;4.698;2023-03-01T05:14:41;4.62;;;2.05;;
76606;SDS011;65498;50.916;4.698;2023-03-01T05:17:09;5.78;;;2.27;;
76606;SDS011;65498;50.916;4.698;2023-03-01T05:19:36;5.80;;;2.20;;
76606;SDS011;65498;50.916;4.698;2023-03-01T05:22:04;6.33;;;2.60;;
76606;SDS011;65498;50.916;4.698;2023-03-01T05:24:33;5.78;;;2.35;;
76606;SDS011;65498;50.916;4.698;2023-03-01T05:27:01;6.28;;;2.27;;
76606;SDS011;65498;50.916;4.698;2023-03-01T05:29:30;7.33;;;2.70;;
76606;SDS011;65498;50.916;4.698;2023-03-01T05:32:01;7.40;;;2.42;;
76606;SDS011;65498;50.916;4.698;2023-03-01T05:36:58;5.55;;;2.52;;
76606;SDS011;65498;50.916;4.698;2023-03-01T05:39:27;6.37;;;1.98;;
76606;SDS011;65498;50.916;4.698;2023-03-01T05:41:56;6.28;;;2.30;;
76606;SDS011;65498;50.916;4.698;2023-03-01T05:44:27;4.87;;;2.12;;
76606;SDS011;65498;50.916;4.698;2023-03-01T05:46:55;6.00;;;2.67;;
76606;SDS011;65498;50.916;4.698;2023-03-01T05:49:23;4.80;;;2.00;;
76606;SDS011;65498;50.916;4.698;2023-03-01T05:51:52;6.08;;;2.50;;
76606;SDS011;65498;50.916;4.698;2023-03-01T05:54:20;5.92;;;2.67;;
76606;SDS011;65498;50.916;4.698;2023-03-01T05:56:48;6.83;;;2.27;;
76606;SDS011;65498;50.916;4.698;2023-03-01T05:59:16;9.93;;;2.67;;
76606;SDS011;65498;50.916;4.698;2023-03-01T06:01:43;4.83;;;2.00;;
76606;SDS011;65498;50.916;4.698;2023-03-01T06:04:11;5.22;;;2.50;;
76606;SDS011;65498;50.916;4.698;2023-03-01T06:06:38;5.80;;;2.30;;
76606;SDS011;65498;50.916;4.698;2023-03-01T06:09:06;5.80;;;2.30;;
76606;SDS011;65498;50.916;4.698;2023-03-01T06:11:36;5.65;;;2.17;;
76606;SDS011;65498;50.916;4.698;2023-03-01T06:14:03;5.75;;;2.37;;
76606;SDS011;65498;50.916;4.698;2023-03-01T06:16:33;5.92;;;2.15;;
76606;SDS011;65498;50.916;4.698;2023-03-01T06:19:01;6.03;;;2.55;;
76606;SDS011;65498;50.916;4.698;2023-03-01T06:21:28;5.30;;;1.98;;
76606;SDS011;65498;50.916;4.698;2023-03-01T06:23:56;5.03;;;2.05;;
76606;SDS011;65498;50.916;4.698;2023-03-01T06:26:23;5.25;;;2.37;;
76606;SDS011;65498;50.916;4.698;2023-03-01T06:28:51;6.20;;;3.08;;
76606;SDS011;65498;50.916;4.698;2023-03-01T06:31:18;7.28;;;2.72;;
76606;SDS011;65498;50.916;4.698;2023-03-01T06:33:46;7.28;;;2.40;;
76606;SDS011;65498;50.916;4.698;2023-03-01T06:36:13;5.30;;;2.12;;
76606;SDS011;65498;50.916;4.698;2023-03-01T06:38:42;5.95;;;2.35;;
76606;SDS011;65498;50.916;4.698;2023-03-01T06:41:10;6.60;;;2.22;;
76606;SDS011;65498;50.916;4.698;2023-03-01T06:43:37;5.87;;;2.50;;
76606;SDS011;65498;50.916;4.698;2023-03-01T06:46:05;5.30;;;2.20;;
76606;SDS011;65498;50.916;4.698;2023-03-01T06:48:33;6.00;;;2.35;;
76606;SDS011;65498;50.916;4.698;2023-03-01T06:51:01;6.22;;;2.00;;
76606;SDS011;65498;50.916;4.698;2023-03-01T06:53:29;5.17;;;1.95;;
76606;SDS011;65498;50.916;4.698;2023-03-01T06:55:57;4.87;;;1.87;;
76606;SDS011;65498;50.916;4.698;2023-03-01T06:58:28;6.92;;;2.52;;
76606;SDS011;65498;50.916;4.698;2023-03-01T07:00:55;6.78;;;2.60;;
76606;SDS011;65498;50.916;4.698;2023-03-01T07:03:23;6.28;;;2.30;;
76606;SDS011;65498;50.916;4.698;2023-03-01T07:05:50;7.65;;;3.27;;
76606;SDS011;65498;50.916;4.698;2023-03-01T07:08:18;4.97;;;1.95;;
76606;SDS011;65498;50.916;4.698;2023-03-01T07:10:46;5.10;;;2.00;;
76606;SDS011;65498;50.916;4.698;2023-03-01T07:13:14;5.00;;;2.27;;
76606;SDS011;65498;50.916;4.698;2023-03-01T07:15:42;6.12;;;2.20;;
76606;SDS011;65498;50.916;4.698;2023-03-01T07:18:09;5.55;;;2.25;;
76606;SDS011;65498;50.916;4.698;2023-03-01T07:20:37;6.25;;;2.37;;
76606;SDS011;65498;50.916;4.698;2023-03-01T07:23:05;7.10;;;2.67;;
76606;SDS011;65498;50.916;4.698;2023-03-01T07:25:33;6.37;;;2.80;;
76606;SDS011;65498;50.916;4.698;2023-03-01T07:28:00;6.00;;;2.00;;
76606;SDS011;65498;50.916;4.698;2023-03-01T07:30:28;5.00;;;2.15;;
76606;SDS011;65498;50.916;4.698;2023-03-01T07:32:56;6.95;;;2.30;;
76606;SDS011;65498;50.916;4.698;2023-03-01T07:35:25;5.28;;;2.00;;
76606;SDS011;65498;50.916;4.698;2023-03-01T07:37:53;8.23;;;2.58;;
76606;SDS011;65498;50.916;4.698;2023-03-01T07:40:21;5.85;;;2.50;;
76606;SDS011;65498;50.916;4.698;2023-03-01T07:42:48;6.50;;;2.27;;
76606;SDS011;65498;50.916;4.698;2023-03-01T07:45:16;7.67;;;2.40;;
76606;SDS011;65498;50.916;4.698;2023-03-01T07:47:43;7.40;;;2.45;;
76606;SDS011;65498;50.916;4.698;2023-03-01T07:50:11;6.35;;;2.10;;
76606;SDS011;65498;50.916;4.698;2023-03-01T07:52:39;5.60;;;2.27;;
76606;SDS011;65498;50.916;4.698;2023-03-01T07:55:07;6.47;;;2.40;;
76606;SDS011;65498;50.916;4.698;2023-03-01T07:57:35;6.35;;;2.20;;
76606;SDS011;65498;50.916;4.698;2023-03-01T08:00:02;8.70;;;2.47;;
76606;SDS011;65498;50.916;4.698;2023-03-01T08:02:31;6.62;;;2.35;;
76606;SDS011;65498;50.916;4.698;2023-03-01T08:04:58;6.37;;;2.00;;
76606;SDS011;65498;50.916;4.698;2023-03-01T08:07:26;5.92;;;2.10;;
76606;SDS011;65498;50.916;4.698;2023-03-01T08:09:54;7.08;;;2.58;;
76606;SDS011;65498;50.916;4.698;2023-03-01T08:12:21;7.95;;;2.02;;
76606;SDS011;65498;50.916;4.698;2023-03-01T08:14:49;7.05;;;2.60;;
76606;SDS011;65498;50.916;4.698;2023-03-01T08:17:16;6.15;;;2.12;;
76606;SDS011;65498;50.916;4.698;2023-03-01T08:19:44;8.50;;;2.10;;
76606;SDS011;65498;50.916;4.698;2023-03-01T08:22:11;5.85;;;2.33;;
76606;SDS011;65498;50.916;4.698;2023-03-01T08:24:39;6.67;;;2.30;;
76606;SDS011;65498;50.916;4.698;2023-03-01T08:27:06;10.93;;;3.75;;
76606;SDS011;65498;50.916;4.698;2023-03-01T08:29:34;10.35;;;3.25;;
76606;SDS011;65498;50.916;4.698;2023-03-01T08:32:02;11.53;;;3.25;;
76606;SDS011;65498;50.916;4.698;2023-03-01T08:34:30;10.18;;;3.10;;
76606;SDS011;65498;50.916;4.698;2023-03-01T08:36:57;8.48;;;2.83;;
76606;SDS011;65498;50.916;4.698;2023-03-01T08:39:25;11.90;;;3.42;;
76606;SDS011;65498;50.916;4.698;2023-03-01T08:41:52;8.30;;;2.65;;
76606;SDS011;65498;50.916;4.698;2023-03-01T08:44:20;13.22;;;3.47;;
76606;SDS011;65498;50.916;4.698;2023-03-01T08:46:48;9.58;;;3.15;;
76606;SDS011;65498;50.916;4.698;2023-03-01T08:49:19;7.05;;;2.83;;
76606;SDS011;65498;50.916;4.698;2023-03-01T08:51:47;7.35;;;2.85;;
76606;SDS011;65498;50.916;4.698;2023-03-01T08:54:16;7.60;;;2.50;;
76606;SDS011;65498;50.916;4.698;2023-03-01T08:56:45;8.73;;;2.87;;
76606;SDS011;65498;50.916;4.698;2023-03-01T08:59:13;6.40;;;2.67;;
76606;SDS011;65498;50.916;4.698;2023-03-01T09:01:43;7.15;;;2.70;;
76606;SDS011;65498;50.916;4.698;2023-03-01T09:04:11;6.62;;;2.62;;
76606;SDS011;65498;50.916;4.698;2023-03-01T09:06:39;6.70;;;2.98;;
76606;SDS011;65498;50.916;4.698;2023-03-01T09:09:10;6.03;;;2.45;;
76606;SDS011;65498;50.916;4.698;2023-03-01T09:11:42;6.33;;;2.37;;
76606;SDS011;65498;50.916;4.698;2023-03-01T09:14:12;7.05;;;2.90;;
76606;SDS011;65498;50.916;4.698;2023-03-01T09:16:40;8.60;;;2.65;;
76606;SDS011;65498;50.916;4.698;2023-03-01T09:19:08;7.40;;;2.67;;
76606;SDS011;65498;50.916;4.698;2023-03-01T09:21:35;9.85;;;2.70;;
76606;SDS011;65498;50.916;4.698;2023-03-01T09:24:04;7.33;;;2.55;;
76606;SDS011;65498;50.916;4.698;2023-03-01T09:26:32;6.70;;;3.05;;
76606;SDS011;65498;50.916;4.698;2023-03-01T09:28:59;7.70;;;3.00;;
76606;SDS011;65498;50.916;4.698;2023-03-01T09:31:27;7.15;;;2.20;;
76606;SDS011;65498;50.916;4.698;2023-03-01T09:33:55;8.20;;;2.45;;
76606;SDS011;65498;50.916;4.698;2023-03-01T09:36:23;7.97;;;2.80;;
76606;SDS011;65498;50.916;4.698;2023-03-01T09:38:54;6.28;;;2.30;;
76606;SDS011;65498;50.916;4.698;2023-03-01T09:44:19;6.45;;;2.50;;
76606;SDS011;65498;50.916;4.698;2023-03-01T09:46:44;7.10;;;2.60;;
76606;SDS011;65498;50.916;4.698;2023-03-01T09:49:17;7.83;;;2.67;;
76606;SDS011;65498;50.916;4.698;2023-03-01T09:51:53;7.28;;;2.80;;
76606;SDS011;65498;50.916;4.698;2023-03-01T09:54:16;5.85;;;2.10;;
76606;SDS011;65498;50.916;4.698;2023-03-01T09:56:51;7.25;;;2.60;;
76606;SDS011;65498;50.916;4.698;2023-03-01T10:01:52;5.97;;;2.33;;
76606;SDS011;65498;50.916;4.698;2023-03-01T10:04:26;6.95;;;2.67;;
76606;SDS011;65498;50.916;4.698;2023-03-01T10:07:02;6.30;;;2.25;;
76606;SDS011;65498;50.916;4.698;2023-03-01T10:09:45;7.15;;;2.58;;
76606;SDS011;65498;50.916;4.698;2023-03-01T10:12:18;6.33;;;2.50;;
76606;SDS011;65498;50.916;4.698;2023-03-01T10:17:47;6.42;;;2.50;;
76606;SDS011;65498;50.916;4.698;2023-03-01T10:22:48;5.80;;;2.20;;
76606;SDS011;65498;50.916;4.698;2023-03-01T10:25:28;4.95;;;2.27;;
76606;SDS011;65498;50.916;4.698;2023-03-01T10:27:54;5.72;;;2.12;;
76606;SDS011;65498;50.916;4.698;2023-03-01T10:30:39;6.45;;;2.65;;
76606;SDS011;65498;50.916;4.698;2023-03-01T10:33:17;6.40;;;2.27;;
76606;SDS011;65498;50.916;4.698;2023-03-01T10:35:46;6.72;;;2.75;;
76606;SDS011;65498;50.916;4.698;2023-03-01T10:38:14;7.75;;;2.50;;
76606;SDS011;65498;50.916;4.698;2023-03-01T10:40:51;6.15;;;2.02;;
76606;SDS011;65498;50.916;4.698;2023-03-01T10:43:23;6.92;;;2.30;;
76606;SDS011;65498;50.916;4.698;2023-03-01T10:45:52;5.90;;;2.30;;
76606;SDS011;65498;50.916;4.698;2023-03-01T10:48:21;5.37;;;2.33;;
76606;SDS011;65498;50.916;4.698;2023-03-01T10:53:38;5.47;;;2.08;;
76606;SDS011;65498;50.916;4.698;2023-03-01T10:56:09;6.17;;;2.47;;
76606;SDS011;65498;50.916;4.698;2023-03-01T10:58:40;6.05;;;2.35;;
76606;SDS011;65498;50.916;4.698;2023-03-01T11:01:28;6.25;;;2.22;;
76606;SDS011;65498;50.916;4.698;2023-03-01T11:06:38;5.55;;;2.50;;
76606;SDS011;65498;50.916;4.698;2023-03-01T11:09:20;5.35;;;2.33;;
76606;SDS011;65498;50.916;4.698;2023-03-01T11:11:52;5.70;;;2.35;;
76606;SDS011;65498;50.916;4.698;2023-03-01T11:14:25;4.95;;;2.30;;
76606;SDS011;65498;50.916;4.698;2023-03-01T11:16:58;7.08;;;2.15;;
76606;SDS011;65498;50.916;4.698;2023-03-01T11:19:27;6.72;;;2.30;;
76606;SDS011;65498;50.916;4.698;2023-03-01T11:22:29;5.58;;;2.10;;
76606;SDS011;65498;50.916;4.698;2023-03-01T11:24:42;6.08;;;2.58;;
76606;SDS011;65498;50.916;4.698;2023-03-01T11:27:17;6.67;;;2.95;;
76606;SDS011;65498;50.916;4.698;2023-03-01T11:30:18;6.17;;;2.20;;
76606;SDS011;65498;50.916;4.698;2023-03-01T11:35:47;5.80;;;2.00;;
76606;SDS011;65498;50.916;4.698;2023-03-01T11:38:23;6.33;;;2.30;;
76606;SDS011;65498;50.916;4.698;2023-03-01T11:40:57;8.85;;;2.47;;
76606;SDS011;65498;50.916;4.698;2023-03-01T11:46:28;6.08;;;2.67;;
76606;SDS011;65498;50.916;4.698;2023-03-01T11:49:17;7.57;;;2.60;;
76606;SDS011;65498;50.916;4.698;2023-03-01T11:54:37;5.70;;;2.08;;
76606;SDS011;65498;50.916;4.698;2023-03-01T12:02:56;6.75;;;1.90;;
76606;SDS011;65498;50.916;4.698;2023-03-01T12:11:23;6.90;;;2.40;;
76606;SDS011;65498;50.916;4.698;2023-03-01T12:14:10;5.62;;;2.25;;
76606;SDS011;65498;50.916;4.698;2023-03-01T12:19:26;6.40;;;2.35;;
76606;SDS011;65498;50.916;4.698;2023-03-01T12:22:08;6.12;;;2.30;;
76606;SDS011;65498;50.916;4.698;2023-03-01T12:36:02;5.40;;;2.10;;
76606;SDS011;65498;50.916;4.698;2023-03-01T12:44:06;5.83;;;2.25;;
76606;SDS011;65498;50.916;4.698;2023-03-01T12:46:41;5.62;;;2.40;;
76606;SDS011;65498;50.916;4.698;2023-03-01T12:52:27;5.67;;;2.40;;
76606;SDS011;65498;50.916;4.698;2023-03-01T12:54:54;4.65;;;1.98;;
76606;SDS011;65498;50.916;4.698;2023-03-01T12:57:42;6.15;;;2.40;;
76606;SDS011;65498;50.916;4.698;2023-03-01T13:02:59;5.75;;;2.37;;
76606;SDS011;65498;50.916;4.698;2023-03-01T13:08:20;6.12;;;2.20;;
76606;SDS011;65498;50.916;4.698;2023-03-01T13:10:52;4.67;;;1.98;;
76606;SDS011;65498;50.916;4.698;2023-03-01T13:13:21;7.08;;;2.15;;
76606;SDS011;65498;50.916;4.698;2023-03-01T13:15:51;5.97;;;2.22;;
76606;SDS011;65498;50.916;4.698;2023-03-01T13:18:27;4.80;;;1.98;;
76606;SDS011;65498;50.916;4.698;2023-03-01T13:20:56;4.92;;;2.02;;
76606;SDS011;65498;50.916;4.698;2023-03-01T13:23:27;4.85;;;1.92;;
76606;SDS011;65498;50.916;4.698;2023-03-01T13:28:47;5.40;;;2.10;;
76606;SDS011;65498;50.916;4.698;2023-03-01T13:33:51;5.50;;;2.30;;
76606;SDS011;65498;50.916;4.698;2023-03-01T13:39:01;4.85;;;2.12;;
76606;SDS011;65498;50.916;4.698;2023-03-01T13:49:57;5.53;;;2.47;;
76606;SDS011;65498;50.916;4.698;2023-03-01T13:55:06;5.85;;;2.37;;
76606;SDS011;65498;50.916;4.698;2023-03-01T13:57:48;5.17;;;2.17;;
76606;SDS011;65498;50.916;4.698;2023-03-01T14:00:27;6.05;;;2.33;;
76606;SDS011;65498;50.916;4.698;2023-03-01T14:03:16;5.55;;;2.12;;
76606;SDS011;65498;50.916;4.698;2023-03-01T14:05:59;5.80;;;2.33;;
76606;SDS011;65498;50.916;4.698;2023-03-01T14:08:46;6.95;;;2.20;;
76606;SDS011;65498;50.916;4.698;2023-03-01T14:17:02;6.42;;;2.60;;
76606;SDS011;65498;50.916;4.698;2023-03-01T14:22:02;6.17;;;2.35;;
76606;SDS011;65498;50.916;4.698;2023-03-01T14:24:30;6.53;;;2.20;;
76606;SDS011;65498;50.916;4.698;2023-03-01T14:27:00;6.45;;;2.20;;
76606;SDS011;65498;50.916;4.698;2023-03-01T14:29:35;6.08;;;2.17;;
76606;SDS011;65498;50.916;4.698;2023-03-01T14:32:11;6.05;;;2.15;;
76606;SDS011;65498;50.916;4.698;2023-03-01T14:34:44;7.67;;;2.20;;
76606;SDS011;65498;50.916;4.698;2023-03-01T14:37:47;5.28;;;2.37;;
76606;SDS011;65498;50.916;4.698;2023-03-01T14:39:53;5.55;;;2.22;;
76606;SDS011;65498;50.916;4.698;2023-03-01T14:42:22;5.78;;;2.00;;
76606;SDS011;65498;50.916;4.698;2023-03-01T14:44:53;7.35;;;2.20;;
76606;SDS011;65498;50.916;4.698;2023-03-01T14:47:30;5.80;;;2.37;;
76606;SDS011;65498;50.916;4.698;2023-03-01T14:50:08;5.72;;;2.27;;
76606;SDS011;65498;50.916;4.698;2023-03-01T14:52:37;5.78;;;2.17;;
76606;SDS011;65498;50.916;4.698;2023-03-01T14:55:15;6.05;;;2.40;;
76606;SDS011;65498;50.916;4.698;2023-03-01T14:57:51;5.62;;;2.15;;
76606;SDS011;65498;50.916;4.698;2023-03-01T15:00:20;6.28;;;2.27;;
76606;SDS011;65498;50.916;4.698;2023-03-01T15:02:55;6.58;;;2.22;;
76606;SDS011;65498;50.916;4.698;2023-03-01T15:07:59;7.60;;;2.25;;
76606;SDS011;65498;50.916;4.698;2023-03-01T15:10:30;5.45;;;2.35;;
76606;SDS011;65498;50.916;4.698;2023-03-01T15:13:12;5.20;;;2.00;;
76606;SDS011;65498;50.916;4.698;2023-03-01T15:15:42;6.00;;;2.47;;
76606;SDS011;65498;50.916;4.698;2023-03-01T15:18:20;5.80;;;2.37;;
