sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66034;SPS30;52805;51.074;5.842;2023-03-01T00:01:04;5.57;5.57;5.57;5.26;42.03;42.02;42.01;41.85;35.69;0.48
66034;SPS30;52805;51.074;5.842;2023-03-01T00:03:33;5.83;5.83;5.83;5.51;43.99;43.98;43.97;43.80;37.35;0.48
66034;SPS30;52805;51.074;5.842;2023-03-01T00:05:59;5.94;5.94;5.94;5.62;44.87;44.86;44.85;44.67;38.10;0.48
66034;SPS30;52805;51.074;5.842;2023-03-01T00:08:26;5.73;5.73;5.73;5.42;43.30;43.29;43.28;43.12;36.77;0.49
66034;SPS30;52805;51.074;5.842;2023-03-01T00:11:03;5.19;5.19;5.19;4.91;39.19;39.19;39.18;39.03;33.28;0.48
66034;SPS30;52805;51.074;5.842;2023-03-01T00:13:29;5.22;5.22;5.22;4.93;39.39;39.38;39.37;39.22;33.44;0.49
66034;SPS30;52805;51.074;5.842;2023-03-01T00:15:55;5.70;5.70;5.70;5.39;43.04;43.03;43.02;42.85;36.54;0.48
66034;SPS30;52805;51.074;5.842;2023-03-01T00:18:21;5.46;5.46;5.46;5.16;41.20;41.20;41.18;41.03;34.99;0.46
66034;SPS30;52805;51.074;5.842;2023-03-01T00:20:52;5.34;5.34;5.34;5.05;40.31;40.30;40.29;40.14;34.23;0.47
66034;SPS30;52805;51.074;5.842;2023-03-01T00:23:19;5.18;5.18;5.18;4.90;39.11;39.11;39.10;38.95;33.21;0.47
66034;SPS30;52805;51.074;5.842;2023-03-01T00:25:45;5.09;5.09;5.09;4.81;38.40;38.39;38.38;38.23;32.60;0.46
66034;SPS30;52805;51.074;5.842;2023-03-01T00:28:10;5.09;5.09;5.09;4.82;38.46;38.45;38.44;38.30;32.66;0.47
66034;SPS30;52805;51.074;5.842;2023-03-01T00:30:36;5.02;5.02;5.02;4.75;37.93;37.92;37.91;37.77;32.20;0.49
66034;SPS30;52805;51.074;5.842;2023-03-01T00:33:02;5.31;5.31;5.31;5.02;40.12;40.11;40.10;39.95;34.07;0.49
66034;SPS30;52805;51.074;5.842;2023-03-01T00:35:28;5.10;5.10;5.10;4.82;38.50;38.50;38.49;38.34;32.69;0.49
66034;SPS30;52805;51.074;5.842;2023-03-01T00:37:53;5.35;5.35;5.35;5.06;40.38;40.38;40.37;40.21;34.29;0.49
66034;SPS30;52805;51.074;5.842;2023-03-01T00:40:23;5.29;5.29;5.29;5.00;39.92;39.91;39.90;39.75;33.89;0.49
66034;SPS30;52805;51.074;5.842;2023-03-01T00:42:49;5.42;5.42;5.42;5.13;40.95;40.94;40.93;40.77;34.77;0.48
66034;SPS30;52805;51.074;5.842;2023-03-01T00:45:15;5.45;5.45;5.45;5.15;41.16;41.15;41.14;40.98;34.95;0.48
66034;SPS30;52805;51.074;5.842;2023-03-01T00:47:41;5.41;5.41;5.41;5.12;40.86;40.85;40.84;40.68;34.69;0.47
66034;SPS30;52805;51.074;5.842;2023-03-01T00:50:07;5.35;5.35;5.35;5.06;40.40;40.39;40.38;40.23;34.30;0.47
66034;SPS30;52805;51.074;5.842;2023-03-01T00:52:34;5.42;5.42;5.42;5.12;40.92;40.91;40.90;40.74;34.74;0.49
66034;SPS30;52805;51.074;5.842;2023-03-01T00:55:00;5.35;5.35;5.35;5.06;40.38;40.37;40.36;40.21;34.28;0.48
66034;SPS30;52805;51.074;5.842;2023-03-01T00:57:26;5.63;5.63;5.63;5.32;42.47;42.46;42.45;42.29;36.06;0.48
66034;SPS30;52805;51.074;5.842;2023-03-01T00:59:51;5.46;5.46;5.46;5.17;41.25;41.24;41.23;41.08;35.03;0.47
66034;SPS30;52805;51.074;5.842;2023-03-01T01:02:18;5.71;5.71;5.71;5.40;43.09;43.08;43.07;42.90;36.58;0.49
66034;SPS30;52805;51.074;5.842;2023-03-01T01:04:45;5.62;5.62;5.62;5.31;42.42;42.42;42.41;42.24;36.02;0.51
66034;SPS30;52805;51.074;5.842;2023-03-01T01:07:11;5.43;5.43;5.43;5.14;41.01;41.00;40.99;40.83;34.82;0.47
66034;SPS30;52805;51.074;5.842;2023-03-01T01:09:37;5.47;5.47;5.47;5.17;41.32;41.31;41.30;41.14;35.08;0.48
66034;SPS30;52805;51.074;5.842;2023-03-01T01:12:03;5.52;5.52;5.52;5.22;41.68;41.67;41.66;41.50;35.39;0.49
66034;SPS30;52805;51.074;5.842;2023-03-01T01:14:29;5.28;5.28;5.28;4.99;39.88;39.87;39.86;39.71;33.86;0.48
66034;SPS30;52805;51.074;5.842;2023-03-01T01:16:55;5.60;5.60;5.60;5.30;42.29;42.28;42.27;42.11;35.90;0.46
66034;SPS30;52805;51.074;5.842;2023-03-01T01:19:22;5.35;5.35;5.35;5.06;40.40;40.39;40.38;40.23;34.30;0.48
66034;SPS30;52805;51.074;5.842;2023-03-01T01:21:48;5.79;5.79;5.79;5.47;43.68;43.67;43.66;43.50;37.09;0.49
66034;SPS30;52805;51.074;5.842;2023-03-01T01:24:14;5.80;5.80;5.80;5.48;43.76;43.76;43.74;43.58;37.16;0.49
66034;SPS30;52805;51.074;5.842;2023-03-01T01:26:41;5.53;5.53;5.53;5.23;41.74;41.73;41.72;41.56;35.44;0.47
66034;SPS30;52805;51.074;5.842;2023-03-01T01:29:08;5.82;5.82;5.82;5.51;43.97;43.96;43.95;43.79;37.34;0.49
66034;SPS30;52805;51.074;5.842;2023-03-01T01:31:35;5.43;5.43;5.43;5.14;41.02;41.01;41.00;40.84;34.83;0.48
66034;SPS30;52805;51.074;5.842;2023-03-01T01:34:03;5.26;5.26;5.26;4.97;39.71;39.71;39.70;39.54;33.72;0.49
66034;SPS30;52805;51.074;5.842;2023-03-01T01:36:31;5.78;5.78;5.78;5.47;43.64;43.64;43.62;43.46;37.06;0.49
66034;SPS30;52805;51.074;5.842;2023-03-01T01:38:58;5.71;5.71;5.71;5.40;43.09;43.08;43.07;42.91;36.59;0.47
66034;SPS30;52805;51.074;5.842;2023-03-01T01:41:25;5.44;5.44;5.44;5.15;41.11;41.10;41.09;40.93;34.90;0.48
66034;SPS30;52805;51.074;5.842;2023-03-01T01:44:25;5.84;5.83;5.80;5.46;43.59;43.58;43.56;43.36;36.93;0.54
66034;SPS30;52805;51.074;5.842;2023-03-01T01:46:53;5.55;5.55;5.55;5.25;41.93;41.92;41.91;41.75;35.60;0.49
66034;SPS30;52805;51.074;5.842;2023-03-01T01:52:14;5.51;5.51;5.51;5.22;41.64;41.63;41.62;41.46;35.36;0.47
66034;SPS30;52805;51.074;5.842;2023-03-01T01:54:50;5.70;5.70;5.70;5.39;43.05;43.04;43.03;42.87;36.55;0.47
66034;SPS30;52805;51.074;5.842;2023-03-01T01:57:22;5.91;5.91;5.91;5.59;44.64;44.63;44.62;44.45;37.90;0.49
66034;SPS30;52805;51.074;5.842;2023-03-01T01:59:54;5.71;5.71;5.71;5.40;43.11;43.10;43.09;42.93;36.61;0.49
66034;SPS30;52805;51.074;5.842;2023-03-01T02:02:23;5.38;5.38;5.38;5.09;40.64;40.63;40.62;40.46;34.51;0.49
66034;SPS30;52805;51.074;5.842;2023-03-01T02:04:52;5.61;5.61;5.61;5.30;42.34;42.33;42.32;42.16;35.95;0.48
66034;SPS30;52805;51.074;5.842;2023-03-01T02:07:28;5.85;5.85;5.85;5.53;44.18;44.17;44.16;43.99;37.51;0.46
66034;SPS30;52805;51.074;5.842;2023-03-01T02:09:55;5.69;5.69;5.69;5.38;42.93;42.92;42.91;42.75;36.45;0.48
66034;SPS30;52805;51.074;5.842;2023-03-01T02:12:23;5.81;5.81;5.81;5.49;43.85;43.85;43.84;43.67;37.24;0.47
66034;SPS30;52805;51.074;5.842;2023-03-01T02:14:50;5.96;5.96;5.96;5.64;44.99;44.98;44.97;44.80;38.20;0.48
66034;SPS30;52805;51.074;5.842;2023-03-01T02:17:16;5.67;5.67;5.67;5.36;42.81;42.81;42.80;42.63;36.35;0.50
66034;SPS30;52805;51.074;5.842;2023-03-01T02:22:28;5.61;5.61;5.61;5.30;42.35;42.34;42.33;42.17;35.96;0.48
66034;SPS30;52805;51.074;5.842;2023-03-01T02:27:42;5.87;5.87;5.87;5.55;44.30;44.29;44.28;44.11;37.61;0.50
66034;SPS30;52805;51.074;5.842;2023-03-01T02:30:19;5.92;5.92;5.92;5.59;44.67;44.66;44.65;44.48;37.93;0.50
66034;SPS30;52805;51.074;5.842;2023-03-01T02:32:47;6.20;6.20;6.20;5.87;46.83;46.83;46.81;46.63;39.77;0.49
66034;SPS30;52805;51.074;5.842;2023-03-01T02:35:16;5.70;5.70;5.70;5.39;43.07;43.07;43.06;42.89;36.57;0.50
66034;SPS30;52805;51.074;5.842;2023-03-01T02:37:44;6.02;6.02;6.02;5.70;45.48;45.47;45.46;45.29;38.62;0.48
66034;SPS30;52805;51.074;5.842;2023-03-01T02:40:11;6.33;6.33;6.33;5.98;47.77;47.76;47.75;47.56;40.56;0.48
66034;SPS30;52805;51.074;5.842;2023-03-01T02:42:45;6.41;6.41;6.41;6.06;48.40;48.39;48.37;48.19;41.09;0.48
66034;SPS30;52805;51.074;5.842;2023-03-01T02:45:19;5.90;5.90;5.90;5.57;44.51;44.50;44.49;44.32;37.79;0.47
66034;SPS30;52805;51.074;5.842;2023-03-01T02:47:45;6.41;6.41;6.41;6.06;48.37;48.36;48.35;48.16;41.07;0.50
66034;SPS30;52805;51.074;5.842;2023-03-01T02:52:45;6.10;6.10;6.10;5.77;46.05;46.04;46.03;45.85;39.10;0.48
66034;SPS30;52805;51.074;5.842;2023-03-01T02:55:24;6.17;6.17;6.17;5.84;46.61;46.60;46.59;46.41;39.58;0.49
66034;SPS30;52805;51.074;5.842;2023-03-01T02:57:49;6.28;6.28;6.28;5.94;47.40;47.39;47.38;47.20;40.25;0.51
66034;SPS30;52805;51.074;5.842;2023-03-01T03:00:20;6.16;6.16;6.16;5.82;46.48;46.47;46.46;46.28;39.47;0.50
66034;SPS30;52805;51.074;5.842;2023-03-01T03:02:52;6.13;6.13;6.13;5.80;46.32;46.31;46.30;46.12;39.33;0.47
66034;SPS30;52805;51.074;5.842;2023-03-01T03:05:31;5.57;5.57;5.57;5.27;42.09;42.08;42.07;41.91;35.74;0.49
66034;SPS30;52805;51.074;5.842;2023-03-01T03:07:59;5.89;5.89;5.89;5.57;44.51;44.50;44.49;44.32;37.79;0.48
66034;SPS30;52805;51.074;5.842;2023-03-01T03:10:29;6.22;6.22;6.22;5.89;47.00;46.99;46.98;46.80;39.91;0.48
66034;SPS30;52805;51.074;5.842;2023-03-01T03:13:00;6.09;6.09;6.09;5.76;46.00;45.99;45.98;45.80;39.06;0.49
66034;SPS30;52805;51.074;5.842;2023-03-01T03:15:29;6.08;6.08;6.08;5.75;45.87;45.87;45.85;45.68;38.95;0.48
66034;SPS30;52805;51.074;5.842;2023-03-01T03:17:56;6.12;6.12;6.12;5.79;46.22;46.21;46.20;46.03;39.25;0.49
66034;SPS30;52805;51.074;5.842;2023-03-01T03:20:24;5.98;5.98;5.98;5.66;45.18;45.17;45.16;44.99;38.36;0.48
66034;SPS30;52805;51.074;5.842;2023-03-01T03:22:52;6.12;6.12;6.12;5.79;46.23;46.22;46.21;46.04;39.26;0.48
66034;SPS30;52805;51.074;5.842;2023-03-01T03:25:20;6.23;6.23;6.23;5.90;47.07;47.06;47.05;46.87;39.97;0.47
66034;SPS30;52805;51.074;5.842;2023-03-01T03:27:49;6.18;6.18;6.18;5.84;46.63;46.62;46.61;46.43;39.59;0.46
66034;SPS30;52805;51.074;5.842;2023-03-01T03:30:22;6.38;6.38;6.38;6.03;48.14;48.13;48.12;47.93;40.87;0.47
66034;SPS30;52805;51.074;5.842;2023-03-01T03:32:50;6.27;6.27;6.27;5.93;47.32;47.31;47.30;47.12;40.18;0.47
66034;SPS30;52805;51.074;5.842;2023-03-01T03:35:23;6.33;6.33;6.33;5.99;47.82;47.81;47.80;47.61;40.60;0.49
66034;SPS30;52805;51.074;5.842;2023-03-01T03:37:55;6.07;6.07;6.07;5.74;45.87;45.86;45.85;45.67;38.94;0.48
66034;SPS30;52805;51.074;5.842;2023-03-01T03:42:59;6.01;6.01;6.01;5.69;45.40;45.39;45.38;45.21;38.55;0.51
66034;SPS30;52805;51.074;5.842;2023-03-01T03:45:25;6.48;6.48;6.48;6.13;48.91;48.90;48.89;48.70;41.53;0.49
66034;SPS30;52805;51.074;5.842;2023-03-01T03:47:51;6.57;6.57;6.57;6.21;49.62;49.61;49.60;49.41;42.13;0.48
66034;SPS30;52805;51.074;5.842;2023-03-01T03:50:17;6.24;6.24;6.24;5.90;47.11;47.10;47.09;46.91;40.00;0.46
66034;SPS30;52805;51.074;5.842;2023-03-01T03:52:43;6.71;6.71;6.71;6.35;50.70;50.69;50.68;50.48;43.05;0.48
66034;SPS30;52805;51.074;5.842;2023-03-01T03:55:10;6.72;6.72;6.72;6.36;50.76;50.75;50.73;50.54;43.10;0.49
66034;SPS30;52805;51.074;5.842;2023-03-01T03:57:37;6.57;6.57;6.57;6.22;49.63;49.62;49.61;49.42;42.14;0.47
66034;SPS30;52805;51.074;5.842;2023-03-01T04:00:04;6.70;6.70;6.70;6.33;50.57;50.56;50.55;50.35;42.94;0.49
66034;SPS30;52805;51.074;5.842;2023-03-01T04:02:37;6.36;6.36;6.36;6.01;48.02;48.01;48.00;47.82;40.78;0.49
66034;SPS30;52805;51.074;5.842;2023-03-01T04:05:06;6.50;6.50;6.50;6.15;49.10;49.09;49.08;48.89;41.69;0.48
66034;SPS30;52805;51.074;5.842;2023-03-01T04:07:34;6.47;6.47;6.47;6.12;48.88;48.87;48.86;48.67;41.51;0.48
66034;SPS30;52805;51.074;5.842;2023-03-01T04:10:01;6.67;6.67;6.67;6.31;50.37;50.36;50.35;50.16;42.77;0.49
66034;SPS30;52805;51.074;5.842;2023-03-01T04:12:32;6.51;6.51;6.51;6.16;49.19;49.18;49.16;48.98;41.76;0.48
66034;SPS30;52805;51.074;5.842;2023-03-01T04:15:05;6.56;6.56;6.56;6.21;49.56;49.55;49.54;49.35;42.08;0.49
66034;SPS30;52805;51.074;5.842;2023-03-01T04:17:47;6.82;6.82;6.82;6.45;51.51;51.50;51.49;51.29;43.74;0.48
66034;SPS30;52805;51.074;5.842;2023-03-01T04:20:17;6.46;6.46;6.46;6.11;48.81;48.80;48.79;48.60;41.44;0.49
66034;SPS30;52805;51.074;5.842;2023-03-01T04:25:17;6.73;6.73;6.73;6.37;50.83;50.82;50.81;50.62;43.16;0.49
66034;SPS30;52805;51.074;5.842;2023-03-01T04:27:43;6.76;6.76;6.76;6.39;51.04;51.03;51.01;50.82;43.33;0.49
66034;SPS30;52805;51.074;5.842;2023-03-01T04:30:09;6.91;6.91;6.91;6.54;52.19;52.18;52.17;51.97;44.32;0.50
66034;SPS30;52805;51.074;5.842;2023-03-01T04:32:35;6.68;6.68;6.68;6.32;50.42;50.41;50.40;50.21;42.81;0.48
66034;SPS30;52805;51.074;5.842;2023-03-01T04:35:01;6.62;6.62;6.62;6.26;50.01;50.00;49.99;49.80;42.46;0.48
66034;SPS30;52805;51.074;5.842;2023-03-01T04:37:26;6.71;6.71;6.71;6.34;50.63;50.62;50.61;50.42;42.99;0.48
66034;SPS30;52805;51.074;5.842;2023-03-01T04:39:52;7.01;7.01;7.01;6.63;52.96;52.95;52.94;52.74;44.97;0.50
66034;SPS30;52805;51.074;5.842;2023-03-01T04:42:18;6.79;6.79;6.79;6.42;51.29;51.29;51.27;51.08;43.55;0.50
66034;SPS30;52805;51.074;5.842;2023-03-01T04:44:44;6.81;6.81;6.81;6.44;51.42;51.42;51.40;51.21;43.67;0.49
66034;SPS30;52805;51.074;5.842;2023-03-01T04:47:11;6.58;6.58;6.58;6.23;49.71;49.70;49.68;49.49;42.20;0.48
66034;SPS30;52805;51.074;5.842;2023-03-01T04:49:37;7.16;7.16;7.16;6.77;54.05;54.04;54.02;53.82;45.89;0.50
66034;SPS30;52805;51.074;5.842;2023-03-01T04:52:03;6.97;6.97;6.97;6.59;52.62;52.61;52.59;52.39;44.68;0.50
66034;SPS30;52805;51.074;5.842;2023-03-01T04:54:33;7.06;7.06;7.06;6.68;53.32;53.31;53.30;53.10;45.28;0.48
66034;SPS30;52805;51.074;5.842;2023-03-01T04:57:00;7.27;7.27;7.27;6.87;54.87;54.86;54.85;54.64;46.59;0.49
66034;SPS30;52805;51.074;5.842;2023-03-01T04:59:26;7.22;7.22;7.22;6.82;54.49;54.48;54.47;54.26;46.27;0.49
66034;SPS30;52805;51.074;5.842;2023-03-01T05:01:53;6.90;6.90;6.90;6.53;52.13;52.12;52.11;51.91;44.26;0.49
66034;SPS30;52805;51.074;5.842;2023-03-01T05:04:24;6.99;6.99;6.99;6.61;52.74;52.73;52.72;52.52;44.78;0.48
66034;SPS30;52805;51.074;5.842;2023-03-01T05:06:50;6.87;6.87;6.87;6.49;51.84;51.83;51.82;51.62;44.02;0.47
66034;SPS30;52805;51.074;5.842;2023-03-01T05:09:16;6.93;6.93;6.93;6.55;52.33;52.32;52.31;52.11;44.43;0.50
66034;SPS30;52805;51.074;5.842;2023-03-01T05:11:41;6.99;6.99;6.99;6.61;52.80;52.79;52.78;52.58;44.84;0.49
66034;SPS30;52805;51.074;5.842;2023-03-01T05:14:08;7.07;7.07;7.07;6.68;53.37;53.36;53.35;53.14;45.32;0.51
66034;SPS30;52805;51.074;5.842;2023-03-01T05:16:35;7.30;7.30;7.30;6.90;55.11;55.10;55.09;54.88;46.80;0.49
66034;SPS30;52805;51.074;5.842;2023-03-01T05:19:02;6.63;6.63;6.63;6.27;50.05;50.04;50.02;49.83;42.49;0.50
66034;SPS30;52805;51.074;5.842;2023-03-01T05:21:40;6.95;6.95;6.95;6.58;52.51;52.50;52.48;52.28;44.58;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T05:24:37;6.81;6.81;6.81;6.44;51.45;51.44;51.42;51.23;43.68;0.47
66034;SPS30;52805;51.074;5.842;2023-03-01T05:27:04;6.81;6.81;6.81;6.44;51.39;51.38;51.36;51.17;43.63;0.46
66034;SPS30;52805;51.074;5.842;2023-03-01T05:29:31;6.73;6.73;6.73;6.36;50.82;50.81;50.79;50.60;43.15;0.45
66034;SPS30;52805;51.074;5.842;2023-03-01T05:32:00;7.02;7.02;7.02;6.64;52.99;52.98;52.97;52.77;45.00;0.49
66034;SPS30;52805;51.074;5.842;2023-03-01T05:34:31;7.25;7.25;7.25;6.86;54.75;54.74;54.73;54.52;46.49;0.50
66034;SPS30;52805;51.074;5.842;2023-03-01T05:37:00;6.87;6.87;6.87;6.49;51.85;51.84;51.83;51.63;44.03;0.50
66034;SPS30;52805;51.074;5.842;2023-03-01T05:39:27;6.97;6.97;6.97;6.59;52.64;52.63;52.62;52.42;44.70;0.49
66034;SPS30;52805;51.074;5.842;2023-03-01T05:41:58;7.27;7.27;7.27;6.87;54.86;54.85;54.84;54.63;46.58;0.51
66034;SPS30;52805;51.074;5.842;2023-03-01T05:44:26;7.12;7.12;7.12;6.73;53.74;53.73;53.72;53.52;45.63;0.51
66034;SPS30;52805;51.074;5.842;2023-03-01T05:46:53;7.14;7.14;7.14;6.75;53.91;53.90;53.89;53.69;45.78;0.50
66034;SPS30;52805;51.074;5.842;2023-03-01T05:49:20;7.04;7.04;7.04;6.66;53.14;53.13;53.12;52.92;45.12;0.50
66034;SPS30;52805;51.074;5.842;2023-03-01T05:51:50;7.03;7.03;7.03;6.65;53.10;53.09;53.07;52.87;45.09;0.47
66034;SPS30;52805;51.074;5.842;2023-03-01T05:54:17;7.06;7.06;7.06;6.67;53.28;53.27;53.26;53.06;45.24;0.48
66034;SPS30;52805;51.074;5.842;2023-03-01T05:56:44;6.87;6.87;6.87;6.49;51.85;51.84;51.83;51.63;44.03;0.51
66034;SPS30;52805;51.074;5.842;2023-03-01T05:59:10;7.09;7.09;7.09;6.71;53.54;53.53;53.51;53.31;45.46;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T06:01:37;7.50;7.50;7.50;7.09;56.62;56.61;56.60;56.38;48.08;0.51
66034;SPS30;52805;51.074;5.842;2023-03-01T06:04:03;7.02;7.02;7.02;6.64;53.04;53.03;53.01;52.81;45.03;0.50
66034;SPS30;52805;51.074;5.842;2023-03-01T06:06:30;7.37;7.37;7.37;6.97;55.63;55.62;55.61;55.39;47.24;0.50
66034;SPS30;52805;51.074;5.842;2023-03-01T06:08:59;7.51;7.51;7.51;7.10;56.71;56.70;56.68;56.46;48.15;0.51
66034;SPS30;52805;51.074;5.842;2023-03-01T06:11:25;7.20;7.20;7.20;6.81;54.39;54.38;54.37;54.16;46.18;0.50
66034;SPS30;52805;51.074;5.842;2023-03-01T06:13:50;7.19;7.19;7.19;6.80;54.30;54.29;54.27;54.06;46.10;0.49
66034;SPS30;52805;51.074;5.842;2023-03-01T06:16:16;7.57;7.57;7.57;7.16;57.19;57.18;57.16;56.94;48.56;0.48
66034;SPS30;52805;51.074;5.842;2023-03-01T06:18:42;7.73;7.73;7.73;7.31;58.40;58.39;58.37;58.15;49.58;0.49
66034;SPS30;52805;51.074;5.842;2023-03-01T06:21:08;7.60;7.60;7.60;7.19;57.40;57.39;57.38;57.16;48.74;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T06:23:34;7.16;7.16;7.16;6.77;54.05;54.04;54.03;53.82;45.90;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T06:26:00;7.18;7.18;7.18;6.79;54.24;54.23;54.21;54.01;46.05;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T06:28:30;7.06;7.06;7.06;6.68;53.30;53.29;53.28;53.08;45.26;0.51
66034;SPS30;52805;51.074;5.842;2023-03-01T06:30:55;7.43;7.43;7.43;7.03;56.11;56.10;56.09;55.88;47.65;0.49
66034;SPS30;52805;51.074;5.842;2023-03-01T06:33:21;7.24;7.24;7.24;6.85;54.68;54.67;54.66;54.45;46.43;0.49
66034;SPS30;52805;51.074;5.842;2023-03-01T06:35:49;7.40;7.40;7.40;7.00;55.90;55.90;55.88;55.67;47.47;0.50
66034;SPS30;52805;51.074;5.842;2023-03-01T06:38:15;7.81;7.81;7.81;7.39;59.00;58.99;58.98;58.75;50.10;0.49
66034;SPS30;52805;51.074;5.842;2023-03-01T06:40:44;7.34;7.34;7.34;6.94;55.41;55.40;55.39;55.18;47.05;0.51
66034;SPS30;52805;51.074;5.842;2023-03-01T06:43:10;7.42;7.42;7.42;7.02;56.02;56.01;55.99;55.78;47.56;0.50
66034;SPS30;52805;51.074;5.842;2023-03-01T06:45:36;7.42;7.42;7.42;7.02;56.01;56.00;55.99;55.78;47.56;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T06:48:03;7.37;7.37;7.37;6.97;55.65;55.64;55.62;55.41;47.25;0.51
66034;SPS30;52805;51.074;5.842;2023-03-01T06:50:30;7.36;7.36;7.36;6.96;55.61;55.60;55.58;55.37;47.22;0.49
66034;SPS30;52805;51.074;5.842;2023-03-01T06:52:56;7.34;7.34;7.34;6.94;55.40;55.39;55.37;55.16;47.04;0.50
66034;SPS30;52805;51.074;5.842;2023-03-01T06:55:22;7.27;7.27;7.27;6.87;54.87;54.86;54.85;54.64;46.59;0.51
66034;SPS30;52805;51.074;5.842;2023-03-01T06:57:48;7.42;7.42;7.42;7.02;56.01;56.00;55.99;55.77;47.56;0.49
66034;SPS30;52805;51.074;5.842;2023-03-01T07:00:14;7.09;7.09;7.09;6.70;53.52;53.51;53.50;53.29;45.45;0.50
66034;SPS30;52805;51.074;5.842;2023-03-01T07:02:40;7.20;7.20;7.20;6.81;54.35;54.34;54.33;54.12;46.15;0.50
66034;SPS30;52805;51.074;5.842;2023-03-01T07:05:06;7.05;7.05;7.05;6.67;53.26;53.25;53.23;53.03;45.22;0.50
66034;SPS30;52805;51.074;5.842;2023-03-01T07:07:32;7.45;7.45;7.45;7.04;56.24;56.23;56.22;56.00;47.76;0.49
66034;SPS30;52805;51.074;5.842;2023-03-01T07:09:58;7.60;7.60;7.60;7.19;57.42;57.41;57.40;57.18;48.76;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T07:12:23;7.50;7.50;7.50;7.10;56.66;56.65;56.64;56.42;48.11;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T07:14:49;7.09;7.09;7.09;6.70;53.52;53.51;53.50;53.29;45.44;0.51
66034;SPS30;52805;51.074;5.842;2023-03-01T07:17:15;7.42;7.42;7.42;7.02;56.04;56.03;56.02;55.81;47.59;0.51
66034;SPS30;52805;51.074;5.842;2023-03-01T07:19:40;7.31;7.31;7.31;6.91;55.18;55.17;55.16;54.95;46.85;0.49
66034;SPS30;52805;51.074;5.842;2023-03-01T07:22:06;7.30;7.30;7.30;6.91;55.13;55.13;55.11;54.90;46.82;0.49
66034;SPS30;52805;51.074;5.842;2023-03-01T07:24:33;7.65;7.65;7.65;7.24;57.79;57.78;57.76;57.54;49.07;0.50
66034;SPS30;52805;51.074;5.842;2023-03-01T07:26:59;7.64;7.64;7.64;7.22;57.66;57.65;57.64;57.42;48.96;0.51
66034;SPS30;52805;51.074;5.842;2023-03-01T07:29:24;7.42;7.42;7.42;7.02;56.03;56.02;56.01;55.79;47.58;0.51
66034;SPS30;52805;51.074;5.842;2023-03-01T07:31:50;7.74;7.74;7.74;7.32;58.45;58.44;58.43;58.20;49.63;0.49
66034;SPS30;52805;51.074;5.842;2023-03-01T07:34:16;7.44;7.44;7.44;7.04;56.17;56.16;56.15;55.93;47.70;0.49
66034;SPS30;52805;51.074;5.842;2023-03-01T07:36:42;7.73;7.73;7.73;7.31;58.33;58.32;58.31;58.08;49.53;0.48
66034;SPS30;52805;51.074;5.842;2023-03-01T07:39:09;7.74;7.74;7.74;7.32;58.41;58.40;58.38;58.16;49.60;0.50
66034;SPS30;52805;51.074;5.842;2023-03-01T07:41:35;7.82;7.82;7.82;7.39;59.03;59.02;59.01;58.78;50.13;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T07:44:01;7.86;7.86;7.86;7.43;59.36;59.35;59.33;59.11;50.40;0.51
66034;SPS30;52805;51.074;5.842;2023-03-01T07:46:27;7.79;7.79;7.79;7.36;58.79;58.78;58.77;58.54;49.92;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T07:48:52;7.79;7.79;7.79;7.37;58.84;58.83;58.81;58.59;49.96;0.51
66034;SPS30;52805;51.074;5.842;2023-03-01T07:51:18;7.69;7.69;7.69;7.27;58.05;58.04;58.03;57.80;49.29;0.51
66034;SPS30;52805;51.074;5.842;2023-03-01T07:53:45;7.72;7.72;7.72;7.30;58.32;58.31;58.30;58.07;49.52;0.53
66034;SPS30;52805;51.074;5.842;2023-03-01T07:56:12;7.61;7.61;7.61;7.20;57.46;57.45;57.43;57.21;48.79;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T07:58:42;7.65;7.65;7.65;7.24;57.77;57.76;57.75;57.53;49.05;0.52
66034;SPS30;52805;51.074;5.842;2023-03-01T08:01:09;7.64;7.64;7.64;7.22;57.68;57.67;57.65;57.43;48.97;0.49
66034;SPS30;52805;51.074;5.842;2023-03-01T08:03:40;7.76;7.76;7.76;7.34;58.59;58.58;58.56;58.34;49.75;0.50
66034;SPS30;52805;51.074;5.842;2023-03-01T08:06:08;8.06;8.06;8.06;7.62;60.86;60.85;60.83;60.60;51.68;0.49
66034;SPS30;52805;51.074;5.842;2023-03-01T08:08:35;7.77;7.77;7.77;7.35;58.68;58.67;58.66;58.43;49.83;0.50
66034;SPS30;52805;51.074;5.842;2023-03-01T08:11:01;7.36;7.36;7.36;6.96;55.54;55.53;55.52;55.31;47.16;0.50
