sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T00:02:25;65;18;;165;150226
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T00:04:53;68;18;;171;149138
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T00:17:30;66;18;;164;148714
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T00:32:35;70;18;;176;150109
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T00:39:12;65;21;;164;151150
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T00:44:12;65;18;;165;150345
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T00:59:23;63;16;;163;152973
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T01:01:46;60;18;;152;150281
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T01:04:16;68;17;;173;150606
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T01:06:50;74;19;;186;150298
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T01:09:23;76;18;;187;147477
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T01:14:17;73;19;;184;150758
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T01:33:55;74;18;;185;149886
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T01:41:29;77;19;;191;148171
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T01:43:36;62;17;;159;152643
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T02:33:43;71;20;;178;150040
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T02:49:29;75;18;;189;151009
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T02:52:12;69;18;;172;149094
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T02:54:40;70;19;;177;150338
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T02:57:00;73;20;;181;148557
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T02:59:35;81;20;;209;153264
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T03:02:05;72;18;;179;148996
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T03:04:36;71;18;;181;151483
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T03:07:06;70;18;;178;150712
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T03:20:23;68;17;;171;150666
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T03:22:50;67;20;;167;149083
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T03:25:20;69;18;;175;151064
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T03:27:57;72;19;;185;152206
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T04:00:02;69;20;;175;150625
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T04:51:12;73;22;;184;150617
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T04:53:42;75;19;;187;149535
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T04:56:12;68;17;;172;150451
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T04:58:43;67;17;;168;149693
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T05:01:16;69;18;;174;150613
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T05:03:45;66;19;;169;151945
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T05:06:15;66;17;;165;149687
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T05:08:45;78;20;;198;150640
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T05:11:15;67;18;;170;150348
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T05:13:46;68;17;;172;150570
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T05:16:16;70;18;;178;150628
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T05:18:46;80;20;;201;149487
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T05:21:17;72;19;;181;150358
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T05:23:48;63;16;;161;151175
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T05:26:16;63;18;;160;150342
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T05:28:48;66;17;;168;150613
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T05:31:18;73;18;;184;150459
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T05:33:49;79;20;;200;151015
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T05:36:19;77;20;;191;148349
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T05:41:28;70;21;;178;151341
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T05:43:53;76;19;;192;149814
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T05:46:29;75;18;;189;149822
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T05:48:55;66;19;;166;150239
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T05:51:30;69;17;;177;151742
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T05:54:00;62;17;;158;150884
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T05:56:26;69;18;;175;150303
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T05:58:57;78;19;;196;148991
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T06:01:27;59;17;;150;152489
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T06:03:59;77;18;;194;150830
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T06:06:33;71;19;;180;150733
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T06:09:00;69;18;;173;149251
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T06:11:30;73;18;;187;151964
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T06:14:00;71;18;;179;150240
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T06:16:31;68;18;;173;150858
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T06:19:01;66;18;;167;150116
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T06:21:37;77;19;;194;150495
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T06:24:04;67;17;;170;151577
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T06:26:35;69;17;;173;149686
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T06:29:08;76;18;;192;150935
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T06:31:37;73;19;;182;149163
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T06:34:06;71;21;;181;151679
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T06:36:36;63;16;;158;149475
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T06:54:44;78;20;;198;150739
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T06:57:20;78;20;;197;150908
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T06:59:51;61;16;;155;150483
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T07:02:21;63;17;;159;150871
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T07:04:48;72;19;;184;151248
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T07:07:22;68;17;;171;149663
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T07:09:48;68;19;;171;148735
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T07:12:18;70;17;;179;152384
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T07:20:10;67;21;;169;150977
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T07:22:36;73;18;;184;150304
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T07:25:07;78;18;;195;149876
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T07:27:36;78;20;;196;150477
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T07:30:10;68;19;;169;147969
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T07:32:42;66;17;;168;151839
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T07:35:13;71;19;;181;152666
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T07:37:39;76;18;;192;150388
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T07:40:09;73;19;;182;149279
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T07:42:44;78;19;;198;151500
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T07:45:12;74;19;;187;151057
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T07:47:46;72;18;;181;149093
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T07:50:14;70;18;;177;150449
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T07:52:47;62;16;;157;151656
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T07:57:52;74;18;;183;146434
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T08:05:19;65;18;;163;149285
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T08:54:02;78;20;;198;150743
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T08:56:32;84;21;;213;150417
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T09:19:11;67;20;;169;149971
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T09:24:14;62;19;;156;149285
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T10:43:11;67;20;;169;150230
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T10:45:42;65;19;;164;150791
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T10:48:12;65;21;;164;150182
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T11:36:32;72;23;;182;150880
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T11:41:31;70;21;;175;149899
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T11:59:30;66;19;;167;150683
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T13:32:32;66;21;;165;148101
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T13:35:00;67;21;;172;152606
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T13:37:27;73;24;;184;150359
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T13:39:54;70;22;;176;150098
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T13:44:55;72;22;;180;149880
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T13:47:24;65;20;;165;151744
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T13:50:01;68;21;;171;150865
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T13:55:03;81;23;;206;151036
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T13:57:30;64;22;;161;150260
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T14:00:03;70;22;;178;151120
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T14:02:28;71;21;;179;149914
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T14:05:04;72;22;;182;151256
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T14:07:34;70;22;;175;149792
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T14:10:01;68;21;;171;150813
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T14:12:37;69;20;;174;150335
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T14:15:04;67;22;;171;151128
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T14:17:38;68;21;;169;148118
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T14:20:07;73;21;;187;152529
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T14:22:37;71;21;;180;150861
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T14:25:17;73;22;;182;149554
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T14:27:36;64;20;;162;150422
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T14:30:04;82;24;;206;150399
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T14:32:34;67;21;;167;149385
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T14:35:21;74;22;;188;150794
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T14:37:35;75;22;;188;150040
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T14:40:19;67;20;;171;151725
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T14:42:36;60;19;;151;150669
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T14:45:07;68;20;;170;148761
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T14:47:36;64;20;;163;152152
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T14:50:23;78;23;;196;149817
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T14:52:37;71;22;;178;148991
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T14:55:17;80;23;;205;152381
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T14:57:43;72;21;;181;150104
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T15:00:10;70;21;;176;149708
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T15:02:41;81;24;;204;150084
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T15:05:14;59;21;;150;151959
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T15:07:40;75;23;;190;150314
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T15:12:41;67;21;;168;148504
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T15:17:48;71;22;;181;152012
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T15:20:15;77;22;;192;149504
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T15:22:47;67;20;;170;151367
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T15:25:27;73;22;;185;150533
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T15:27:48;72;22;;180;149242
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T15:30:21;65;20;;168;152893
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T15:35:40;64;22;;163;151072
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T15:37:51;64;19;;162;149620
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T16:18:39;73;23;;183;149764
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T16:21:12;74;21;;185;149866
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T16:23:41;69;21;;175;151518
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T16:26:11;72;23;;181;150544
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T16:28:42;65;20;;162;149351
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T16:31:13;63;20;;161;151267
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T16:33:45;72;22;;181;149411
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T16:36:13;71;21;;177;149405
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T16:38:43;65;20;;165;151647
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T16:41:15;68;21;;172;151293
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T16:43:44;74;22;;186;150478
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T16:46:21;66;21;;165;149989
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T16:48:45;70;21;;178;151261
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T16:51:16;70;21;;175;149951
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T16:53:46;77;22;;193;149244
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T16:56:16;70;22;;177;150829
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T16:58:46;65;20;;164;150706
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T17:01:18;70;23;;178;151076
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T17:03:49;60;19;;150;148823
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T17:06:20;66;21;;170;152889
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T17:08:50;69;21;;175;150164
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T17:11:19;69;20;;174;149666
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T17:13:49;65;20;;164;150584
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T17:16:21;66;21;;166;150295
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T17:18:50;66;21;;168;150597
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T17:23:54;66;20;;169;151348
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T17:26:22;76;22;;193;150977
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T17:28:54;67;20;;169;150190
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T17:31:23;78;22;;196;150179
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T17:33:55;82;23;;207;151454
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T17:36:26;67;20;;169;150522
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T17:38:55;71;22;;178;149786
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T17:41:25;80;23;;203;151152
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T17:43:57;73;23;;185;150250
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T17:46:27;65;20;;162;148192
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T17:48:57;71;21;;182;151981
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T17:51:27;66;21;;167;150911
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T17:53:57;73;22;;183;149804
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T17:56:28;75;21;;183;146174
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T17:58:58;72;22;;188;155238
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T18:01:29;73;23;;184;150484
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T18:04:00;68;21;;172;150230
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T18:06:30;71;22;;178;149798
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T18:09:00;76;22;;192;151192
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T18:11:31;73;22;;184;149887
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T18:14:02;63;20;;157;148937
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T18:16:33;68;20;;175;152492
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T18:19:04;61;20;;156;151032
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T18:21:33;67;22;;166;148095
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T18:24:08;66;21;;169;152297
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T18:26:38;69;21;;175;150423
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T18:29:09;68;22;;174;151478
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T18:31:41;74;24;;187;149813
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T18:34:08;61;19;;154;151413
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T18:36:37;66;21;;166;150871
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T18:39:11;76;24;;188;148054
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T18:41:37;68;21;;175;152668
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T18:44:12;76;24;;191;150226
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T18:46:39;70;21;;177;150252
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T18:49:09;65;21;;165;150087
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T18:51:42;80;23;;202;150105
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T19:00:49;67;23;;170;150409
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T19:03:17;76;23;;190;148649
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T19:05:50;67;21;;174;153557
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T19:08:18;72;23;;181;150248
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T19:10:54;74;21;;186;149794
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T19:13:19;75;22;;189;150797
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T19:15:50;74;23;;184;149109
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T19:18:21;73;22;;186;151115
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T19:20:55;70;21;;177;151420
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T19:23:23;60;19;;151;150312
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T19:25:59;59;20;;150;150961
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T19:28:23;74;21;;186;150550
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T19:30:59;71;23;;179;150462
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T19:33:23;69;21;;174;150618
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T19:35:53;71;22;;179;150712
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T19:38:25;74;21;;185;149276
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T19:44:06;73;22;;186;151650
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T19:46:31;89;24;;225;150447
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T19:49:03;72;24;;180;149757
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T19:51:36;70;20;;178;151253
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T19:54:03;75;21;;189;150459
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T19:56:34;70;21;;175;149977
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T19:59:08;73;20;;186;151576
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T20:04:09;72;21;;182;150599
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T20:55:32;76;21;;189;147805
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T21:03:07;62;19;;157;151835
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T21:05:38;64;19;;163;151382
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T21:08:11;70;19;;177;150258
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T21:10:35;65;19;;165;150384
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T21:13:09;67;19;;170;150873
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T21:23:22;63;19;;158;149234
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T21:28:08;68;19;;171;150114
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T21:35:21;74;22;;186;150349
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T21:37:53;73;21;;186;150832
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T21:40:24;69;19;;172;148221
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T21:42:57;64;19;;164;153195
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T21:45:25;70;21;;175;149319
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T21:47:55;70;18;;174;149028
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T21:50:21;69;20;;177;153667
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T21:52:52;70;19;;177;150214
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T21:55:22;68;19;;171;150136
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T21:57:57;74;21;;185;148221
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T22:00:27;77;20;;194;149910
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T22:02:57;78;20;;200;153206
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T22:05:23;70;19;;177;150450
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T22:07:53;70;20;;177;150352
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T22:10:32;74;20;;185;149239
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T22:12:56;66;18;;169;151644
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T22:15:26;79;21;;197;149129
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T22:17:55;74;20;;186;150204
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T22:20:25;69;19;;175;151545
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T22:23:01;71;18;;179;149816
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T22:25:31;68;20;;173;151573
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T22:27:57;75;20;;187;149306
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T22:41:47;71;22;;179;150430
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T22:44:18;64;18;;161;150663
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T22:46:51;74;20;;185;149989
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T22:49:19;66;20;;165;147887
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T22:52:17;66;19;;172;154113
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T22:54:24;71;19;;181;150873
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T23:09:26;75;21;;189;150274
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T23:11:51;71;19;;177;148545
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T23:21:55;82;22;;208;151898
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T23:31:58;64;18;;162;150285
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T23:39:32;65;18;;166;151181
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T23:42:03;73;21;;183;148591
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T23:50:14;71;19;;178;149244
71284;Radiation_Si22G;68306;45.294;11.816;2023-03-01T23:52:41;64;17;;163;150666
