sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T00:01:54;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T00:03:55;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T00:05:56;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T00:07:56;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T00:09:57;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T00:11:58;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T00:14:00;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T00:16:09;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T00:18:10;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T00:20:11;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T00:22:12;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T00:24:12;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T00:26:14;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T00:28:15;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T00:30:15;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T00:32:16;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T00:34:16;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T00:36:17;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T00:38:18;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T00:40:18;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T00:42:19;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T00:44:19;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T00:46:23;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T00:48:24;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T00:50:25;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T00:52:26;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T00:54:27;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T00:56:27;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T00:58:28;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T01:00:29;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T01:02:32;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T01:04:33;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T01:06:47;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T01:08:48;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T01:10:49;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T01:12:50;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T01:14:50;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T01:16:51;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T01:18:52;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T01:20:52;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T01:22:53;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T01:24:53;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T01:26:54;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T01:28:55;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T01:30:55;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T01:32:56;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T01:34:57;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T01:36:57;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T01:39:02;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T01:41:04;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T01:43:23;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T01:45:31;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T01:47:32;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T01:49:35;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T01:51:39;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T01:53:42;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T01:55:48;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T01:57:54;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T01:59:59;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T02:02:02;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T02:04:03;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T02:06:13;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T02:08:18;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T02:10:20;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T02:12:23;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T02:14:24;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T02:16:26;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T02:18:27;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T02:22:32;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T02:24:45;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T02:26:50;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T02:28:51;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T02:30:53;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T02:33:12;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T02:35:14;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T02:37:16;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T02:39:30;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T02:41:35;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T02:43:37;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T02:45:37;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T02:47:43;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T02:49:43;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T02:56:13;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T02:58:14;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T03:00:21;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T03:02:25;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T03:04:38;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T03:06:39;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T03:08:40;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T03:10:41;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T03:12:43;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T03:14:43;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T03:16:46;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T03:18:49;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T03:20:49;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T03:22:55;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T03:24:55;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T03:26:56;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T03:28:57;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T03:30:57;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T03:32:59;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T03:35:00;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T03:37:00;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T03:39:01;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T03:41:06;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T03:43:10;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T03:45:11;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T03:47:11;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T03:49:12;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T03:51:14;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T03:53:15;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T03:55:16;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T03:57:19;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T03:59:21;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T04:01:22;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T04:03:25;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T04:05:26;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T04:07:27;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T04:09:27;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T04:11:30;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T04:13:31;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T04:15:33;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T04:17:33;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T04:19:34;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T04:21:36;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T04:23:37;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T04:25:58;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T04:27:58;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T04:29:59;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T04:32:00;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T04:34:00;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T04:36:01;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T04:38:06;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T04:40:07;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T04:42:14;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T04:44:14;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T04:46:17;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T04:48:18;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T04:50:19;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T04:52:23;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T04:54:25;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T04:56:26;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T04:58:27;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T05:00:28;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T05:02:28;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T05:04:30;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T05:06:31;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T05:08:31;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T05:10:35;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T05:12:36;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T05:14:37;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T05:16:38;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T05:18:40;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T05:20:41;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T05:22:41;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T05:24:42;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T05:26:42;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T05:28:43;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T05:30:44;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T05:32:49;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T05:34:55;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T05:36:56;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T05:38:56;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T05:40:57;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T05:42:58;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T05:44:58;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T05:46:59;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T05:48:59;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T05:51:00;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T05:53:12;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T05:55:15;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T05:57:16;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T05:59:16;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T06:01:17;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T06:03:17;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T06:05:18;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T06:07:19;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T06:09:19;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T06:11:21;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T06:13:22;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T06:15:24;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T06:17:25;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T06:19:26;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T06:21:26;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T06:23:27;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T06:25:28;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T06:27:28;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T06:29:29;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T06:31:29;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T06:33:30;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T06:35:31;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T06:37:32;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T06:39:33;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T06:41:33;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T06:43:34;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T06:45:34;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T06:47:35;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T06:49:36;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T06:51:36;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T06:53:37;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T06:55:38;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T06:57:38;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T06:59:39;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T07:01:39;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T07:03:40;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T07:05:40;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T07:07:41;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T07:09:42;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T07:11:42;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T07:13:43;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T07:15:43;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T07:17:44;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T07:19:47;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T07:21:48;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T07:23:49;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T07:25:55;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T07:27:56;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T07:29:56;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T07:31:57;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T07:33:58;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T07:36:00;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T07:38:02;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T07:40:02;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T07:42:03;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T07:44:04;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T07:46:05;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T07:48:06;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T07:50:07;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T07:52:10;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T07:54:11;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T07:56:13;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T07:58:14;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T08:00:15;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T08:02:16;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T08:04:16;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T08:06:18;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T08:08:18;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T08:10:19;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T08:12:20;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T08:14:21;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T08:16:21;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T08:18:22;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T08:20:23;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T08:22:23;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T08:24:24;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T08:26:24;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T08:28:25;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T08:30:26;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T08:32:26;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T08:34:27;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T08:36:30;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T08:38:31;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T08:40:31;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T08:42:33;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T08:44:33;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T08:46:37;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T08:48:38;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T08:50:39;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T08:52:40;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T08:54:40;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T08:56:41;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T08:58:48;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T09:00:49;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T09:02:49;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T09:04:50;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T09:06:50;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T09:08:51;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T09:10:52;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T09:12:52;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T09:14:53;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T09:16:53;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T09:18:54;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T09:21:11;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T09:23:12;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T09:25:12;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T09:27:13;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T09:29:15;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T09:31:17;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T09:33:18;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T09:35:19;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T09:37:20;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T09:39:21;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T09:43:59;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T09:46:04;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T09:48:15;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T09:50:18;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T09:52:46;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T09:54:54;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T09:57:15;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T10:01:59;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T10:04:08;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T10:06:20;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T10:10:35;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T10:12:40;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T10:14:59;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T10:17:04;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T10:19:11;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T10:21:15;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T10:23:17;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T10:28:06;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T10:32:21;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T10:34:33;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T10:36:38;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T10:38:54;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T10:41:05;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T10:43:06;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T10:47:27;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T10:49:28;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T10:51:29;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T10:53:33;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T10:55:36;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T10:57:39;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T10:59:40;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T11:01:41;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T11:03:42;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T11:05:55;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T11:07:58;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T11:09:58;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T11:12:00;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T11:14:15;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T11:18:26;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T11:20:36;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T11:22:49;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T11:24:52;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T11:26:55;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T11:28:59;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T11:31:06;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T11:35:59;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T11:38:14;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T11:44:31;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T11:50:54;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T12:05:24;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T12:17:15;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T12:19:34;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T12:26:55;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T12:31:36;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T12:37:59;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T12:40:25;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T12:42:52;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-03-01T12:45:21;12.00
