sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T00:00:03;65;15;;168;153757
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T00:02:32;66;15;;169;152071
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T00:05:03;64;15;;162;149834
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T00:07:33;66;16;;167;151195
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T00:10:04;71;15;;177;149395
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T00:12:34;68;15;;174;151762
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T00:15:05;68;15;;171;150447
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T00:17:35;73;15;;185;150393
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T00:20:11;80;15;;202;150172
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T00:22:36;64;15;;162;150912
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T00:25:07;68;15;;171;149661
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T00:27:38;66;15;;167;151727
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T00:30:09;62;15;;157;150436
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T00:32:39;66;15;;166;150561
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T00:35:10;75;15;;190;151040
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T00:37:42;71;15;;178;149196
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T00:40:11;60;15;;152;151220
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T00:42:41;59;15;;149;151081
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T00:45:13;71;15;;179;150357
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T00:47:42;61;15;;155;150552
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T00:50:13;68;15;;173;150467
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T00:52:44;68;16;;173;150529
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T00:55:14;77;15;;195;150927
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T00:57:44;73;15;;185;150612
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T01:00:15;68;15;;171;150396
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T01:02:46;75;15;;188;149796
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T01:05:21;60;15;;153;151198
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T01:07:46;68;15;;172;149785
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T01:10:17;63;15;;158;150138
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T01:12:47;66;15;;168;151092
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T01:15:17;79;15;;200;150014
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T01:17:48;66;15;;167;150352
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T01:20:19;64;15;;160;149403
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T01:22:49;68;15;;172;150422
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T01:25:20;56;15;;145;152646
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T01:27:51;67;15;;165;147013
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T01:30:21;61;15;;159;154079
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T01:32:52;71;15;;179;150049
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T01:35:22;69;15;;174;150034
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T01:37:53;56;15;;143;151147
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T01:40:23;65;15;;163;149490
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T01:42:53;71;15;;181;151100
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T01:45:26;65;15;;165;151100
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T01:47:55;64;15;;161;150147
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T01:50:25;67;15;;169;149832
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T01:52:55;73;16;;184;149801
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T01:55:26;65;15;;167;152021
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T01:57:58;73;15;;185;150197
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T02:00:28;74;15;;187;150976
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T02:03:11;69;15;;174;150431
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T02:05:39;58;15;;144;148463
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T02:08:01;64;15;;163;152267
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T02:10:33;69;15;;173;149506
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T02:12:59;65;15;;166;151704
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T02:15:33;70;15;;177;149760
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T02:18:01;71;15;;180;150730
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T02:23:02;61;15;;160;156919
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T02:25:39;61;15;;154;151433
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T02:28:20;71;15;;180;150192
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T02:30:34;68;15;;172;151123
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T02:33:04;65;15;;165;150071
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T02:35:36;67;15;;170;150414
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T02:38:06;64;15;;163;150779
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T02:40:35;65;15;;163;149328
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T02:43:06;64;16;;163;150734
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T02:45:36;79;15;;199;150326
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T02:48:06;67;15;;167;148211
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T02:53:08;64;15;;162;151379
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T02:55:39;59;15;;146;148436
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T02:58:08;70;15;;178;152343
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T03:00:47;69;15;;176;150916
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T03:03:09;67;15;;168;150366
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T03:05:41;67;15;;163;145474
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T03:08:11;66;15;;172;154893
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T03:10:41;64;15;;163;151288
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T03:13:12;66;15;;166;149754
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T03:15:42;68;15;;173;150498
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T03:18:16;64;15;;161;150759
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T03:20:43;74;15;;184;147846
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T03:23:13;69;15;;177;153365
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T03:25:47;67;15;;169;149762
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T03:28:14;73;15;;184;151176
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T03:30:45;73;15;;184;150729
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T03:33:15;67;15;;170;150356
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T03:35:47;65;15;;164;150244
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T03:38:18;61;16;;154;150015
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T03:40:48;59;15;;148;150458
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T03:43:21;65;15;;165;151198
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T03:45:50;70;15;;177;150828
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T03:48:19;62;15;;156;150867
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T03:50:55;65;15;;162;148624
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T03:53:19;71;15;;181;151379
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T03:55:49;66;15;;164;147994
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T03:58:22;76;15;;195;152138
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T04:00:51;75;15;;187;148848
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T04:03:21;70;15;;178;152150
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T04:05:56;76;15;;192;150997
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T04:08:22;71;15;;179;150705
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T04:10:53;70;15;;175;149938
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T04:13:22;77;15;;194;150621
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T04:15:53;69;15;;173;150310
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T04:18:23;75;15;;191;150890
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T04:20:55;65;15;;163;149155
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T04:23:25;63;15;;161;151552
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T04:25:56;67;15;;170;150923
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T04:28:42;67;15;;170;150980
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T04:30:57;66;15;;166;150060
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T04:33:27;78;15;;197;150656
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T04:35:58;66;16;;167;150963
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T04:38:28;71;15;;179;150011
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T04:40:59;62;15;;155;148994
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T04:43:29;65;15;;167;152041
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T04:46:03;59;15;;149;150093
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T04:48:37;64;15;;162;150894
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T04:51:01;67;15;;167;148969
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T04:53:33;78;15;;198;151816
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T04:56:02;70;15;;178;150767
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T04:58:33;66;15;;169;151606
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T05:01:14;67;15;;170;150390
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T05:03:34;61;15;;153;149794
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T05:06:04;63;15;;158;150461
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T05:08:37;77;15;;195;150822
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T05:11:06;61;15;;154;149317
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T05:13:36;70;15;;178;151978
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T05:16:06;73;15;;182;148583
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T05:18:37;62;15;;159;152510
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T05:21:08;66;15;;166;150109
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T05:23:37;75;15;;189;150073
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T05:26:08;68;15;;172;150250
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T05:28:38;64;15;;161;149841
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T05:31:16;63;15;;160;150251
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T05:33:39;76;15;;191;150074
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T05:36:10;72;15;;182;150689
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T05:38:38;59;15;;150;150305
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T05:41:13;69;16;;175;150494
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T05:43:44;67;15;;167;147555
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T05:46:13;75;15;;192;153524
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T05:48:41;69;15;;173;149999
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T05:51:12;64;15;;162;150462
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T05:53:42;65;15;;166;151154
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T05:56:12;69;15;;174;150243
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T05:58:43;62;15;;155;148378
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T06:01:14;67;15;;171;152633
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T06:03:44;60;15;;153;151141
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T06:06:15;64;15;;160;148034
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T06:08:45;71;15;;182;152658
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T06:11:16;65;15;;164;150616
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T06:13:52;67;15;;171;151066
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T06:16:17;80;15;;201;149614
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T06:18:48;75;15;;192;151616
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T06:21:19;66;15;;166;150230
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T06:23:49;60;15;;150;148174
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T06:26:19;75;15;;193;152530
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T06:28:50;61;16;;155;150753
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T06:31:21;62;15;;156;150800
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T06:33:51;75;15;;187;149434
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T06:36:22;66;15;;167;151752
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T06:38:53;63;15;;158;150280
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T06:41:23;64;15;;162;151411
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T06:43:54;61;15;;153;149536
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T06:46:24;59;15;;146;147618
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T06:48:55;64;15;;166;154260
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T06:51:25;65;15;;165;150616
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T06:53:56;68;15;;170;148800
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T06:56:34;64;15;;162;151415
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T06:58:57;73;15;;183;150121
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T07:01:27;66;15;;169;151484
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T07:03:58;67;15;;169;150049
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T07:06:28;72;15;;182;151372
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T07:08:59;66;15;;165;148730
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T07:11:30;66;15;;168;151596
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T07:14:00;64;15;;160;149161
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T07:16:31;68;16;;174;152704
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T07:19:02;64;15;;159;148648
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T07:21:32;64;15;;163;152690
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T07:24:03;65;15;;163;148725
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T07:26:33;60;15;;153;151540
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T07:29:04;69;15;;175;150860
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T07:31:33;63;15;;159;149983
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T07:34:04;72;15;;182;150283
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T07:36:34;69;15;;175;150790
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T07:39:11;72;15;;181;149003
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T07:41:35;67;15;;170;152078
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T07:44:06;71;15;;179;150218
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T07:46:37;66;15;;168;150757
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T07:49:07;69;15;;175;150212
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T07:51:38;70;15;;178;151149
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T07:54:08;66;15;;164;148850
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T07:56:39;69;15;;176;151331
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T07:59:09;72;15;;184;151425
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T08:01:49;66;15;;167;150579
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T08:04:11;70;15;;177;150603
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T08:06:41;71;16;;180;150614
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T08:09:12;70;15;;177;149767
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T08:11:42;58;15;;147;150643
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T08:14:12;72;15;;181;149571
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T08:16:43;78;15;;197;151321
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T08:19:13;60;15;;151;150270
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T08:21:44;75;15;;190;151211
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T08:24:23;71;15;;178;150232
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T08:26:45;76;15;;191;149849
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T08:29:15;62;15;;156;149550
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T08:31:46;64;15;;162;149687
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T08:34:16;70;15;;177;151492
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T08:36:46;78;15;;194;148646
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T08:39:17;67;15;;171;151485
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T08:41:48;64;15;;163;151851
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T08:44:18;74;15;;187;150198
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T08:46:51;70;15;;179;151476
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T08:49:20;68;15;;173;151086
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T08:51:50;60;15;;151;150107
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T08:54:21;62;15;;158;150975
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T08:56:51;72;15;;181;149972
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T08:59:21;80;15;;203;150550
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T09:01:52;67;15;;169;150530
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T09:04:22;76;16;;190;149821
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T09:09:31;72;15;;181;150185
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T09:11:54;73;15;;184;150499
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T09:14:25;69;15;;173;149722
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T09:16:56;66;15;;169;152220
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T09:19:26;62;15;;158;150483
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T09:22:02;71;15;;179;151014
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T09:24:28;75;15;;189;150479
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T09:26:58;64;15;;162;150353
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T09:29:30;70;15;;177;150628
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T09:34:29;72;15;;180;149970
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T09:37:02;71;15;;179;150657
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T09:39:30;64;15;;161;149957
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T09:42:02;69;15;;175;150977
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T09:47:02;72;15;;181;149321
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T09:49:33;76;15;;193;151174
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T09:52:05;69;15;;175;150327
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T09:54:40;65;15;;164;150997
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T09:57:11;65;16;;163;150369
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T09:59:45;74;15;;186;150149
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T10:02:16;66;15;;169;151538
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T10:04:42;64;15;;160;149555
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T10:09:39;74;15;;186;150227
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T10:14:46;60;15;;154;151661
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T10:19:43;65;15;;166;151770
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T10:22:19;57;15;;144;148992
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T10:24:40;75;15;;191;151141
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T10:27:25;67;15;;168;148900
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T10:29:40;71;15;;181;151268
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T10:32:16;85;15;;215;150187
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T10:34:39;73;15;;184;150451
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T10:37:16;62;15;;158;150917
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T10:42:19;65;15;;165;150376
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T10:44:42;63;15;;160;151627
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T10:47:15;63;15;;157;148599
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T10:52:17;74;15;;185;149439
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T10:54:44;69;15;;175;151318
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T10:57:24;58;15;;145;148331
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T10:59:45;66;15;;167;151425
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T11:07:15;70;15;;176;150505
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T11:09:44;72;15;;182;149831
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T11:14:48;70;15;;176;150078
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T11:19:59;75;15;;188;150297
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T11:24:49;66;15;;167;149945
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T11:27:23;73;15;;185;150324
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T11:29:54;78;15;;198;150835
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T11:32:19;74;15;;187;151219
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T11:34:55;67;15;;166;147892
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T11:37:28;73;15;;188;152550
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T11:40:03;68;15;;172;151434
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T11:44:52;61;15;;153;150344
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T11:47:32;68;15;;173;151740
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T11:50:02;71;15;;179;150905
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T11:52:39;68;15;;171;148965
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T11:57:31;76;15;;191;150037
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T12:00:05;63;15;;160;150033
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T12:05:02;60;15;;148;147215
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T12:10:24;71;15;;180;150475
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T12:17:36;68;15;;172;151361
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T12:35:11;70;15;;174;148827
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T12:42:35;68;15;;171;150215
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T12:45:05;80;15;;200;148577
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T12:52:46;68;15;;171;149131
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T12:57:43;68;15;;172;151392
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T13:07:43;67;15;;170;150776
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T13:12:44;75;15;;187;148871
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T13:17:43;74;15;;186;149629
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T13:20:12;65;16;;164;150293
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T13:22:38;74;15;;185;149980
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T13:27:41;68;15;;171;149565
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T13:32:40;60;15;;154;151928
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T13:37:41;66;15;;167;151110
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T13:42:43;64;15;;161;149447
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T13:47:43;69;15;;172;148951
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T13:50:18;64;15;;163;152351
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T13:52:44;60;15;;152;149953
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T13:55:18;63;15;;159;150814
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T13:57:46;66;15;;167;149825
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T14:00:26;63;15;;158;150062
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T14:02:46;64;15;;164;151501
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-01T14:05:16;61;15;;156;151148
