sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T00:01:23;18.49;18.49;18.49;17.49;139.65;139.62;139.58;139.20;120.55;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T00:03:51;18.27;18.27;18.27;17.28;137.97;137.94;137.90;137.53;119.11;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T00:06:18;19.08;19.08;19.08;18.04;144.09;144.05;144.01;143.63;124.39;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T00:08:44;19.47;19.47;19.47;18.41;147.00;146.96;146.92;146.53;126.90;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T00:13:49;19.33;19.33;19.33;18.28;145.96;145.93;145.88;145.49;126.00;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T00:16:18;19.32;19.32;19.32;18.27;145.90;145.87;145.83;145.44;125.95;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T00:18:46;19.69;19.69;19.69;18.62;148.72;148.68;148.64;148.24;128.38;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T00:21:12;19.51;19.51;19.50;18.44;147.25;147.22;147.17;146.78;127.11;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T00:23:37;19.25;19.25;19.25;18.20;145.32;145.29;145.25;144.86;125.45;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T00:26:10;20.09;20.08;20.06;18.95;151.29;151.26;151.21;150.78;130.54;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T00:28:38;20.41;20.36;20.28;19.08;152.36;152.32;152.25;151.74;131.24;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T00:31:04;19.79;19.79;19.79;18.72;149.45;149.41;149.37;148.97;129.01;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T00:36:22;21.12;21.12;21.12;19.97;159.45;159.41;159.37;158.94;137.65;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T00:38:53;21.45;21.45;21.44;20.26;161.81;161.77;161.72;161.28;139.66;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T00:41:19;21.92;21.83;21.68;20.32;162.29;162.24;162.16;161.53;139.59;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T00:43:47;21.67;21.66;21.64;20.45;163.26;163.23;163.18;162.72;140.89;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T00:46:16;21.52;21.51;21.49;20.31;162.14;162.11;162.06;161.60;139.92;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T00:48:44;21.51;21.51;21.51;20.35;162.46;162.42;162.37;161.94;140.24;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T00:51:14;21.34;21.34;21.34;20.18;161.16;161.12;161.08;160.65;139.12;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T00:53:41;21.87;21.81;21.70;20.39;162.82;162.78;162.71;162.13;140.20;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T00:56:08;22.47;22.47;22.47;21.25;169.64;169.60;169.55;169.10;146.45;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T00:58:35;23.07;23.04;23.00;21.70;173.28;173.24;173.18;172.66;149.45;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T01:01:07;22.79;22.77;22.73;21.46;171.34;171.30;171.25;170.74;147.80;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T01:03:44;22.96;22.95;22.93;21.66;172.99;172.95;172.90;172.41;149.27;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T01:06:14;23.09;23.07;23.04;21.75;173.65;173.61;173.56;173.05;149.81;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T01:08:44;23.30;23.27;23.22;21.90;174.90;174.86;174.79;174.26;150.82;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T01:11:10;24.02;23.88;23.61;22.01;175.80;175.74;175.63;174.81;150.87;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T01:13:37;24.00;23.93;23.82;22.38;178.75;178.71;178.63;178.00;153.93;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T01:16:13;23.68;23.61;23.50;22.09;176.40;176.35;176.28;175.66;151.90;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T01:18:40;24.02;23.86;23.55;21.91;175.01;174.95;174.83;173.96;150.06;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T01:21:07;23.30;23.24;23.14;21.76;173.74;173.69;173.62;173.02;149.63;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T01:23:35;24.08;24.07;24.03;22.69;181.20;181.16;181.10;180.57;156.32;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T01:26:05;24.44;24.41;24.36;22.97;183.43;183.39;183.32;182.76;158.17;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T01:28:33;23.93;23.89;23.81;22.43;179.09;179.04;178.97;178.40;154.35;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T01:30:58;24.27;24.21;24.11;22.68;181.09;181.04;180.96;180.34;155.98;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T01:33:24;24.56;24.46;24.28;22.74;181.62;181.57;181.48;180.75;156.18;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T01:35:56;25.11;24.99;24.79;23.20;185.28;185.23;185.13;184.36;159.27;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T01:38:25;25.90;25.75;25.49;23.79;190.01;189.95;189.83;188.98;163.15;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T01:40:51;26.16;25.97;25.63;23.83;190.35;190.29;190.15;189.20;163.19;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T01:45:56;26.55;26.50;26.41;24.87;198.58;198.54;198.46;197.81;171.13;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T01:48:32;26.45;26.30;26.02;24.29;193.99;193.94;193.81;192.94;166.57;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T01:51:07;27.37;27.15;26.76;24.84;198.43;198.36;198.21;197.16;169.98;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T01:53:42;26.35;26.12;25.71;23.82;190.27;190.20;190.05;189.00;162.87;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T01:56:12;27.27;26.96;26.41;24.31;194.21;194.14;193.95;192.70;165.80;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T01:58:41;26.79;26.67;26.47;24.79;197.94;197.89;197.78;196.98;170.19;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T02:01:09;27.73;27.66;27.53;25.88;206.64;206.59;206.49;205.77;177.95;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T02:03:37;28.56;28.37;28.03;26.10;208.49;208.43;208.29;207.28;178.85;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T02:06:12;27.11;27.00;26.81;25.12;200.60;200.55;200.44;199.65;172.52;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T02:08:47;27.22;26.95;26.46;24.45;195.34;195.26;195.09;193.93;167.01;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T02:11:36;26.42;26.35;26.22;24.65;196.82;196.77;196.68;195.99;169.48;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T02:14:03;27.46;27.21;26.76;24.78;197.92;197.85;197.68;196.56;169.36;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T02:16:29;28.04;27.80;27.36;25.35;202.49;202.42;202.26;201.14;173.34;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T02:18:58;28.24;27.92;27.34;25.16;201.02;200.94;200.74;199.44;171.59;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T02:21:44;27.99;27.74;27.28;25.26;201.80;201.73;201.56;200.42;172.69;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T02:24:44;29.06;28.78;28.27;26.12;208.64;208.57;208.38;207.15;178.40;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T02:27:32;28.92;28.66;28.18;26.08;208.31;208.24;208.06;206.87;178.23;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T02:30:08;31.03;30.72;30.14;27.82;222.24;222.16;221.96;220.61;189.94;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T02:32:38;31.02;30.71;30.15;27.85;222.47;222.39;222.19;220.86;190.18;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T02:35:08;32.27;31.83;31.05;28.43;227.15;227.05;226.79;225.16;193.47;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T03:43:43;36.35;36.02;35.42;32.78;261.84;261.75;261.53;260.04;224.03;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T03:46:10;36.42;36.04;35.34;32.60;260.39;260.30;260.05;258.44;222.47;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T03:48:38;36.61;36.22;35.52;32.75;261.63;261.53;261.28;259.66;223.50;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T03:51:06;36.74;36.47;35.98;33.44;267.11;267.03;266.83;265.47;228.95;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T03:53:32;37.12;36.66;35.84;32.91;262.93;262.82;262.55;260.76;224.22;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T03:55:58;37.73;37.22;36.29;33.22;265.44;265.33;265.02;263.10;226.05;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T03:58:25;36.93;36.63;36.07;33.45;267.23;267.14;266.93;265.49;228.84;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T04:03:41;35.28;34.88;34.17;31.47;251.38;251.28;251.03;249.42;214.62;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T04:06:12;34.36;34.10;33.61;31.21;249.31;249.22;249.03;247.73;213.60;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T04:08:39;34.73;34.44;33.92;31.45;251.26;251.17;250.97;249.61;215.16;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T04:11:08;36.54;36.07;35.21;32.28;257.87;257.76;257.48;255.67;219.75;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T04:13:53;38.72;38.33;37.64;34.77;277.73;277.63;277.38;275.72;237.43;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T04:16:20;39.02;38.59;37.81;34.83;278.22;278.12;277.84;276.08;237.58;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T04:18:52;39.60;39.18;38.42;35.42;282.97;282.86;282.59;280.83;241.73;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T04:21:18;37.59;37.16;36.39;33.49;267.59;267.48;267.22;265.49;228.42;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T04:23:46;36.77;36.43;35.82;33.14;264.77;264.67;264.45;262.93;226.52;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T04:26:20;35.65;35.30;34.66;32.03;255.85;255.76;255.53;254.01;218.75;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T04:28:46;35.57;35.20;34.52;31.84;254.36;254.26;254.02;252.45;217.32;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T04:33:52;35.62;35.36;34.90;32.44;259.15;259.07;258.88;257.57;222.16;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T04:36:22;35.09;34.78;34.22;31.70;253.19;253.10;252.89;251.48;216.70;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T04:38:50;36.17;35.67;34.75;31.77;253.87;253.76;253.46;251.58;216.10;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T04:41:17;36.12;35.71;34.96;32.17;257.00;256.90;256.64;254.97;219.36;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T04:43:44;36.68;36.22;35.37;32.44;259.20;259.10;258.81;257.01;220.94;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T04:46:11;35.80;35.42;34.71;31.99;255.56;255.47;255.22;253.62;218.27;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T04:48:48;36.51;36.01;35.11;32.14;256.79;256.68;256.39;254.52;218.68;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T04:51:17;36.69;36.27;35.51;32.67;260.98;260.88;260.61;258.91;222.74;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T04:53:55;35.95;35.63;35.03;32.43;259.03;258.94;258.72;257.25;221.64;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T04:56:21;37.51;37.03;36.14;33.13;264.72;264.61;264.31;262.45;225.58;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T04:59:00;38.03;37.56;36.70;33.70;269.22;269.11;268.82;266.98;229.56;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T05:01:28;37.86;37.42;36.63;33.69;269.16;269.05;268.78;267.02;229.70;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T05:03:54;39.32;38.88;38.08;35.07;280.18;280.07;279.80;278.01;239.22;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T05:06:53;39.94;39.51;38.74;35.71;285.29;285.18;284.91;283.13;243.69;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T05:09:20;38.94;38.53;37.80;34.87;278.60;278.49;278.23;276.53;238.06;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T05:11:52;39.96;39.46;38.55;35.37;282.62;282.51;282.20;280.25;240.94;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T05:14:33;39.62;39.16;38.32;35.24;281.53;281.42;281.13;279.27;240.23;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T05:17:00;40.02;39.54;38.66;35.52;283.79;283.67;283.38;281.47;242.06;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T05:19:29;41.37;40.92;40.10;36.95;295.18;295.07;294.78;292.92;252.09;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T05:21:56;41.66;41.11;40.13;36.78;293.87;293.74;293.42;291.34;250.40;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T05:24:32;41.52;41.02;40.12;36.87;294.58;294.47;294.16;292.19;251.30;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T05:27:00;41.71;41.19;40.25;36.94;295.12;295.00;294.68;292.65;251.61;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T05:29:27;40.62;40.09;39.13;35.86;286.50;286.38;286.06;284.03;244.11;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T05:31:56;40.85;40.39;39.56;36.43;291.01;290.89;290.60;288.74;248.45;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T05:34:28;40.64;40.22;39.46;36.42;290.92;290.81;290.54;288.77;248.61;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T05:36:55;40.28;39.78;38.86;35.66;284.94;284.82;284.52;282.56;242.93;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T05:39:21;41.10;40.45;39.26;35.71;285.38;285.25;284.88;282.56;242.40;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T05:41:52;40.33;39.85;38.97;35.80;286.06;285.94;285.64;283.72;244.01;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T05:44:28;40.29;39.76;38.79;35.53;283.89;283.77;283.45;281.42;241.84;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T05:47:03;38.99;38.58;37.81;34.86;278.46;278.36;278.09;276.35;237.85;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T05:49:38;39.52;39.06;38.22;35.14;280.76;280.65;280.36;278.50;239.56;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T05:52:04;39.30;38.83;37.97;34.88;278.68;278.56;278.27;276.40;237.70;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T05:54:30;39.50;39.01;38.11;34.98;279.49;279.38;279.08;277.16;238.29;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T05:56:55;39.45;38.89;37.87;34.61;276.53;276.41;276.08;274.01;235.33;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T05:59:21;39.48;38.96;38.01;34.83;278.28;278.17;277.85;275.87;237.09;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T06:01:47;40.68;40.09;39.02;35.62;284.64;284.52;284.17;282.00;242.15;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T06:04:12;39.60;39.04;38.02;34.75;277.69;277.57;277.24;275.17;236.33;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T06:06:38;40.57;40.04;39.08;35.82;286.17;286.05;285.73;283.71;243.84;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T06:09:06;40.42;39.93;39.05;35.87;286.58;286.46;286.16;284.23;244.43;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T06:11:34;39.77;39.31;38.49;35.42;282.99;282.88;282.59;280.76;241.55;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T06:14:01;41.04;40.53;39.61;36.37;290.60;290.48;290.17;288.19;247.80;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T06:16:27;41.21;40.70;39.75;36.48;291.44;291.32;291.01;288.99;248.45;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T06:18:52;42.20;41.61;40.52;37.04;295.94;295.81;295.46;293.25;251.86;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T06:21:18;40.67;40.16;39.23;36.01;287.68;287.56;287.25;285.28;245.27;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T06:23:44;41.54;41.02;40.08;36.79;293.95;293.83;293.51;291.50;250.63;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T06:26:09;40.77;40.30;39.46;36.31;290.08;289.96;289.67;287.79;247.59;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T06:28:36;41.49;40.97;40.03;36.74;293.54;293.42;293.10;291.08;250.26;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T06:31:02;41.32;40.76;39.73;36.34;290.39;290.27;289.93;287.81;247.25;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T06:33:28;40.11;39.76;39.14;36.27;289.69;289.59;289.35;287.75;247.98;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T06:35:55;40.85;40.37;39.51;36.33;290.26;290.14;289.85;287.94;247.68;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T06:38:22;38.91;38.48;37.69;34.71;277.27;277.16;276.89;275.11;236.73;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T06:40:53;42.12;41.54;40.48;37.02;295.81;295.68;295.34;293.16;251.83;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T06:43:20;41.92;41.29;40.14;36.60;292.46;292.33;291.97;289.68;248.65;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T06:45:46;41.63;41.14;40.26;37.02;295.76;295.64;295.34;293.39;252.37;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T06:48:11;41.87;41.41;40.57;37.37;298.52;298.40;298.11;296.21;254.90;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T06:50:37;41.96;41.48;40.61;37.37;298.53;298.42;298.12;296.17;254.80;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T06:53:03;40.64;40.20;39.40;36.31;290.07;289.96;289.68;287.85;247.73;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T06:55:29;40.73;40.34;39.63;36.63;292.64;292.53;292.28;290.56;250.26;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T06:57:56;41.74;41.26;40.39;37.16;296.88;296.76;296.46;294.53;253.38;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T07:00:26;42.54;42.00;41.01;37.60;300.44;300.32;299.99;297.89;256.06;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T07:02:52;43.17;42.63;41.66;38.24;305.49;305.36;305.04;302.94;260.47;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T07:05:18;42.87;42.31;41.29;37.84;302.30;302.17;301.83;299.69;257.56;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T07:07:43;43.28;42.67;41.56;37.98;303.47;303.34;302.98;300.71;258.26;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T07:10:09;41.65;41.28;40.61;37.60;300.38;300.27;300.02;298.34;257.06;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T07:12:35;42.46;42.02;41.21;38.01;303.62;303.51;303.22;301.35;259.40;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T07:15:01;41.39;40.96;40.19;37.09;296.32;296.21;295.94;294.14;253.24;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T07:17:28;42.35;41.85;40.94;37.64;300.69;300.57;300.26;298.26;256.54;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T07:19:53;40.97;40.48;39.59;36.39;290.72;290.61;290.31;288.37;248.02;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T07:22:19;40.31;39.90;39.17;36.18;289.00;288.89;288.63;286.90;247.04;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T07:24:44;42.39;41.85;40.88;37.51;299.67;299.55;299.22;297.15;255.46;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T07:27:17;41.75;41.23;40.29;36.99;295.49;295.37;295.06;293.03;251.95;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T07:29:43;40.28;39.95;39.33;36.47;291.32;291.22;290.99;289.40;249.44;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T07:32:08;39.98;39.61;38.94;36.02;287.76;287.65;287.40;285.75;246.16;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T07:34:35;39.20;38.73;37.87;34.79;277.96;277.85;277.56;275.69;237.09;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T07:37:01;38.70;38.24;37.38;34.34;274.37;274.26;273.97;272.12;234.01;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T07:39:26;38.63;38.20;37.41;34.45;275.19;275.08;274.81;273.04;234.94;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T07:41:52;38.21;37.78;37.00;34.06;272.14;272.03;271.76;270.02;232.33;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T07:44:18;38.34;37.88;37.04;34.04;271.92;271.81;271.53;269.71;231.95;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T07:46:43;37.73;37.33;36.59;33.73;269.49;269.38;269.13;267.44;230.19;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T07:49:17;38.48;38.08;37.35;34.45;275.20;275.10;274.84;273.14;235.13;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T07:51:42;38.60;38.16;37.35;34.36;274.47;274.37;274.09;272.29;234.24;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T07:54:08;37.36;36.93;36.13;33.22;265.39;265.28;265.01;263.26;226.44;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T07:56:51;35.93;35.64;35.10;32.55;260.04;259.95;259.75;258.35;222.69;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T07:59:20;35.68;35.33;34.70;32.06;256.12;256.03;255.80;254.28;218.99;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T08:01:57;35.40;35.08;34.49;31.92;255.02;254.93;254.71;253.26;218.19;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T08:04:43;35.68;35.37;34.82;32.28;257.81;257.72;257.51;256.10;220.72;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T08:07:08;34.05;33.92;33.70;31.61;252.43;252.36;252.23;251.27;217.18;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T08:09:40;34.48;34.13;33.48;30.90;246.84;246.75;246.52;245.01;210.94;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T08:12:09;33.16;32.85;32.29;29.87;238.59;238.51;238.30;236.93;204.10;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T08:14:34;33.08;32.71;32.04;29.51;235.72;235.63;235.40;233.89;201.25;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T08:17:00;32.21;31.98;31.58;29.39;234.75;234.68;234.51;233.36;201.32;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T08:19:28;31.33;31.13;30.78;28.68;229.09;229.02;228.87;227.79;196.58;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T08:21:54;31.73;31.61;31.40;29.45;235.18;235.12;235.00;234.10;202.33;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T08:24:20;32.77;32.41;31.76;29.26;233.76;233.68;233.45;231.97;199.63;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T08:26:45;32.68;32.47;32.10;29.92;238.97;238.89;238.73;237.61;205.06;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T08:29:11;33.15;32.95;32.59;30.39;242.69;242.62;242.46;241.33;208.30;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T08:31:38;34.20;33.81;33.09;30.44;243.20;243.10;242.85;241.26;207.55;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T08:34:06;34.67;34.31;33.65;31.05;248.03;247.94;247.71;246.19;211.94;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T08:36:35;35.02;34.75;34.26;31.82;254.17;254.09;253.90;252.58;217.79;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T08:39:03;35.94;35.60;34.98;32.35;258.43;258.34;258.11;256.61;221.03;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T08:41:30;36.73;36.37;35.73;33.02;263.81;263.71;263.48;261.93;225.59;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T08:43:58;35.38;35.17;34.79;32.45;259.16;259.08;258.91;257.72;222.46;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T08:46:40;35.86;35.53;34.93;32.33;258.23;258.14;257.92;256.44;220.93;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T08:49:08;35.01;34.83;34.50;32.23;257.40;257.33;257.17;256.05;221.10;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T08:51:37;36.25;35.97;35.46;32.93;263.07;262.98;262.78;261.41;225.41;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-01T08:54:07;35.68;35.54;35.29;33.07;264.09;264.02;263.88;262.85;227.14;0.48
