sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2023-03-01T00:00:54;191.00;190.07;188.25;175.94;1405.11;1404.79;1403.92;1398.36;1217.93;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T00:04:10;186.07;185.15;183.34;171.31;1368.13;1367.82;1366.97;1361.51;1185.76;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T00:07:16;180.29;179.49;177.93;166.49;1329.55;1329.26;1328.49;1323.43;1152.99;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T00:10:22;169.37;168.35;166.35;155.02;1238.08;1237.79;1236.92;1231.53;1071.85;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T00:13:29;183.45;181.37;177.29;163.00;1302.13;1301.74;1300.31;1292.23;1120.83;0.63
21400;SPS30;18038;50.166;18.908;2023-03-01T00:16:36;312.77;300.41;276.26;233.70;1869.76;1868.48;1861.63;1827.58;1549.44;0.69
21400;SPS30;18038;50.166;18.908;2023-03-01T00:19:48;240.04;234.26;222.95;197.94;1582.22;1581.50;1578.10;1560.48;1341.10;0.66
21400;SPS30;18038;50.166;18.908;2023-03-01T00:22:54;219.95;215.72;207.45;186.75;1492.41;1491.83;1489.25;1475.58;1272.85;0.64
21400;SPS30;18038;50.166;18.908;2023-03-01T00:26:01;181.36;179.54;175.99;162.38;1297.03;1296.67;1295.38;1287.95;1118.12;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T00:29:14;160.82;159.78;157.75;146.87;1172.97;1172.68;1171.83;1166.56;1015.05;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T00:32:21;134.93;134.11;132.52;123.51;986.41;986.17;985.48;981.20;853.99;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T00:35:29;137.21;136.23;134.29;124.79;996.69;996.44;995.66;990.93;861.82;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T00:38:38;127.40;126.59;125.00;116.41;929.68;929.46;928.79;924.64;804.60;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T00:41:47;133.51;132.42;130.28;120.76;964.55;964.30;963.47;958.57;833.15;0.62
21400;SPS30;18038;50.166;18.908;2023-03-01T00:44:53;133.58;132.71;131.02;121.97;974.14;973.90;973.19;968.81;842.97;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T00:47:59;122.57;121.74;120.12;111.74;892.43;892.21;891.54;887.44;772.02;0.62
21400;SPS30;18038;50.166;18.908;2023-03-01T00:51:10;122.74;121.50;119.08;109.86;877.52;877.27;876.40;871.35;756.43;0.63
21400;SPS30;18038;50.166;18.908;2023-03-01T00:54:19;122.85;121.82;119.81;111.01;886.64;886.40;885.63;881.06;765.70;0.62
21400;SPS30;18038;50.166;18.908;2023-03-01T00:57:25;124.86;123.71;121.46;112.30;897.02;896.77;895.94;891.06;773.98;0.63
21400;SPS30;18038;50.166;18.908;2023-03-01T01:04:16;121.62;120.63;118.69;110.03;878.83;878.61;877.85;873.39;759.14;0.62
21400;SPS30;18038;50.166;18.908;2023-03-01T01:07:24;125.54;124.71;123.09;114.55;914.90;914.68;914.00;909.85;791.60;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T01:10:33;126.14;125.29;123.64;115.04;918.77;918.55;917.86;913.66;794.87;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T01:13:39;132.11;131.25;129.56;120.59;963.13;962.90;962.19;957.84;833.39;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T01:16:47;132.19;131.30;129.58;120.56;962.90;962.67;961.95;957.55;833.06;0.62
21400;SPS30;18038;50.166;18.908;2023-03-01T01:19:53;142.00;140.72;138.21;127.84;1021.13;1020.85;1019.91;1014.42;881.22;0.62
21400;SPS30;18038;50.166;18.908;2023-03-01T01:23:03;158.59;157.38;155.00;143.86;1149.02;1148.73;1147.78;1142.15;993.04;0.62
21400;SPS30;18038;50.166;18.908;2023-03-01T01:26:12;156.54;155.36;153.04;142.08;1134.83;1134.54;1133.62;1128.09;980.89;0.62
21400;SPS30;18038;50.166;18.908;2023-03-01T01:29:24;157.11;156.02;153.90;143.11;1142.97;1142.69;1141.82;1136.51;988.61;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T01:32:30;171.00;169.68;167.11;155.10;1238.75;1238.43;1237.42;1231.33;1070.56;0.62
21400;SPS30;18038;50.166;18.908;2023-03-01T01:35:37;234.11;229.86;221.56;200.06;1598.68;1598.07;1595.45;1581.49;1365.30;0.65
21400;SPS30;18038;50.166;18.908;2023-03-01T01:38:46;223.69;219.78;212.15;191.92;1533.55;1532.98;1530.55;1517.56;1310.75;0.64
21400;SPS30;18038;50.166;18.908;2023-03-01T01:41:52;217.21;214.86;210.29;193.65;1546.91;1546.46;1544.83;1535.56;1332.43;0.63
21400;SPS30;18038;50.166;18.908;2023-03-01T01:48:39;190.45;189.17;186.65;173.64;1386.84;1386.50;1385.46;1379.10;1199.75;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T01:51:53;175.98;174.96;172.98;161.32;1288.38;1288.08;1287.20;1281.72;1115.73;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T01:55:14;174.44;173.45;171.51;159.98;1277.63;1277.33;1276.47;1271.06;1106.50;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T01:58:26;180.87;179.77;177.62;165.52;1321.96;1321.64;1320.71;1314.95;1144.44;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T02:01:36;178.56;177.59;175.71;164.01;1309.85;1309.55;1308.69;1303.28;1134.75;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T02:04:42;177.48;176.47;174.50;162.77;1299.91;1299.61;1298.73;1293.23;1125.81;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T02:07:50;182.01;181.16;179.51;167.86;1340.55;1340.25;1339.44;1334.24;1162.24;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T02:11:00;177.51;176.68;175.07;163.71;1307.39;1307.10;1306.32;1301.24;1133.50;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T02:14:09;177.96;177.30;176.03;165.01;1317.75;1317.47;1316.77;1312.09;1143.63;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T02:17:17;206.42;204.27;200.08;184.42;1473.15;1472.73;1471.22;1462.59;1269.42;0.62
21400;SPS30;18038;50.166;18.908;2023-03-01T02:20:29;247.05;242.67;234.10;211.60;1690.87;1690.24;1687.52;1673.01;1444.71;0.65
21400;SPS30;18038;50.166;18.908;2023-03-01T02:23:50;209.45;207.09;202.47;186.20;1487.41;1486.97;1485.34;1476.16;1280.44;0.63
21400;SPS30;18038;50.166;18.908;2023-03-01T02:27:01;201.36;199.57;196.07;181.41;1449.04;1448.65;1447.33;1439.61;1250.68;0.62
21400;SPS30;18038;50.166;18.908;2023-03-01T02:30:11;181.02;179.83;177.52;165.23;1319.61;1319.29;1318.32;1312.35;1141.83;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T02:33:19;174.95;173.87;171.76;160.02;1278.01;1277.71;1276.80;1271.19;1106.28;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T02:36:23;172.49;171.90;170.74;160.14;1278.82;1278.55;1277.90;1273.45;1110.11;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T02:39:37;173.33;172.67;171.37;160.57;1282.29;1282.02;1281.32;1276.69;1112.67;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T02:42:53;172.64;171.78;170.10;158.94;1269.33;1269.04;1268.25;1263.18;1100.12;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T02:46:07;171.80;171.09;169.69;158.87;1268.73;1268.45;1267.73;1263.02;1100.53;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T02:49:23;190.86;190.40;189.50;178.18;1422.79;1422.51;1421.87;1417.41;1236.36;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T02:52:37;187.01;186.56;185.68;174.59;1394.13;1393.86;1393.24;1388.87;1211.47;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T02:55:53;189.23;188.49;187.05;175.23;1399.36;1399.06;1398.29;1393.21;1214.16;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T02:59:00;186.09;185.44;184.18;172.72;1379.30;1379.02;1378.30;1373.48;1197.27;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T03:02:19;176.13;175.44;174.10;163.11;1302.58;1302.30;1301.59;1296.86;1130.20;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T03:05:52;169.27;168.64;167.41;156.92;1253.10;1252.83;1252.16;1247.69;1087.48;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T03:08:59;168.91;168.08;166.47;155.58;1242.48;1242.20;1241.44;1236.51;1076.96;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T03:12:06;168.18;167.24;165.40;154.32;1232.43;1232.15;1231.32;1226.15;1067.47;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T03:15:13;170.86;170.03;168.40;157.39;1256.93;1256.64;1255.87;1250.89;1089.49;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T03:18:23;168.63;167.61;165.63;154.37;1232.88;1232.59;1231.73;1226.38;1067.39;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T03:21:31;166.53;165.46;163.37;152.11;1214.81;1214.52;1213.64;1208.20;1051.30;0.62
21400;SPS30;18038;50.166;18.908;2023-03-01T03:24:38;171.02;170.23;168.67;157.74;1259.71;1259.43;1258.67;1253.79;1092.16;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T03:27:44;170.20;169.31;167.59;156.51;1249.91;1249.63;1248.83;1243.75;1083.06;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T03:31:00;171.81;171.12;169.76;158.99;1269.68;1269.41;1268.70;1264.04;1101.50;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T03:34:09;180.69;180.09;178.91;167.85;1340.36;1340.08;1339.40;1334.79;1163.65;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T03:37:21;178.44;177.81;176.57;165.57;1322.20;1321.93;1321.24;1316.59;1147.65;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T03:40:40;175.77;175.21;174.12;163.42;1305.02;1304.75;1304.10;1299.68;1133.16;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T03:43:49;195.52;194.74;193.22;180.98;1445.30;1444.99;1444.19;1438.90;1253.92;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T03:46:55;196.63;195.87;194.37;182.09;1454.14;1453.83;1453.04;1447.75;1261.70;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T03:50:07;190.10;189.34;187.86;175.96;1405.16;1404.86;1404.08;1398.93;1219.08;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T03:53:15;182.87;182.25;181.03;169.81;1356.02;1355.74;1355.04;1350.34;1177.16;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T03:56:22;180.43;179.41;177.42;165.52;1321.86;1321.55;1320.66;1315.09;1144.87;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T03:59:30;171.74;170.99;169.54;158.67;1267.15;1266.87;1266.14;1261.36;1098.97;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T04:02:41;173.20;172.38;170.76;159.64;1274.86;1274.58;1273.80;1268.80;1105.15;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T04:05:51;171.72;170.66;168.59;157.06;1254.36;1254.06;1253.17;1247.66;1085.80;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T04:08:58;168.41;167.65;166.16;155.44;1241.30;1241.03;1240.29;1235.53;1076.35;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T04:12:07;177.37;176.23;174.01;162.03;1294.04;1293.73;1292.78;1287.00;1119.88;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T04:15:14;178.89;178.04;176.36;164.86;1316.57;1316.27;1315.47;1310.29;1141.27;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T04:18:20;178.22;177.33;175.61;164.10;1310.52;1310.23;1309.41;1304.20;1135.86;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T04:21:32;180.23;179.54;178.20;166.99;1333.52;1333.24;1332.52;1327.72;1157.15;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T04:24:38;182.36;181.65;180.26;168.87;1348.58;1348.29;1347.55;1342.66;1170.11;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T04:27:45;178.05;177.45;176.29;165.38;1320.68;1320.41;1319.74;1315.18;1146.55;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T04:30:51;175.53;174.77;173.27;162.15;1294.92;1294.63;1293.88;1288.98;1123.02;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T04:34:00;162.95;162.23;160.81;150.46;1201.59;1201.33;1200.63;1196.05;1042.00;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T04:37:08;154.45;153.42;151.40;140.87;1125.11;1124.83;1123.99;1118.86;973.40;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T04:40:15;137.69;136.86;135.25;126.07;1006.83;1006.59;1005.89;1001.53;871.71;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T04:43:23;133.71;132.86;131.20;122.18;975.79;975.56;974.85;970.51;844.51;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T04:46:30;135.50;134.67;133.05;123.98;990.14;989.91;989.21;984.88;857.14;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T04:49:36;147.40;146.63;145.12;135.52;1082.28;1082.03;1081.34;1076.93;937.77;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T04:52:46;156.09;155.53;154.45;144.82;1156.48;1156.24;1155.63;1151.56;1003.78;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T04:55:53;139.31;138.69;137.47;128.61;1027.05;1026.82;1026.22;1022.29;890.60;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T04:59:01;147.01;146.06;144.21;134.26;1072.30;1072.04;1071.25;1066.44;927.94;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T05:02:10;161.70;160.76;158.94;148.23;1183.79;1183.52;1182.71;1177.67;1025.15;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T05:05:16;135.05;134.32;132.90;124.05;990.71;990.49;989.84;985.75;858.29;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T05:08:25;119.00;118.40;117.24;109.53;874.74;874.54;873.99;870.49;758.10;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T05:11:32;106.87;106.24;105.02;97.93;782.07;781.89;781.35;778.01;677.22;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T05:14:38;114.83;113.91;112.11;103.96;830.37;830.15;829.45;825.28;717.38;0.62
21400;SPS30;18038;50.166;18.908;2023-03-01T05:17:45;108.71;107.98;106.57;99.16;791.96;791.77;791.18;787.57;685.19;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T05:20:50;128.74;128.05;126.70;118.27;944.53;944.31;943.69;939.80;818.28;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T05:24:02;146.97;146.17;144.59;134.94;1077.68;1077.43;1076.72;1072.24;933.54;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T05:27:13;149.01;148.34;147.03;137.55;1098.49;1098.25;1097.60;1093.40;952.54;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T05:30:20;154.53;153.98;152.91;143.37;1144.92;1144.67;1144.08;1140.05;993.74;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T05:33:26;148.86;148.50;147.79;138.94;1109.49;1109.27;1108.78;1105.28;964.08;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T05:36:33;154.53;154.06;153.15;143.80;1148.27;1148.04;1147.48;1143.65;997.21;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T05:39:43;148.20;147.70;146.72;137.63;1099.04;1098.81;1098.25;1094.44;954.09;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T05:42:55;155.10;154.53;153.41;143.80;1148.31;1148.06;1147.45;1143.36;996.55;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T05:46:03;164.52;164.19;163.55;153.92;1229.08;1228.85;1228.33;1224.63;1068.46;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T05:49:10;169.22;169.06;168.76;159.24;1271.47;1271.24;1270.81;1267.43;1106.50;0.57
21400;SPS30;18038;50.166;18.908;2023-03-01T05:52:17;168.59;168.33;167.82;158.12;1262.61;1262.38;1261.89;1258.28;1098.12;0.58
21400;SPS30;18038;50.166;18.908;2023-03-01T05:55:27;165.89;165.70;165.35;155.95;1245.24;1245.01;1244.57;1241.19;1083.48;0.58
21400;SPS30;18038;50.166;18.908;2023-03-01T05:58:37;153.76;153.50;152.98;144.09;1150.52;1150.30;1149.85;1146.49;1000.46;0.58
21400;SPS30;18038;50.166;18.908;2023-03-01T06:01:44;165.34;165.17;164.84;155.51;1241.75;1241.52;1241.09;1237.75;1080.54;0.58
21400;SPS30;18038;50.166;18.908;2023-03-01T06:04:50;161.83;161.54;160.97;151.57;1210.28;1210.05;1209.56;1205.99;1052.32;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T06:07:58;140.16;139.77;139.01;130.59;1042.85;1042.64;1042.15;1038.75;905.87;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T06:11:08;153.26;152.85;152.04;142.86;1140.77;1140.54;1140.01;1136.32;991.01;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T06:14:15;139.20;138.52;137.20;128.24;1024.09;1023.86;1023.23;1019.19;887.69;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T06:17:21;121.90;121.47;120.64;113.13;903.37;903.18;902.71;899.55;784.13;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T06:20:28;128.04;127.67;126.96;119.25;952.24;952.05;951.60;948.47;827.10;0.58
21400;SPS30;18038;50.166;18.908;2023-03-01T06:23:34;113.17;112.71;111.83;104.75;836.52;836.34;835.88;832.82;725.75;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T06:26:44;91.13;90.71;89.89;84.07;671.35;671.20;670.80;668.20;582.08;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T06:29:50;113.60;113.25;112.56;105.65;843.70;843.53;843.11;840.27;732.63;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T06:32:57;78.59;78.26;77.63;72.69;580.46;580.33;580.01;577.85;503.52;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T06:36:05;71.57;71.41;71.10;66.87;534.01;533.90;533.67;532.02;464.11;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T06:39:13;63.97;63.70;63.16;59.12;472.15;472.05;471.78;470.01;409.51;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T06:42:22;66.91;66.58;65.94;61.62;492.08;491.97;491.66;489.71;426.50;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T06:45:29;62.51;62.18;61.52;57.43;458.63;458.53;458.23;456.34;397.34;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T06:48:35;62.25;61.88;61.16;57.02;455.38;455.28;454.96;453.00;394.30;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T06:51:42;60.14;59.74;58.97;54.88;438.32;438.21;437.89;435.90;379.25;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T06:54:48;57.09;56.74;56.06;52.24;417.20;417.10;416.81;414.99;361.17;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T06:57:58;56.74;56.46;55.90;52.24;417.16;417.07;416.80;415.14;361.55;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T07:01:07;58.41;58.07;57.39;53.51;427.36;427.26;426.96;425.13;370.05;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T07:04:14;60.81;60.51;59.90;55.96;446.91;446.81;446.52;444.73;387.30;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T07:07:20;62.28;61.79;60.84;56.45;450.85;450.73;450.36;448.12;389.58;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T07:10:27;60.41;60.10;59.50;55.57;443.80;443.70;443.42;441.62;384.58;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T07:13:36;53.94;53.69;53.20;49.76;397.35;397.26;397.02;395.49;344.51;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T07:16:43;55.08;54.79;54.22;50.63;404.31;404.21;403.95;402.30;350.30;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T07:19:49;54.26;53.92;53.27;49.62;396.33;396.23;395.95;394.21;343.06;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T07:22:56;54.95;54.65;54.08;50.49;403.24;403.15;402.89;401.23;349.36;0.61
21400;SPS30;18038;50.166;18.908;2023-03-01T07:26:02;57.63;57.37;56.88;53.23;425.06;424.97;424.72;423.11;368.63;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T07:29:12;58.28;58.21;58.06;54.75;437.14;437.06;436.90;435.69;380.30;0.58
21400;SPS30;18038;50.166;18.908;2023-03-01T07:32:18;57.55;57.40;57.11;53.67;428.59;428.50;428.31;426.94;372.36;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T07:35:25;56.17;56.04;55.79;52.48;419.03;418.95;418.77;417.47;364.17;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T07:38:33;58.66;58.51;58.21;54.71;436.87;436.78;436.58;435.19;379.56;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T07:41:40;60.57;60.43;60.15;56.57;451.69;451.60;451.41;449.99;392.53;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T07:44:48;64.39;64.23;63.93;60.10;479.93;479.84;479.63;478.11;417.03;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T07:47:55;66.88;66.59;66.02;61.79;493.45;493.34;493.05;491.19;427.96;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T07:51:01;68.64;68.57;68.44;64.57;515.56;515.47;515.29;513.90;448.63;0.57
21400;SPS30;18038;50.166;18.908;2023-03-01T07:54:11;75.75;75.56;75.17;70.64;564.06;563.95;563.69;561.88;490.04;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T07:57:17;83.58;83.32;82.82;77.75;620.88;620.75;620.45;618.37;539.17;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T08:00:27;80.71;80.60;80.38;75.77;604.98;604.87;604.64;602.94;526.24;0.58
21400;SPS30;18038;50.166;18.908;2023-03-01T08:03:45;74.52;74.35;74.03;69.65;556.15;556.04;555.80;554.09;483.38;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T08:06:53;73.99;73.77;73.32;68.83;549.65;549.53;549.26;547.42;477.31;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T08:09:59;73.02;72.78;72.33;67.89;542.10;541.99;541.72;539.88;470.70;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T08:13:06;72.11;71.83;71.29;66.79;533.38;533.27;532.98;531.05;462.81;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T08:16:14;70.47;70.22;69.73;65.39;522.20;522.09;521.82;519.99;453.27;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T08:19:22;66.83;66.60;66.16;62.06;495.55;495.45;495.19;493.48;430.18;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T08:22:30;62.27;62.03;61.57;57.69;460.67;460.57;460.32;458.66;399.73;0.60
21400;SPS30;18038;50.166;18.908;2023-03-01T08:25:37;59.54;59.39;59.08;55.53;443.39;443.30;443.10;441.68;385.21;0.58
21400;SPS30;18038;50.166;18.908;2023-03-01T08:28:43;47.92;47.81;47.62;44.80;357.76;357.69;357.54;356.45;310.98;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T08:31:53;40.69;40.61;40.47;38.11;304.33;304.27;304.15;303.26;264.62;0.58
21400;SPS30;18038;50.166;18.908;2023-03-01T08:35:00;43.00;42.95;42.84;40.40;322.57;322.51;322.39;321.50;280.62;0.58
21400;SPS30;18038;50.166;18.908;2023-03-01T08:38:06;43.66;43.59;43.46;40.95;327.01;326.95;326.83;325.90;284.42;0.57
21400;SPS30;18038;50.166;18.908;2023-03-01T08:41:12;52.96;52.78;52.45;49.21;392.99;392.91;392.71;391.37;341.21;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T08:44:20;51.01;50.82;50.46;47.30;377.73;377.65;377.45;376.11;327.83;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T08:47:29;38.84;38.77;38.63;36.37;290.44;290.38;290.26;289.41;252.53;0.58
21400;SPS30;18038;50.166;18.908;2023-03-01T08:50:36;40.01;39.87;39.61;37.16;296.74;296.68;296.53;295.51;257.61;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T08:53:43;44.62;44.50;44.25;41.57;331.92;331.85;331.69;330.60;288.30;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T08:56:51;43.46;43.28;42.95;40.23;321.28;321.21;321.04;319.86;278.75;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T08:59:58;41.05;40.92;40.68;38.20;305.01;304.95;304.80;303.78;264.88;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T09:03:08;40.76;40.68;40.51;38.12;304.40;304.34;304.21;303.28;264.59;0.58
21400;SPS30;18038;50.166;18.908;2023-03-01T09:06:14;37.23;37.16;37.02;34.84;278.21;278.15;278.04;277.21;241.86;0.58
21400;SPS30;18038;50.166;18.908;2023-03-01T09:09:22;37.37;37.29;37.12;34.92;278.83;278.78;278.66;277.80;242.34;0.58
21400;SPS30;18038;50.166;18.908;2023-03-01T09:12:28;40.66;40.62;40.53;38.24;305.32;305.26;305.16;304.34;265.68;0.57
21400;SPS30;18038;50.166;18.908;2023-03-01T09:15:36;38.38;38.27;38.06;35.76;285.56;285.50;285.37;284.44;248.06;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T09:18:45;40.58;40.47;40.25;37.82;301.97;301.91;301.77;300.78;262.31;0.58
21400;SPS30;18038;50.166;18.908;2023-03-01T09:21:57;40.41;40.29;40.05;37.60;300.25;300.19;300.04;299.03;260.74;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T09:25:03;39.93;39.84;39.66;37.30;297.88;297.82;297.70;296.78;258.89;0.58
21400;SPS30;18038;50.166;18.908;2023-03-01T09:28:11;42.18;42.13;42.02;39.61;316.31;316.25;316.13;315.25;275.16;0.58
21400;SPS30;18038;50.166;18.908;2023-03-01T09:31:30;40.74;40.63;40.42;37.99;303.36;303.30;303.16;302.19;263.55;0.58
21400;SPS30;18038;50.166;18.908;2023-03-01T09:34:40;39.75;39.71;39.62;37.36;298.35;298.29;298.19;297.38;259.59;0.56
21400;SPS30;18038;50.166;18.908;2023-03-01T09:37:58;39.59;39.52;39.38;37.08;296.12;296.06;295.95;295.08;257.48;0.57
21400;SPS30;18038;50.166;18.908;2023-03-01T09:41:09;37.75;37.73;37.71;35.63;284.52;284.47;284.38;283.68;247.75;0.55
21400;SPS30;18038;50.166;18.908;2023-03-01T09:44:44;39.94;39.83;39.61;37.21;297.17;297.11;296.98;296.01;258.14;0.59
21400;SPS30;18038;50.166;18.908;2023-03-01T09:48:00;37.16;37.09;36.97;34.81;277.97;277.91;277.80;276.99;241.70;0.57
21400;SPS30;18038;50.166;18.908;2023-03-01T09:51:15;36.62;36.58;36.50;34.43;274.91;274.86;274.76;274.02;239.20;0.57
21400;SPS30;18038;50.166;18.908;2023-03-01T09:54:32;33.18;33.13;33.02;31.11;248.39;248.34;248.24;247.53;216.01;0.58
