sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
428;SDS011;201;48.758;9.290;2023-03-01T00:00:19;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T00:02:44;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T00:05:10;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T00:07:36;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T00:10:01;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T00:12:27;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T00:14:53;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T00:17:18;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T00:19:44;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T00:22:09;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T00:24:35;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T00:27:00;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T00:29:26;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T00:31:52;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T00:34:18;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T00:36:43;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T00:39:10;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T00:41:38;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T00:44:05;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T00:46:30;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T00:48:56;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T00:51:23;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T00:53:51;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T00:56:18;0.20;;;0.10;;
428;SDS011;201;48.758;9.290;2023-03-01T00:58:44;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T01:01:11;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T01:03:49;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T01:06:19;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T01:08:46;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T01:11:13;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T01:13:39;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T01:16:06;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T01:18:32;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T01:20:57;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T01:23:28;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T01:25:54;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T01:28:19;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T01:30:45;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T01:33:10;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T01:35:36;0.20;;;0.10;;
428;SDS011;201;48.758;9.290;2023-03-01T01:38:01;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T01:40:27;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T01:42:52;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T01:45:28;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T01:48:10;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T01:50:39;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T01:53:15;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T01:55:47;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T01:58:18;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T02:00:45;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T02:03:13;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T02:08:23;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T02:10:51;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T02:13:19;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T02:15:44;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T02:18:12;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T02:20:56;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T02:23:27;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T02:28:32;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T02:31:03;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T02:33:49;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T02:36:17;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T02:38:45;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T02:41:13;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T02:43:41;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T02:46:08;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T02:54:21;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T02:56:55;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T02:59:23;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T03:01:52;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T03:04:18;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T03:06:45;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T03:09:11;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T03:11:37;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T03:14:05;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T03:16:47;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T03:19:15;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T03:21:42;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T03:24:07;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T03:26:33;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T03:28:59;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T03:31:25;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T03:33:50;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T03:36:17;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T03:38:44;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T03:41:10;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T03:43:37;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T03:46:04;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T03:48:32;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T03:50:59;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T03:53:26;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T03:55:52;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T03:58:19;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T04:00:50;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T04:03:18;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T04:05:44;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T04:08:11;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T04:10:38;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T04:13:10;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T04:15:37;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T04:18:03;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T04:20:31;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T04:23:06;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T04:28:27;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T04:30:55;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T04:33:22;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T04:35:48;0.05;;;0.03;;
428;SDS011;201;48.758;9.290;2023-03-01T04:38:14;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T04:40:40;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T04:43:08;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T04:45:34;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T04:48:00;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T04:50:25;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T04:52:51;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T04:55:17;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T04:57:43;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T05:00:10;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T05:02:46;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T05:05:18;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T05:07:55;0.20;;;0.10;;
428;SDS011;201;48.758;9.290;2023-03-01T05:10:22;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T05:12:49;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T05:15:14;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T05:17:40;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T05:20:05;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T05:22:35;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T05:25:00;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T05:27:26;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T05:29:52;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T05:32:17;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T05:34:43;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T05:37:11;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T05:39:37;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T05:42:02;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T05:44:28;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T05:46:54;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T05:49:20;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T05:51:50;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T05:54:17;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T05:56:43;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T05:59:09;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T06:01:35;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T06:04:01;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T06:06:28;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T06:08:53;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T06:11:19;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T06:13:45;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T06:16:11;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T06:18:40;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T06:21:06;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T06:23:32;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T06:25:58;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T06:28:24;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T06:30:50;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T06:33:16;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T06:35:44;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T06:38:11;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T06:40:36;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T06:43:02;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T06:45:28;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T06:48:00;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T06:50:27;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T06:52:56;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T06:55:22;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T06:57:47;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T07:00:13;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T07:02:39;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T07:05:05;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T07:07:31;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T07:09:57;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T07:12:22;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T07:14:48;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T07:17:13;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T07:19:39;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T07:22:04;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T07:24:32;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T07:26:58;0.20;;;0.10;;
428;SDS011;201;48.758;9.290;2023-03-01T07:29:24;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T07:31:49;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T07:34:15;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T07:36:40;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T07:39:08;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T07:41:34;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T07:44:00;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T07:46:25;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T07:48:51;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T07:51:16;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T07:53:42;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T07:56:11;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T07:58:38;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T08:01:06;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T08:03:33;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T08:06:00;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T08:08:27;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T08:10:55;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T08:13:21;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T08:15:48;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T08:18:14;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T08:20:42;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T08:23:07;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T08:25:33;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T08:27:58;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T08:30:24;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T08:32:50;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T08:35:16;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T08:37:42;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T08:40:08;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T08:42:35;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T08:45:01;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T08:47:30;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T08:49:58;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T08:52:24;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T08:54:49;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T08:57:15;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T08:59:41;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T09:02:10;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T09:04:38;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T09:07:04;0.20;;;0.10;;
428;SDS011;201;48.758;9.290;2023-03-01T09:09:30;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T09:11:55;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T09:14:21;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T09:16:47;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T09:19:12;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T09:21:39;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T09:24:04;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T09:26:31;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T09:28:57;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T09:31:23;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T09:33:50;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T09:36:18;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T09:38:46;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T09:41:19;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T09:44:11;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T09:46:43;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T09:49:11;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T09:51:42;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T09:54:12;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T09:56:44;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T09:59:23;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T10:01:56;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T10:04:46;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T10:09:48;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T10:12:18;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T10:15:15;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T10:18:02;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T10:23:24;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T10:28:58;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T10:31:32;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T10:34:12;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T10:36:49;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T10:39:18;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T10:44:36;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T10:47:18;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T10:50:36;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T10:53:00;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T10:55:33;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T10:58:20;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T11:03:33;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T11:08:39;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T11:13:38;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T11:19:01;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T11:21:44;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T11:24:12;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T11:26:41;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T11:29:30;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T11:32:03;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T11:34:47;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T11:37:59;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T11:40:25;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T11:43:02;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T11:45:36;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T11:48:31;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T11:51:19;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T11:57:20;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T12:18:22;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T12:21:47;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T12:24:43;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T12:35:58;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T12:38:42;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T12:50:23;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T12:52:55;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T12:58:00;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T13:00:32;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T13:03:10;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T13:06:01;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T13:09:12;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T13:11:35;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T13:16:44;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T13:19:17;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T13:21:45;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T13:27:37;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T13:29:53;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T13:32:33;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T13:37:45;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T13:42:46;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T13:45:20;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T13:47:53;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T13:50:28;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T13:52:59;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T13:57:59;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T14:03:20;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T14:08:25;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T14:14:17;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T14:16:52;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T14:19:28;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T14:21:59;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T14:24:48;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T14:27:15;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T14:29:42;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T14:32:10;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T14:34:43;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T14:37:22;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T14:39:59;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T14:42:29;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T14:45:00;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T14:47:34;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T14:50:08;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T14:52:50;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T14:55:26;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T14:57:55;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T15:00:25;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T15:02:54;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T15:05:31;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T15:07:59;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T15:10:28;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T15:13:14;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T15:15:59;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T15:18:33;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T15:23:50;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T15:26:24;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T15:28:54;0.00;;;0.00;;
428;SDS011;201;48.758;9.290;2023-03-01T15:31:36;0.00;;;0.00;;
