sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T00:01:42;54;50;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T00:04:09;61;54;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T00:06:36;48;45;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T00:09:04;60;56;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T00:11:32;54;50;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T00:14:01;54;48;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T00:16:30;47;43;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T00:18:59;50;46;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T00:21:26;52;48;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T00:23:54;62;59;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T00:26:23;56;54;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T00:28:52;55;53;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T00:31:20;60;56;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T00:33:52;61;55;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T00:36:20;56;55;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T00:38:47;69;63;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T00:41:15;61;56;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T00:43:45;79;69;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T00:46:12;64;59;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T00:48:41;71;64;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T00:51:10;71;64;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T00:53:38;64;59;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T00:56:07;70;65;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T00:58:36;75;68;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T01:01:07;65;60;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T01:03:36;70;68;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T01:06:03;64;61;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T01:08:31;70;66;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T01:10:58;75;68;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T01:13:26;68;64;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T01:15:53;70;63;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T01:18:21;79;67;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T01:20:48;68;63;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T01:23:15;71;67;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T01:25:42;73;68;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T01:28:10;69;65;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T01:30:37;75;65;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T01:33:03;62;59;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T01:35:31;61;56;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T01:37:58;71;63;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T01:40:26;70;67;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T01:42:53;65;59;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T01:45:29;70;64;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T01:48:00;68;65;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T01:50:33;66;64;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T01:53:07;73;68;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T01:55:39;69;62;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T01:58:11;72;65;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T02:00:45;66;62;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T02:03:14;75;65;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T02:05:46;68;63;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T02:08:19;67;61;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T02:10:48;62;58;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T02:13:17;59;55;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T02:15:44;76;66;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T02:18:12;68;64;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T02:20:51;70;59;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T02:23:27;69;62;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T02:25:56;65;60;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T02:28:30;61;58;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T02:30:58;68;63;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T02:33:26;67;61;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T02:35:54;69;61;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T02:38:22;65;57;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T02:40:51;69;63;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T02:43:21;75;68;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T02:45:58;65;59;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T02:48:37;74;66;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T02:51:09;63;58;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T02:53:47;66;62;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T02:56:21;59;57;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T02:58:48;65;62;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T03:01:16;65;60;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T03:03:44;72;63;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T03:06:12;65;57;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T03:08:39;65;56;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T03:11:07;55;47;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T03:13:34;61;59;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T03:16:02;50;48;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T03:18:29;56;54;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T03:20:57;54;51;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T03:23:24;57;55;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T03:25:51;57;54;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T03:28:18;64;58;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T03:30:45;61;55;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T03:33:12;62;57;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T03:35:40;57;53;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T03:38:10;52;45;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T03:40:40;53;51;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T03:43:09;60;52;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T03:45:40;55;47;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T03:48:08;55;53;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T03:50:36;52;48;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T03:53:04;58;53;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T03:55:33;48;45;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T03:58:01;51;45;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T04:00:29;58;53;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T04:02:56;50;45;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T04:05:24;53;46;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T04:07:51;51;47;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T04:10:18;51;44;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T04:12:45;50;44;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T04:15:12;44;41;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T04:17:39;40;37;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T04:20:07;54;43;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T04:22:36;50;49;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T04:25:04;52;46;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T04:27:33;46;44;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T04:30:01;45;40;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T04:32:29;37;34;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T04:34:56;46;44;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T04:37:23;41;38;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T04:39:50;45;39;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T04:42:18;33;30;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T04:44:46;47;41;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T04:47:13;45;41;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T04:49:41;42;37;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T04:52:08;44;38;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T04:54:36;41;39;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T04:57:03;36;33;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T04:59:31;45;41;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T05:01:58;47;39;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T05:04:26;40;30;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T05:06:53;44;38;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T05:09:20;38;32;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T05:11:47;38;34;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T05:14:14;45;39;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T05:16:41;39;36;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T05:19:09;39;37;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T05:21:36;42;37;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T05:24:04;35;31;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T05:26:32;38;34;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T05:28:59;42;35;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T05:31:27;38;31;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T05:33:54;31;30;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T05:36:22;40;37;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T05:38:49;33;30;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T05:41:16;35;30;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T05:43:43;33;28;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T05:46:11;30;29;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T05:48:38;30;26;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T05:51:06;32;25;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T05:53:34;29;26;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T05:56:02;24;21;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T05:58:30;22;21;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T06:00:57;22;20;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T06:03:25;20;20;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T06:05:55;23;20;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T06:08:23;18;17;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T06:10:50;21;17;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T06:13:17;16;15;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T06:15:44;19;19;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T06:18:12;18;17;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T06:20:39;20;17;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T06:23:06;14;13;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T06:25:33;18;17;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T06:28:00;22;17;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T06:30:28;16;15;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T06:32:55;17;15;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T06:35:23;16;14;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T06:37:50;18;14;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T06:40:17;18;15;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T06:42:47;17;17;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T06:45:16;20;19;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T06:47:44;19;17;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T06:50:11;17;15;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T06:52:39;16;15;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T06:55:07;15;14;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T06:57:35;19;19;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T07:00:02;15;15;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T07:02:30;15;13;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T07:04:58;18;16;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T07:07:24;19;15;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T07:09:51;18;16;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T07:12:19;14;14;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T07:14:46;15;15;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T07:17:14;13;13;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T07:19:41;18;16;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T07:22:09;25;21;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T07:24:36;21;19;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T07:27:03;26;25;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T07:29:30;21;21;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T07:31:58;22;18;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T07:34:25;18;18;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T07:36:53;18;16;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T07:39:20;30;26;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T07:41:47;25;25;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T07:44:15;25;21;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T07:46:42;27;27;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T07:49:10;31;29;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T07:51:37;18;16;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T07:54:04;22;20;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T07:56:33;30;27;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T07:59:01;23;22;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T08:01:28;20;20;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T08:03:56;20;18;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T08:06:23;23;19;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T08:08:51;20;18;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T08:11:18;21;18;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T08:13:46;19;19;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T08:16:15;20;18;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T08:18:42;17;15;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T08:21:15;21;21;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T08:23:43;16;15;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T08:26:12;19;17;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T08:28:41;25;22;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T08:31:13;28;25;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T08:33:43;17;14;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T08:36:10;16;13;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T08:38:37;17;17;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T08:41:05;17;16;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T08:43:32;15;15;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T08:46:00;22;20;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T08:48:27;18;16;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T08:50:55;22;17;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T08:53:23;22;20;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T08:55:50;15;14;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T08:58:17;15;13;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T09:00:44;15;14;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T09:03:11;17;16;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T09:05:39;14;12;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T09:08:06;13;13;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T09:10:36;16;16;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T09:13:04;12;9;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T09:15:32;21;21;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T09:17:59;18;17;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T09:20:26;13;12;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T09:22:54;13;11;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T09:25:22;17;17;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T09:27:50;18;17;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T09:30:18;19;18;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T09:32:46;18;16;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T09:35:13;11;9;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T09:37:41;8;8;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T09:40:11;10;9;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T09:42:45;12;12;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T09:45:21;15;15;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T09:47:54;13;10;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T09:50:22;8;7;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T09:52:54;7;7;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T09:55:30;9;8;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T09:58:00;8;8;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T10:00:43;7;7;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T10:03:14;6;6;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T10:05:49;7;7;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T10:08:25;9;9;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T10:10:55;8;8;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T10:13:29;6;6;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T10:16:08;7;7;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T10:18:39;7;7;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T10:21:13;11;9;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T10:23:43;5;5;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T10:26:15;7;7;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T10:28:54;7;7;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T10:31:32;8;8;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T10:34:08;6;5;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T10:36:38;6;6;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T10:39:11;11;11;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T10:41:52;11;9;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T10:44:39;7;7;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T10:47:16;7;7;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T10:49:51;8;7;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T10:52:21;5;5;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T10:54:51;6;5;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T10:57:29;6;6;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T11:00:13;6;5;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T11:02:45;4;4;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T11:05:17;4;4;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T11:07:49;5;5;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T11:10:22;12;11;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T11:12:51;14;14;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T11:15:20;9;9;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T11:17:52;9;8;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T11:20:23;7;7;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T11:22:56;5;4;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T11:25:29;7;6;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T11:27:59;6;6;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T11:30:31;9;8;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T11:33:08;4;3;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T11:35:47;7;6;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T11:38:22;6;5;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T11:40:52;6;6;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T11:43:28;8;7;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T11:46:06;7;5;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T11:49:10;8;6;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T11:51:48;7;5;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T11:54:26;6;4;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T11:57:08;6;6;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T11:59:49;4;4;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T12:02:36;8;8;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T12:05:32;6;5;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T12:08:26;9;7;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T12:11:04;5;5;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T12:13:46;6;6;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T12:16:30;4;4;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T12:19:27;5;5;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T12:22:11;7;6;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T12:24:51;6;6;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T12:28:08;6;6;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T12:30:53;3;3;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T12:33:38;5;4;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T12:36:20;4;4;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T12:39:04;17;14;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T12:41:46;23;22;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T12:44:24;63;59;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T12:47:02;75;70;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T12:49:44;18;18;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T12:52:16;78;78;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T12:54:48;13;12;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T12:57:18;14;12;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T12:59:58;36;35;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T13:02:33;27;26;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T13:05:17;62;61;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T13:07:55;69;69;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T13:10:31;34;33;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T13:13:08;20;20;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T13:15:40;16;16;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T13:18:39;34;34;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T13:21:06;87;81;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T13:23:35;29;27;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T13:26:07;48;44;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T13:28:39;15;13;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T13:31:55;14;14;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T13:34:40;9;9;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T13:37:22;356;307;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T13:39:54;61;59;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T13:42:30;24;21;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T13:45:04;17;16;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T13:47:42;17;17;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T13:50:16;12;12;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T13:52:48;9;9;
62415;PMS5003;48454;51.11953456;0.28037667;2023-03-01T13:55:20;9;8;
