sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71016;Laerm;60940;52.046;5.340;2023-03-01T00:00:07;31.86;30.01;33.36;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:00:17;31.39;30.05;32.98;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:00:28;31.53;30.29;32.98;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:00:38;31.76;30.01;34.03;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:00:48;32.11;29.85;34.40;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:01:02;33.02;30.82;35.41;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:01:17;31.63;29.62;33.16;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:01:29;31.70;30.11;33.57;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:01:39;31.70;30.20;33.63;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:01:50;31.93;30.06;33.82;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:02:00;32.35;30.66;34.13;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:02:11;31.45;30.12;32.76;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:02:21;31.73;30.16;33.43;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:02:31;31.54;30.26;32.98;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:02:41;31.71;30.02;33.08;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:02:52;31.42;30.37;32.73;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:03:02;31.72;30.23;33.12;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:03:12;31.82;30.43;33.65;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:03:23;31.70;30.44;33.08;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:03:34;31.66;30.22;33.28;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:03:44;31.56;30.28;33.01;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:03:55;31.54;30.13;32.95;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:04:06;31.48;30.24;32.98;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:04:16;31.46;30.30;32.54;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:04:26;31.49;30.36;33.32;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:04:37;31.39;30.15;32.94;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:04:47;31.56;30.14;32.83;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:04:57;31.70;30.12;33.41;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:05:08;32.60;30.94;34.73;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:05:18;33.12;31.23;35.77;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:05:28;32.18;30.59;34.04;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:05:44;32.08;30.29;34.36;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:05:55;33.05;30.45;36.06;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:06:05;34.56;31.99;36.91;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:06:16;35.25;32.22;40.64;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:06:26;32.93;31.31;34.89;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:06:37;32.82;30.83;34.40;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:06:47;33.05;31.75;34.45;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:06:58;32.33;30.35;34.49;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:07:08;32.18;30.35;34.12;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:07:18;31.62;30.44;32.84;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:07:28;31.71;30.18;33.08;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:07:39;31.48;30.19;33.25;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:07:52;31.54;29.93;33.02;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:08:02;31.52;30.08;33.06;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:08:12;32.01;30.49;33.72;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:08:22;32.25;30.64;34.04;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:08:33;31.85;30.42;33.90;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:08:43;32.27;30.68;33.97;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:08:53;31.83;30.48;33.55;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:09:04;31.60;30.24;33.19;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:09:14;31.63;30.09;33.21;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:09:25;31.88;30.49;33.64;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:09:36;31.68;29.73;33.37;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:09:46;31.41;29.63;32.92;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:09:56;31.50;29.98;32.83;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:10:06;31.62;30.39;33.16;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:10:16;31.47;29.85;32.84;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:10:27;31.46;30.14;32.65;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:10:37;31.43;30.00;32.94;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:10:47;31.58;30.01;33.54;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:11:08;31.35;29.94;33.39;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:11:30;31.76;29.99;33.74;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:11:40;31.49;29.79;32.71;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:11:51;31.58;30.32;33.34;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:12:01;31.31;30.11;32.81;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:12:11;31.54;30.21;33.17;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:12:21;31.75;30.41;33.65;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:12:31;31.60;30.40;33.27;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:12:42;31.60;30.30;32.98;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:12:52;31.25;29.85;32.50;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:13:02;31.53;29.90;33.43;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:13:15;31.40;30.17;32.82;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:13:25;31.50;30.03;33.02;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:13:35;31.46;30.19;33.17;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:13:46;31.45;29.93;33.20;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:13:58;31.67;30.18;33.22;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:14:09;31.84;30.13;33.49;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:14:19;31.74;30.27;33.69;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:14:29;32.10;30.63;34.12;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:14:39;31.95;30.44;33.62;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:14:50;32.05;30.35;33.91;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:15:00;32.11;30.32;33.59;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:15:10;31.60;30.30;33.20;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:15:22;31.50;29.87;33.20;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:15:32;31.53;30.31;33.20;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:15:44;31.52;29.98;33.46;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:15:55;31.51;30.15;33.10;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:16:06;31.49;30.17;32.76;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:16:18;31.76;29.75;33.29;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:16:29;31.65;29.99;33.64;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:16:41;31.58;29.90;33.11;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:16:51;31.54;29.63;33.52;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:17:02;31.70;30.34;33.68;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:17:12;31.46;29.51;32.85;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:17:22;31.74;30.26;33.59;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:17:32;31.76;30.22;33.02;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:17:43;31.66;30.02;33.50;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:17:53;31.49;30.21;32.66;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:18:03;31.70;30.05;33.15;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:18:13;31.79;30.62;33.78;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:18:23;31.69;30.30;33.07;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:18:34;31.77;30.34;33.45;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:18:44;31.68;30.09;33.29;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:18:55;31.91;30.38;33.97;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:19:06;32.04;30.54;33.54;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:19:18;31.77;30.41;33.36;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:19:29;31.78;30.35;33.05;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:19:39;31.92;30.56;33.16;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:19:49;31.74;30.09;33.63;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:19:59;31.77;30.41;34.52;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:20:12;31.60;30.21;33.33;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:20:23;31.51;30.28;33.03;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:20:33;31.63;30.16;33.50;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:20:49;31.73;30.44;33.29;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:20:59;31.81;30.16;33.21;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:21:09;31.71;30.23;38.68;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:21:20;31.43;30.23;32.94;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:21:31;31.43;30.21;33.14;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:21:42;31.65;29.67;33.11;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:21:52;31.72;30.03;33.35;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:22:02;32.20;30.48;33.77;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:22:13;32.23;30.40;34.30;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:22:23;31.72;30.03;33.55;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:22:33;31.32;30.17;32.63;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:22:43;31.31;29.82;32.76;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:22:54;31.43;29.83;33.19;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:23:04;31.47;29.79;33.01;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:23:14;31.41;30.23;33.34;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:23:24;31.44;29.77;32.95;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:23:35;31.64;29.79;33.82;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:23:45;31.64;30.44;33.16;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:23:56;31.99;30.10;33.50;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:24:06;31.61;30.19;33.15;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:24:16;31.41;29.82;33.13;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:24:26;31.36;29.94;32.71;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:24:37;31.55;29.76;33.35;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:24:47;31.58;30.12;32.98;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:24:57;31.86;30.51;33.58;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:25:07;31.79;30.37;33.63;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:25:18;32.51;30.28;36.93;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:25:28;32.63;30.61;34.51;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:25:41;31.82;30.12;33.50;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:25:52;31.78;30.53;33.39;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:26:05;31.96;30.43;33.31;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:26:16;31.55;30.04;33.14;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:26:27;31.59;29.86;32.96;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:26:38;31.61;30.13;33.77;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:26:48;31.48;29.99;33.43;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:26:58;31.56;29.69;33.03;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:27:09;31.28;30.02;32.70;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:27:19;31.61;30.03;32.93;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:27:29;31.40;29.93;32.84;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:27:39;31.78;29.96;34.42;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:27:50;32.82;31.05;34.77;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:28:00;32.50;30.56;34.32;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:28:10;31.55;30.00;33.02;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:28:20;31.70;30.31;33.50;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:28:31;31.48;30.18;32.99;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:28:41;31.59;30.21;33.33;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:28:52;31.60;30.30;33.42;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:29:02;31.52;30.00;32.83;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:29:12;31.48;29.40;32.81;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:29:23;31.57;29.95;32.83;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:29:34;31.92;30.40;33.67;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:29:44;31.98;29.78;33.34;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:29:54;31.86;30.49;33.44;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:30:05;31.73;30.23;33.69;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:30:15;31.50;30.26;33.11;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:30:25;31.79;29.80;33.36;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:30:36;31.65;30.07;33.61;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:30:46;31.50;30.01;33.18;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:30:56;31.48;29.89;33.22;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:31:14;31.60;29.89;33.62;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:31:26;31.47;29.84;32.94;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:31:36;31.50;29.93;32.87;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:31:46;31.64;29.87;34.11;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:31:56;31.31;30.16;32.86;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:32:07;31.36;29.87;33.03;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:32:17;31.53;29.56;33.28;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:32:27;31.57;30.02;33.16;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:32:37;31.62;29.95;33.47;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:32:48;31.59;30.26;40.13;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:32:58;31.48;30.09;33.64;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:33:08;31.39;29.98;33.08;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:33:18;31.46;29.86;32.96;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:33:29;31.45;30.01;33.38;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:33:39;31.42;30.18;32.83;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:33:52;31.51;29.94;33.33;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:34:03;31.33;29.65;32.67;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:34:14;31.37;30.15;32.74;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:34:24;31.42;29.94;33.06;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:34:34;31.23;29.96;32.38;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:34:45;31.33;29.91;32.76;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:35:03;31.46;29.92;33.15;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:35:15;31.69;30.23;33.64;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:35:25;32.05;30.27;33.55;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:35:36;32.79;30.67;36.33;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:35:46;34.15;30.59;39.36;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:35:59;31.62;30.18;32.81;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:36:11;31.37;29.71;33.06;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:36:22;31.43;29.73;33.10;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:36:34;31.42;30.16;32.87;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:36:45;32.00;29.41;33.74;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:36:55;31.47;30.29;33.05;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:37:05;31.66;29.86;33.60;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:37:15;31.45;30.19;32.88;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:37:25;31.54;29.29;33.37;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:37:36;31.50;30.20;33.13;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:37:46;31.36;30.02;32.87;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:37:56;31.39;29.62;33.26;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:38:07;31.28;29.74;32.73;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:38:18;31.32;29.90;32.79;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:38:28;31.47;30.12;32.94;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:38:39;31.53;30.14;33.53;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:38:50;31.49;30.10;33.16;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:39:00;31.45;30.19;32.83;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:39:12;31.28;30.00;33.89;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:39:22;31.36;30.14;32.76;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:39:32;31.43;30.32;32.57;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:39:43;31.53;29.94;33.77;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:39:53;31.90;30.21;33.98;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:40:03;33.07;31.11;35.32;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:40:16;32.11;30.26;34.86;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:40:26;31.43;30.21;32.82;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:40:37;31.36;29.96;33.07;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:40:47;31.51;29.93;33.37;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:41:02;31.51;29.87;33.44;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:41:14;31.49;29.65;33.05;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:41:24;32.07;30.15;33.99;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:41:36;31.67;30.13;33.58;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:41:46;31.80;30.37;33.62;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:41:56;31.72;30.09;33.13;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:42:07;31.88;30.15;33.89;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:42:17;32.13;30.31;35.30;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:42:27;31.97;30.29;33.55;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:42:37;31.75;30.31;33.30;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:42:48;31.61;30.16;33.06;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:42:58;31.63;30.10;33.60;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:43:08;31.56;29.87;32.99;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:43:20;31.43;30.07;33.19;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:43:30;31.57;30.20;32.75;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:43:40;31.55;30.27;32.93;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:43:51;31.81;29.91;34.28;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:44:01;32.13;30.36;34.96;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:44:11;31.79;30.25;33.89;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:44:22;32.69;30.35;35.78;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:44:32;34.31;31.76;38.43;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:44:42;31.94;30.02;33.79;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:44:52;31.46;29.98;33.51;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:45:03;31.38;29.98;32.63;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:45:13;31.38;29.77;32.98;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:45:23;31.45;29.92;33.20;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:45:34;31.43;29.97;32.76;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:45:44;31.56;29.86;33.53;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:45:54;31.54;29.91;32.92;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:46:06;31.49;30.36;33.02;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:46:17;31.57;29.60;33.15;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:46:27;31.47;30.03;33.16;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:46:40;31.49;29.93;33.42;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:46:50;31.67;29.84;33.63;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:47:00;31.52;29.64;33.39;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:47:10;31.48;30.21;33.74;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:47:20;31.91;30.07;33.60;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:47:30;31.47;29.89;33.04;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:47:41;31.66;29.85;33.09;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:47:51;31.96;30.00;33.70;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:48:01;31.95;30.33;33.87;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:48:11;31.47;29.76;32.91;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:48:22;31.37;29.72;32.76;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:48:32;31.48;29.81;33.52;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:48:42;31.46;30.08;32.99;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:48:53;31.50;30.12;32.96;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:49:03;31.48;30.19;33.30;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:49:14;31.59;30.02;33.25;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:49:24;31.48;30.20;33.02;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:49:37;31.73;30.30;36.14;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:49:47;31.88;30.50;33.52;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:49:58;31.59;30.08;33.84;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:50:08;31.59;29.96;34.03;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:50:19;31.63;29.83;33.43;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:50:29;31.38;29.66;32.80;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:50:39;31.53;29.76;32.92;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:50:49;31.43;30.13;33.02;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:51:10;31.97;30.11;33.50;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:51:22;31.47;29.78;33.33;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:51:33;31.49;30.25;33.21;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:51:43;31.64;30.29;37.49;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:51:54;31.47;29.97;32.92;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:52:04;31.70;30.21;32.94;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:52:14;32.09;30.43;33.96;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:52:24;31.94;30.37;33.40;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:52:34;32.12;30.74;33.52;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:52:45;31.62;30.03;33.41;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:52:55;31.56;30.01;32.81;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:53:05;31.32;29.88;32.68;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:53:15;31.46;29.94;33.13;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:53:26;31.43;30.09;32.98;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:53:36;31.50;29.96;33.10;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:53:46;31.55;30.01;33.41;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:53:58;31.32;29.80;33.01;;
71016;Laerm;60940;52.046;5.340;2023-03-01T00:54:09;31.47;29.82;33.66;;
