sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46591;PMS6003;32314;48.748;9.656;2023-03-01T00:01:10;12.00;9.25;6.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T00:03:58;13.25;11.50;8.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T00:06:44;11.50;10.00;9.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T00:09:31;9.00;9.00;6.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T00:12:17;18.50;16.00;12.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T00:15:03;9.75;9.75;8.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T00:17:50;15.75;12.00;9.25
46591;PMS6003;32314;48.748;9.656;2023-03-01T00:20:35;12.00;10.50;8.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T00:23:22;17.00;12.25;7.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T00:26:10;15.50;12.25;10.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T00:28:59;15.00;12.75;9.75
46591;PMS6003;32314;48.748;9.656;2023-03-01T00:31:45;9.50;6.75;5.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T00:34:31;12.00;12.00;7.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T00:37:17;41.25;39.00;25.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T00:40:02;10.25;7.50;6.25
46591;PMS6003;32314;48.748;9.656;2023-03-01T00:42:51;12.50;9.75;6.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T00:45:37;13.50;11.00;7.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T00:48:23;8.00;8.00;4.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T00:51:10;15.00;11.00;9.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T00:54:09;19.50;15.50;11.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T00:56:55;13.50;11.50;8.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T00:59:41;10.00;7.00;6.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T01:02:27;13.50;10.50;6.25
46591;PMS6003;32314;48.748;9.656;2023-03-01T01:05:12;13.50;13.50;9.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T01:07:58;10.00;8.00;5.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T01:10:44;18.75;13.75;8.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T01:13:31;44.00;41.50;27.25
46591;PMS6003;32314;48.748;9.656;2023-03-01T01:16:17;10.00;10.00;9.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T01:19:04;13.75;11.00;7.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T01:21:50;19.00;12.25;7.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T01:24:37;7.00;5.00;3.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T01:27:23;11.00;11.00;8.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T01:30:09;12.00;12.00;9.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T01:32:55;15.25;14.50;10.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T01:35:44;14.00;9.50;7.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T01:38:30;13.25;10.00;5.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T01:41:16;12.50;10.50;7.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T01:47:05;10.00;9.25;7.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T01:49:55;15.75;15.75;11.25
46591;PMS6003;32314;48.748;9.656;2023-03-01T01:52:41;12.25;12.25;11.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T01:55:27;13.50;11.50;8.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T01:58:14;13.25;11.50;9.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T02:01:03;11.50;11.50;9.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T02:03:49;13.25;10.25;7.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T02:06:37;16.75;12.75;9.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T02:09:25;17.25;11.75;5.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T02:12:13;17.00;14.00;9.75
46591;PMS6003;32314;48.748;9.656;2023-03-01T02:15:00;12.25;9.75;7.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T02:17:46;12.75;10.00;8.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T02:20:48;13.50;11.50;8.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T02:23:41;20.00;9.25;8.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T02:26:35;9.50;9.50;7.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T02:29:30;12.25;11.50;8.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T02:32:16;11.50;11.50;7.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T02:35:11;8.75;7.50;4.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T02:37:59;3.50;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T02:40:47;14.75;14.75;9.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T02:43:34;14.75;14.75;9.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T02:46:22;19.00;12.25;9.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T02:49:26;17.50;15.75;9.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T02:52:21;17.50;14.75;11.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T02:55:14;15.75;12.75;10.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T02:58:02;13.75;13.75;9.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T03:00:50;11.50;11.50;7.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T03:03:36;14.75;12.00;7.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T03:06:23;12.25;10.00;7.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T03:09:08;13.00;13.00;9.25
46591;PMS6003;32314;48.748;9.656;2023-03-01T03:11:54;14.00;10.00;8.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T03:14:41;9.75;7.00;6.25
46591;PMS6003;32314;48.748;9.656;2023-03-01T03:17:27;12.75;12.00;9.25
46591;PMS6003;32314;48.748;9.656;2023-03-01T03:20:14;11.00;8.50;5.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T03:23:04;12.00;11.50;8.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T03:25:50;11.00;11.00;7.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T03:28:36;9.50;9.50;8.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T03:31:25;12.25;12.00;9.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T03:34:10;13.75;13.00;9.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T03:37:03;12.00;12.00;9.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T03:39:49;4.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T03:42:34;19.50;19.25;12.25
46591;PMS6003;32314;48.748;9.656;2023-03-01T03:45:20;12.00;12.00;8.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T03:48:08;18.50;14.50;10.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T03:50:55;15.25;11.50;9.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T03:53:41;12.75;10.00;7.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T03:56:27;15.25;11.25;8.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T03:59:13;10.50;10.00;7.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T04:01:59;15.25;15.25;11.25
46591;PMS6003;32314;48.748;9.656;2023-03-01T04:04:45;20.25;15.50;8.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T04:07:31;12.00;10.00;9.25
46591;PMS6003;32314;48.748;9.656;2023-03-01T04:10:17;6.50;4.00;4.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T04:13:04;13.00;10.50;7.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T04:15:51;20.75;15.75;12.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T04:18:38;19.50;15.00;10.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T04:21:27;12.00;10.50;7.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T04:24:13;15.75;10.50;9.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T04:26:59;11.50;11.50;9.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T04:29:44;12.00;11.50;8.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T04:32:30;14.50;14.50;10.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T04:35:17;11.50;11.50;9.25
46591;PMS6003;32314;48.748;9.656;2023-03-01T04:38:03;19.75;18.25;12.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T04:40:49;14.50;14.50;9.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T04:43:36;9.75;6.75;6.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T04:46:22;15.50;12.50;8.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T04:49:08;15.00;15.00;9.75
46591;PMS6003;32314;48.748;9.656;2023-03-01T04:51:53;20.75;15.00;10.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T04:54:39;17.00;15.00;12.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T04:57:28;21.00;18.00;11.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T05:00:15;13.25;9.75;6.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T05:03:07;15.75;14.25;10.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T05:05:58;14.25;11.75;8.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T05:08:45;21.75;14.00;10.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T05:11:31;17.00;16.00;8.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T05:14:21;17.50;15.25;8.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T05:17:07;11.25;11.25;9.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T05:19:53;16.50;15.00;9.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T05:22:40;9.75;8.50;8.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T05:25:26;28.00;18.75;10.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T05:28:12;15.00;12.00;9.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T05:30:58;22.75;15.25;9.75
46591;PMS6003;32314;48.748;9.656;2023-03-01T05:33:44;12.25;12.00;10.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T05:36:30;14.75;14.75;11.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T05:39:16;16.00;16.00;10.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T05:42:02;17.50;14.00;9.25
46591;PMS6003;32314;48.748;9.656;2023-03-01T05:44:48;12.00;10.50;9.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T05:47:34;12.75;12.75;9.25
46591;PMS6003;32314;48.748;9.656;2023-03-01T05:50:24;15.25;13.00;9.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T05:53:13;18.25;15.25;9.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T05:56:04;16.50;12.75;7.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T05:58:50;15.00;15.00;11.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T06:01:36;16.50;15.75;10.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T06:04:22;22.25;15.25;9.25
46591;PMS6003;32314;48.748;9.656;2023-03-01T06:07:08;13.00;12.50;9.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T06:09:54;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T06:12:40;24.00;19.25;11.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T06:15:27;16.00;16.00;9.75
46591;PMS6003;32314;48.748;9.656;2023-03-01T06:18:13;25.25;15.00;9.75
46591;PMS6003;32314;48.748;9.656;2023-03-01T06:20:59;12.75;12.50;8.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T06:23:44;14.50;12.75;9.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T06:26:30;15.00;10.00;9.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T06:29:16;14.75;12.50;9.75
46591;PMS6003;32314;48.748;9.656;2023-03-01T06:32:02;18.50;11.50;6.25
46591;PMS6003;32314;48.748;9.656;2023-03-01T06:34:49;10.25;9.50;6.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T06:37:35;16.00;13.00;11.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T06:40:20;20.50;12.50;9.25
46591;PMS6003;32314;48.748;9.656;2023-03-01T06:43:07;19.00;11.50;9.75
46591;PMS6003;32314;48.748;9.656;2023-03-01T06:45:53;13.75;13.75;8.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T06:48:38;12.00;10.75;7.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T06:51:25;8.00;8.00;6.75
46591;PMS6003;32314;48.748;9.656;2023-03-01T06:54:11;20.75;15.50;10.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T06:56:57;18.75;12.50;9.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T06:59:43;16.75;13.25;9.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T07:02:29;21.25;13.25;9.75
46591;PMS6003;32314;48.748;9.656;2023-03-01T07:05:14;18.25;13.25;7.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T07:08:00;21.25;18.50;13.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T07:10:46;9.50;6.25;0.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T07:13:32;15.00;9.75;7.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T07:16:18;13.00;13.00;10.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T07:19:05;11.00;11.00;9.25
46591;PMS6003;32314;48.748;9.656;2023-03-01T07:21:51;11.00;11.00;9.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T07:24:37;20.25;13.50;9.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T07:27:23;16.25;15.75;10.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T07:30:09;17.50;16.50;8.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T07:32:55;29.75;16.00;10.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T07:35:41;16.25;12.75;8.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T07:38:28;20.25;18.00;12.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T07:41:14;22.25;16.50;12.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T07:44:00;17.50;12.75;9.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T07:46:46;21.25;18.25;11.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T07:49:31;18.50;17.75;12.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T07:52:17;17.00;16.50;10.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T07:55:03;26.75;20.25;12.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T07:57:49;27.75;15.50;8.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T08:00:35;15.25;12.25;9.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T08:03:20;16.75;16.00;11.25
46591;PMS6003;32314;48.748;9.656;2023-03-01T08:06:07;20.50;13.00;10.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T08:08:53;21.50;18.00;12.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T08:11:43;16.25;11.25;8.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T08:14:29;13.50;12.50;9.25
46591;PMS6003;32314;48.748;9.656;2023-03-01T08:17:16;27.00;19.00;11.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T08:20:03;7.75;6.25;3.75
46591;PMS6003;32314;48.748;9.656;2023-03-01T08:22:51;18.25;15.50;11.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T08:25:37;19.25;17.00;12.25
46591;PMS6003;32314;48.748;9.656;2023-03-01T08:28:23;21.50;20.00;13.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T14:27:18;15.67;13.00;9.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T14:30:17;17.00;14.33;9.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T14:33:17;9.00;9.00;7.67
46591;PMS6003;32314;48.748;9.656;2023-03-01T14:36:09;9.33;9.33;7.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T14:38:56;12.33;12.33;9.33
46591;PMS6003;32314;48.748;9.656;2023-03-01T14:41:50;21.33;17.00;11.33
46591;PMS6003;32314;48.748;9.656;2023-03-01T14:44:36;14.33;12.67;7.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T14:53:31;16.67;15.00;9.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T14:56:17;13.00;7.33;4.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T14:59:04;21.00;18.00;10.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T15:01:53;23.33;16.00;10.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T15:04:41;13.33;7.00;4.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T15:07:31;22.00;18.00;11.33
46591;PMS6003;32314;48.748;9.656;2023-03-01T15:10:35;19.67;17.33;12.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T15:13:23;15.67;14.33;9.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T15:16:17;15.67;15.33;10.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T15:19:05;16.67;16.67;9.67
46591;PMS6003;32314;48.748;9.656;2023-03-01T15:21:51;16.00;16.00;10.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T15:24:37;22.00;19.33;10.67
46591;PMS6003;32314;48.748;9.656;2023-03-01T15:27:24;12.67;12.00;7.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T15:30:17;19.00;18.00;12.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T15:48:03;15.00;15.00;10.67
46591;PMS6003;32314;48.748;9.656;2023-03-01T15:50:54;16.00;12.00;8.33
46591;PMS6003;32314;48.748;9.656;2023-03-01T15:53:40;30.67;18.67;10.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T15:56:27;15.67;15.33;10.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T15:59:13;24.67;15.00;9.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T16:01:59;14.00;14.00;8.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T16:04:45;15.67;12.33;10.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T16:07:31;20.67;15.00;9.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T16:10:16;20.33;18.67;12.67
46591;PMS6003;32314;48.748;9.656;2023-03-01T16:13:02;16.67;15.00;9.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T16:15:48;11.33;10.00;6.67
46591;PMS6003;32314;48.748;9.656;2023-03-01T16:18:34;9.00;6.67;4.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T16:21:21;13.00;11.67;4.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T16:24:08;16.33;15.00;10.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T16:26:54;13.67;13.00;10.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T16:29:40;13.00;13.00;10.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T16:32:26;9.67;7.00;6.67
46591;PMS6003;32314;48.748;9.656;2023-03-01T16:35:14;18.33;16.00;12.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T16:38:01;19.00;14.33;10.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T16:40:47;10.00;10.00;9.33
46591;PMS6003;32314;48.748;9.656;2023-03-01T16:43:34;19.67;19.00;11.33
46591;PMS6003;32314;48.748;9.656;2023-03-01T16:46:21;13.00;13.00;8.33
46591;PMS6003;32314;48.748;9.656;2023-03-01T16:49:10;13.00;10.00;7.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T16:51:55;21.00;18.33;13.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T16:54:41;20.67;20.33;10.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T16:57:27;14.33;14.33;9.67
46591;PMS6003;32314;48.748;9.656;2023-03-01T17:00:13;24.00;18.00;12.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T17:02:59;21.67;19.00;12.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T17:05:45;17.67;13.67;11.33
46591;PMS6003;32314;48.748;9.656;2023-03-01T17:08:31;16.00;16.00;10.67
46591;PMS6003;32314;48.748;9.656;2023-03-01T17:11:17;19.67;15.00;10.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T17:14:04;13.67;13.67;10.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T17:16:50;20.33;16.00;10.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T17:19:35;16.33;14.33;10.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T17:22:26;16.00;16.00;9.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T17:25:11;19.00;18.00;10.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T17:27:57;19.00;15.67;11.33
46591;PMS6003;32314;48.748;9.656;2023-03-01T17:30:43;15.33;12.00;10.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T17:33:32;28.50;21.50;13.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T17:36:18;16.00;12.67;9.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T17:39:03;20.00;14.50;11.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T17:41:49;22.67;18.33;10.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T17:44:35;13.00;13.00;9.25
46591;PMS6003;32314;48.748;9.656;2023-03-01T17:47:21;24.00;19.00;10.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T17:50:07;23.75;13.25;9.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T17:52:53;17.25;15.50;9.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T17:55:40;11.50;11.50;6.75
46591;PMS6003;32314;48.748;9.656;2023-03-01T17:58:28;14.50;12.75;9.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T18:01:15;10.50;10.00;3.75
46591;PMS6003;32314;48.748;9.656;2023-03-01T18:04:02;16.00;15.75;10.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T18:06:48;17.50;15.00;10.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T18:09:34;20.00;18.00;6.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T18:12:19;18.75;18.75;15.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T18:15:05;23.50;18.75;12.25
46591;PMS6003;32314;48.748;9.656;2023-03-01T18:17:52;26.75;24.50;13.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T18:20:38;40.00;31.25;17.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T18:23:24;41.00;32.00;18.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T18:26:10;29.50;25.25;18.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T18:28:57;14.00;13.50;10.25
46591;PMS6003;32314;48.748;9.656;2023-03-01T18:31:45;36.75;29.00;19.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T18:34:31;21.00;18.75;13.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T18:37:17;17.75;16.50;11.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T18:40:03;15.00;12.00;9.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T18:42:49;18.25;15.50;10.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T18:45:35;20.75;18.25;13.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T18:48:20;30.25;23.75;13.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T18:51:08;21.25;17.50;12.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T18:53:55;23.00;18.00;9.75
46591;PMS6003;32314;48.748;9.656;2023-03-01T18:56:42;24.75;22.00;12.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T18:59:28;25.50;20.25;13.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T19:02:15;24.00;24.00;17.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T19:05:00;23.25;22.50;16.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T19:07:46;24.25;16.50;7.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T19:10:32;26.75;26.75;15.25
46591;PMS6003;32314;48.748;9.656;2023-03-01T19:13:18;29.50;17.00;11.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T19:16:08;32.00;28.25;17.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T19:19:03;24.00;23.50;15.25
46591;PMS6003;32314;48.748;9.656;2023-03-01T19:21:49;28.50;21.75;13.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T19:24:35;23.50;16.50;11.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T19:27:21;26.00;18.25;11.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T19:30:07;28.25;26.00;13.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T19:32:53;20.00;17.00;12.25
46591;PMS6003;32314;48.748;9.656;2023-03-01T19:35:39;20.25;18.00;9.75
46591;PMS6003;32314;48.748;9.656;2023-03-01T19:38:25;21.25;17.75;11.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T19:41:14;23.25;19.50;9.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T19:44:02;24.00;21.25;12.75
46591;PMS6003;32314;48.748;9.656;2023-03-01T19:46:51;7.00;6.00;4.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T19:49:37;27.00;19.00;11.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T19:52:24;26.50;21.75;11.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T19:55:10;25.75;17.25;7.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T19:57:56;16.25;15.75;10.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T20:00:43;23.75;20.00;12.25
46591;PMS6003;32314;48.748;9.656;2023-03-01T20:03:31;29.25;21.00;12.75
46591;PMS6003;32314;48.748;9.656;2023-03-01T20:06:19;14.50;14.50;9.75
46591;PMS6003;32314;48.748;9.656;2023-03-01T20:09:06;15.50;13.50;9.25
46591;PMS6003;32314;48.748;9.656;2023-03-01T20:11:53;18.75;18.75;13.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T20:14:39;23.75;18.50;13.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T20:17:25;18.00;16.00;12.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T20:20:10;20.50;15.75;12.25
46591;PMS6003;32314;48.748;9.656;2023-03-01T20:22:57;23.25;17.25;12.75
46591;PMS6003;32314;48.748;9.656;2023-03-01T20:25:44;22.25;20.75;14.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T20:28:33;17.50;16.25;12.25
46591;PMS6003;32314;48.748;9.656;2023-03-01T20:31:20;18.00;17.25;12.00
46591;PMS6003;32314;48.748;9.656;2023-03-01T20:34:06;20.25;18.25;12.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T20:36:52;16.25;15.50;8.50
46591;PMS6003;32314;48.748;9.656;2023-03-01T20:39:38;20.75;16.00;12.25
46591;PMS6003;32314;48.748;9.656;2023-03-01T20:42:24;21.50;19.25;13.50
