sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T00:00:23;77;27;;193;149887
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T00:02:53;77;29;;193;150364
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T00:05:23;74;26;;185;149416
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T00:07:53;81;28;;206;150870
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T00:10:23;73;28;;185;150012
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T00:12:53;67;27;;169;149569
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T00:15:23;71;27;;179;149965
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T00:17:53;80;28;;203;150452
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T00:20:23;76;28;;192;150009
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T00:22:53;71;27;;178;149486
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T00:25:23;81;28;;203;150247
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T00:27:53;70;27;;177;150294
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T00:30:23;77;27;;193;149676
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T00:32:53;83;29;;208;150264
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T00:35:23;73;27;;180;147688
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T00:37:53;88;31;;224;151981
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T00:40:24;82;27;;206;149837
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T00:42:54;81;29;;200;147521
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T00:45:24;78;28;;200;152778
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T00:47:54;65;27;;164;149396
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T00:50:24;77;27;;194;151155
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T00:52:54;81;29;;203;149824
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T00:55:24;76;28;;190;149653
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T00:57:57;77;30;;195;151158
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T01:00:27;83;29;;209;150417
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T01:02:57;74;27;;185;149788
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T01:05:27;76;27;;192;150204
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T01:07:57;80;29;;201;150015
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T01:10:27;71;27;;175;147105
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T01:12:57;68;26;;172;149919
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T01:15:27;82;28;;209;152792
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T01:17:57;78;29;;195;149974
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T01:20:27;82;28;;207;150337
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T01:22:57;79;28;;197;149410
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T01:25:27;69;27;;175;150509
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T01:27:57;74;28;;186;150037
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T01:30:27;80;29;;201;149085
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T01:32:57;81;26;;202;148703
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T01:35:27;71;28;;180;150551
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T01:37:57;76;28;;193;151034
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T01:40:27;70;26;;171;145139
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T01:42:57;73;28;;191;155375
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T01:45:34;77;26;;193;149575
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T01:48:00;78;29;;197;151179
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T01:50:28;83;29;;208;150198
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T01:52:58;79;26;;197;149543
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T01:55:28;82;30;;207;150122
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T01:58:00;78;27;;198;150529
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T02:00:29;75;28;;189;149778
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T02:03:00;78;29;;198;150611
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T02:05:38;82;28;;207;150568
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T02:08:00;86;28;;218;150554
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T02:10:31;81;29;;202;148798
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T02:13:01;78;27;;197;150878
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T02:15:32;76;28;;190;148322
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T02:18:02;83;29;;214;153758
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T02:20:39;84;29;;211;150659
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T02:23:03;81;28;;205;150317
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T02:25:35;78;28;;197;150121
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T02:30:34;71;28;;179;150808
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T02:33:04;79;29;;199;150115
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T02:35:35;74;27;;186;149743
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T02:38:06;84;27;;212;150225
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T02:40:35;74;29;;184;148891
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T02:43:06;63;25;;162;152534
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T02:48:07;84;30;;211;150029
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T02:53:10;68;27;;170;148789
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T02:55:38;86;29;;217;150968
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T02:58:08;74;27;;187;150625
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T03:00:39;80;28;;201;149159
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T03:03:08;78;28;;197;151375
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T03:05:39;68;27;;172;149833
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T03:08:09;75;27;;189;150140
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T03:10:40;71;27;;178;149461
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T03:13:12;77;27;;197;151603
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T03:15:41;77;27;;193;150023
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T03:18:12;68;27;;173;150755
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T03:20:41;74;28;;186;150596
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T03:23:12;70;27;;177;150423
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T03:25:42;79;30;;198;150015
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T03:28:12;80;28;;201;150185
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T03:30:42;79;29;;199;149927
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T03:33:12;80;28;;199;147803
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T03:35:46;79;27;;202;152473
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T03:38:14;72;26;;181;150690
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T03:40:50;79;28;;201;151209
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T03:43:16;81;30;;204;150122
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T03:45:45;87;29;;220;151012
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T03:48:15;80;29;;202;150049
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T03:50:52;78;27;;196;150130
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T03:53:15;75;28;;189;150491
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T03:55:45;78;27;;194;148890
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T03:58:16;63;27;;160;151049
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T04:00:46;74;26;;184;148444
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T04:03:17;84;30;;209;148102
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T04:05:47;74;28;;193;155253
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T04:08:18;73;27;;183;149225
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T04:10:48;85;28;;216;150904
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T04:13:20;78;29;;197;149904
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T04:15:49;82;28;;209;151588
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T04:18:19;89;29;;224;149690
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T04:20:49;83;29;;207;149334
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T04:23:19;80;27;;200;149740
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T04:25:50;62;26;;154;147786
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T04:28:38;63;27;;163;154390
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T04:30:51;74;26;;186;149681
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T04:33:21;82;30;;207;151297
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T04:35:51;76;27;;192;149700
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T04:38:20;75;28;;190;150094
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T04:40:50;76;27;;192;149987
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T04:43:20;73;29;;182;148582
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T04:45:50;72;26;;180;149743
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T04:48:20;85;29;;215;151382
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T04:50:50;83;28;;208;148811
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T04:53:20;75;28;;191;151734
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T04:55:50;76;26;;191;149956
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T04:58:23;73;29;;184;149898
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T05:00:51;80;28;;200;149980
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T05:03:21;73;26;;183;150033
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T05:05:51;75;28;;189;150261
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T05:08:21;75;29;;188;149570
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T05:10:52;67;25;;169;149419
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T05:13:22;74;28;;188;150722
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T05:15:59;72;25;;183;151415
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T05:18:23;70;28;;177;150721
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T05:20:53;79;27;;199;149605
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T05:23:22;83;28;;209;150371
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T05:25:53;73;28;;183;149791
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T05:28:22;68;28;;170;149821
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T05:30:52;84;27;;212;150120
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T05:33:23;83;31;;209;150118
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T05:35:53;77;26;;193;149977
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T05:38:23;74;27;;185;149409
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T05:40:52;74;27;;188;150717
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T05:43:22;73;28;;183;148826
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T05:45:52;69;27;;176;151248
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T05:48:22;70;25;;175;149280
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T05:50:52;78;29;;196;150319
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T05:53:22;74;26;;186;149544
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T05:55:52;68;28;;172;150592
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T05:58:22;70;25;;175;149022
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T06:00:53;82;30;;205;149765
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T06:03:22;76;27;;194;151411
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T06:05:56;81;27;;201;147771
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T06:08:23;81;29;;207;152348
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T06:10:53;80;28;;201;150196
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T06:13:23;75;28;;190;150599
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T06:15:53;77;26;;194;150122
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T06:18:23;83;29;;206;148542
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T06:20:54;81;30;;204;150131
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T06:23:23;74;26;;187;151198
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T06:25:54;77;28;;194;150032
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T06:28:24;65;25;;163;150141
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T06:30:53;76;28;;190;149234
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T06:33:24;70;25;;176;150576
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T06:35:54;73;28;;180;146411
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T06:38:24;82;29;;211;153857
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T06:40:54;71;26;;179;149555
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T06:43:24;83;28;;209;150490
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T06:45:54;74;28;;183;147918
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T06:48:24;67;27;;171;151713
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T06:50:54;82;27;;202;147078
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T06:53:24;80;29;;206;154099
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T06:55:57;78;28;;195;149423
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T06:58:25;75;28;;190;150413
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T07:00:55;76;30;;193;150513
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T07:03:25;78;26;;195;148554
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T07:05:55;77;28;;195;150838
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T07:08:25;81;30;;204;150053
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T07:10:56;81;32;;203;149916
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T07:13:25;70;26;;177;150744
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T07:15:56;72;27;;181;150738
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T07:18:25;80;30;;199;148676
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T07:20:56;68;26;;174;151370
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T07:23:25;80;29;;200;149417
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T07:25:56;77;29;;194;150397
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T07:28:26;74;29;;187;150070
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T07:31:00;74;28;;186;149896
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T07:33:26;77;29;;194;150433
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T07:36:00;71;28;;178;150339
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T07:38:27;79;27;;199;150478
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T07:43:28;74;31;;185;149800
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T07:45:59;80;29;;202;150326
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T07:48:30;80;30;;202;150601
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T07:51:00;76;30;;192;149846
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T07:53:30;77;28;;195;150646
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T07:56:09;80;30;;200;149817
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T07:58:31;76;29;;192;151525
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T08:01:02;76;27;;191;149577
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T08:03:33;80;29;;202;151105
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T08:06:03;80;31;;202;150590
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T08:08:33;73;26;;183;150311
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T08:11:04;67;30;;168;150420
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T08:13:33;77;28;;194;149990
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T08:16:04;70;26;;175;149662
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T08:18:34;81;30;;205;151272
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T08:21:05;81;28;;204;150104
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T08:23:34;76;29;;191;149487
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T08:26:12;73;30;;183;149482
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T08:28:35;79;27;;199;150841
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T08:31:20;81;30;;204;150774
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T08:33:35;73;29;;183;149579
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T08:36:06;73;28;;187;151700
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T08:38:36;68;26;;170;149506
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T08:41:06;79;29;;198;150352
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T08:43:36;85;31;;213;150200
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T08:46:06;68;26;;171;150272
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T08:48:36;73;29;;184;149545
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T08:51:07;74;28;;187;150639
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T08:53:37;81;29;;204;150025
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T08:56:07;72;27;;183;150644
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T08:58:37;76;28;;190;149866
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T09:01:07;76;30;;191;149451
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T09:03:37;79;29;;199;150442
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T09:06:07;66;27;;165;149369
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T09:08:37;77;28;;196;150917
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T09:11:08;74;29;;188;150566
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T09:13:38;78;28;;197;150436
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T09:16:08;71;27;;177;149017
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T09:18:38;77;29;;194;150907
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T09:21:11;75;29;;189;149833
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T09:23:40;75;26;;189;150472
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T09:26:10;72;30;;183;150488
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T09:28:39;73;27;;182;149561
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T09:31:09;81;29;;207;151497
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T09:33:40;79;29;;198;149696
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T09:36:14;82;28;;207;150621
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T09:38:40;76;31;;192;150255
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T09:46:12;77;28;;195;150017
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T09:48:43;73;29;;185;150725
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T09:51:15;75;28;;189;150921
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T09:53:43;75;28;;187;149190
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T09:56:20;80;29;;202;151452
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T09:58:52;79;29;;199;150181
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T10:03:54;80;28;;202;150264
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T10:06:19;75;29;;189;150899
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T10:11:19;74;28;;193;154599
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T10:13:50;68;27;;172;150328
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T10:16:21;76;30;;191;149112
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T10:18:51;75;28;;191;151684
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T10:21:19;67;27;;170;151005
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T10:23:49;84;28;;212;150028
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T10:29:06;71;27;;180;150336
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T10:31:25;88;30;;223;150763
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T10:33:52;80;29;;203;151428
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T10:36:23;84;29;;209;149144
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T10:38:53;72;30;;183;151034
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T10:41:24;80;27;;202;150447
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T10:43:55;75;30;;189;150437
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T10:46:26;70;28;;179;151584
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T10:49:05;80;27;;202;150492
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T10:51:26;79;29;;200;150273
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T10:53:56;74;28;;185;149870
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T10:56:26;72;29;;182;150258
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T10:58:57;70;27;;177;149910
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T11:01:35;71;27;;179;150602
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T11:04:10;81;30;;202;149507
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T11:06:26;79;29;;195;147884
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T11:08:56;79;29;;197;148706
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T11:11:30;74;27;;191;154204
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T11:13:58;74;27;;187;150530
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T11:16:29;73;28;;184;150082
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T11:19:04;72;28;;182;150054
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T11:21:28;84;30;;213;150673
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T11:23:59;79;28;;199;150587
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T11:26:28;74;28;;187;149777
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T11:29:00;78;30;;196;150389
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T11:31:30;86;28;;219;151173
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T11:34:03;73;28;;185;150336
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T11:39:17;85;31;;212;149557
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T11:41:31;86;28;;216;150157
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T11:49:17;81;29;;205;151383
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T11:54:09;79;28;;198;149674
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T12:01:49;72;29;;181;150825
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T12:09:23;70;26;;175;149360
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T12:11:39;74;29;;188;151467
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T12:14:13;77;27;;194;149762
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T12:16:40;74;29;;188;151431
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T12:19:21;65;26;;162;149114
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T12:21:48;82;29;;207;150128
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T12:24:23;73;28;;186;151475
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T12:26:44;78;29;;197;149726
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T12:34:14;83;28;;212;152502
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T12:36:46;76;30;;189;147557
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T12:41:41;70;28;;177;150651
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T12:44:29;81;30;;203;150190
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T12:46:49;81;29;;203;149901
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T12:49:17;79;27;;199;150628
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T12:51:50;79;30;;198;149650
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T12:56:41;92;31;;230;149424
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T12:59:13;72;28;;184;151354
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T13:01:45;69;26;;173;149678
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T13:07:01;69;26;;175;151075
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T13:09:15;79;29;;200;150137
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T13:11:44;71;27;;179;150971
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-01T13:16:44;71;29;;180;150738
