sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T00:01:05;16.00;15.75;12.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T00:03:33;14.75;13.00;9.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T00:05:59;25.75;23.25;14.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T00:08:25;24.00;23.75;15.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T00:10:59;22.00;21.00;14.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T00:13:32;26.50;23.75;16.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T00:15:58;31.50;24.50;16.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T00:18:23;29.00;27.00;20.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T00:20:50;25.00;22.50;14.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T00:23:19;16.50;13.25;12.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T00:25:45;18.25;17.75;11.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T00:28:10;20.75;19.50;12.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T00:30:36;21.25;19.50;13.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T00:33:01;22.50;21.25;15.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T00:35:27;19.50;18.50;13.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T00:37:52;22.00;21.25;15.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T00:40:23;21.00;20.50;14.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T00:42:49;23.75;23.50;16.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T00:45:14;22.75;21.25;15.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T00:47:39;22.25;20.00;15.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T00:50:05;26.00;23.50;16.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T00:52:31;26.25;20.75;12.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T00:54:56;21.50;19.25;14.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T00:57:22;22.50;19.50;12.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T00:59:48;21.75;19.75;12.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T01:02:13;19.75;18.00;13.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T01:04:39;21.25;17.75;14.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T01:07:04;22.25;22.00;15.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T01:09:30;22.75;19.75;13.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T01:11:56;20.50;19.00;13.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T01:14:21;22.00;21.75;15.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T01:16:46;21.75;20.75;14.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T01:19:12;19.00;16.75;13.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T01:21:38;23.00;20.25;13.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T01:24:04;23.75;22.00;15.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T01:26:31;8.00;5.25;0.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T01:28:59;14.00;11.50;6.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T01:31:25;23.50;19.75;14.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T01:33:53;22.50;22.25;14.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T01:36:20;19.50;18.25;12.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T01:38:46;17.25;17.00;10.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T01:41:11;25.50;21.75;15.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T01:43:42;22.25;21.00;13.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T01:48:47;20.00;20.00;14.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T01:51:23;17.50;16.25;11.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T01:53:53;23.50;19.25;13.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T01:56:24;19.25;19.25;12.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T01:58:53;18.75;16.50;12.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T02:01:20;23.00;20.50;15.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T02:03:45;18.50;17.25;12.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T02:06:22;22.50;20.00;15.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T02:08:57;18.75;15.00;5.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T02:11:27;23.00;22.25;13.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T02:13:55;18.75;16.75;11.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T02:16:20;21.25;16.50;11.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T02:18:46;21.75;20.75;14.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T02:23:42;21.25;20.00;15.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T02:26:13;20.25;19.25;12.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T02:29:05;23.75;21.75;15.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T02:31:31;22.75;19.75;12.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T02:34:14;14.50;14.50;12.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T02:36:49;16.50;15.25;10.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T02:39:20;21.00;18.75;11.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T02:41:51;21.25;21.25;15.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T02:44:18;24.50;22.75;16.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T02:46:46;19.25;17.75;8.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T02:52:12;19.75;17.50;13.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T02:54:48;19.00;16.75;10.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T02:57:21;18.75;17.00;12.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T02:59:48;26.25;24.25;16.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T03:02:20;23.25;23.00;17.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T03:05:23;26.50;18.00;15.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T03:07:49;23.00;23.00;15.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T03:10:37;27.75;23.75;14.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T03:13:03;24.75;22.75;13.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T03:15:31;17.50;17.50;14.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T03:17:57;16.00;15.75;10.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T03:20:24;22.75;20.75;14.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T03:22:53;12.50;12.25;5.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T03:25:20;22.25;21.25;15.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T03:27:47;24.25;23.00;13.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T03:30:17;22.50;22.50;15.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T03:32:45;24.25;20.25;11.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T03:35:31;23.00;22.75;15.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T03:37:58;20.50;18.00;11.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T03:40:29;31.25;26.00;15.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T03:43:02;26.75;23.75;15.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T03:45:28;22.75;22.25;13.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T03:47:54;24.00;23.00;16.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T03:50:19;23.75;23.00;13.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T03:52:44;18.00;17.75;12.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T03:55:10;16.50;16.00;9.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T03:57:37;29.25;26.50;18.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T04:00:04;25.25;23.75;16.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T04:02:37;22.25;20.00;13.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T04:05:03;25.75;24.75;15.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T04:07:29;25.25;21.75;15.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T04:09:54;25.50;20.50;14.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T04:12:19;25.50;22.00;14.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T04:14:47;26.50;23.75;15.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T04:17:13;19.50;18.00;12.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T04:19:38;21.75;20.75;13.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T04:22:04;29.75;26.25;17.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T04:24:34;25.25;22.75;16.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T04:27:00;22.00;21.50;14.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T04:29:25;25.75;22.25;17.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T04:31:51;26.00;23.00;15.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T04:34:16;21.25;18.25;15.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T04:36:41;23.00;22.00;15.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T04:39:06;23.50;22.00;14.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T04:41:37;26.50;23.00;15.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T04:44:06;23.00;23.00;16.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T04:46:32;19.00;17.50;12.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T04:48:57;25.75;25.00;18.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T04:51:23;23.75;20.75;14.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T04:53:48;24.25;22.50;15.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T04:56:15;29.00;24.75;16.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T04:58:42;27.00;24.50;15.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T05:01:12;30.50;23.50;15.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T05:03:41;24.25;23.00;14.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T05:06:07;22.25;20.00;12.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T05:08:33;26.75;22.50;14.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T05:11:02;22.50;22.00;15.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T05:13:27;26.75;24.00;16.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T05:15:55;19.75;19.75;11.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T05:18:26;24.25;23.00;15.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T05:20:53;22.00;21.00;15.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T05:23:21;20.00;18.50;14.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T05:25:46;27.00;23.25;14.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T05:28:12;25.00;24.50;15.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T05:30:38;30.75;25.75;15.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T05:33:04;28.25;26.25;18.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T05:35:32;28.00;21.75;15.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T05:37:58;25.00;24.00;15.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T05:40:23;22.50;21.75;14.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T05:42:52;23.25;20.75;15.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T05:45:19;26.50;23.50;15.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T05:47:46;28.25;25.50;15.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T05:50:14;23.00;21.75;16.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T05:52:43;29.75;27.25;18.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T05:55:16;29.00;28.50;17.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T05:57:44;31.00;26.25;15.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T06:00:10;28.25;26.25;18.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T06:02:36;24.00;21.50;14.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T06:05:02;26.75;26.25;18.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T06:07:29;29.00;28.00;19.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T06:09:54;25.75;25.00;17.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T06:12:19;30.25;29.00;21.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T06:14:45;21.00;19.25;14.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T06:17:12;31.75;26.25;18.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T06:19:37;32.75;30.50;21.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T06:22:03;32.50;29.00;18.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T06:24:28;36.00;30.25;22.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T06:26:54;30.25;29.00;19.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T06:29:19;34.75;29.00;19.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T06:31:44;29.25;29.25;20.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T06:34:10;33.75;31.75;22.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T06:36:38;26.25;25.25;17.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T06:39:04;35.75;34.50;20.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T06:41:30;37.50;34.25;22.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T06:43:55;41.00;34.25;22.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T06:46:21;39.00;36.00;21.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T06:48:46;36.00;32.50;21.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T06:51:12;34.25;33.25;22.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T06:53:37;35.25;29.25;18.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T06:56:02;35.75;33.50;23.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T06:58:28;33.50;30.25;21.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T07:00:53;33.50;29.25;21.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T07:03:19;34.25;33.25;20.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T07:05:44;37.25;36.00;22.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T07:08:10;37.25;36.00;23.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T07:10:35;38.75;33.75;22.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T07:13:01;33.00;28.25;19.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T07:15:26;44.50;39.75;25.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T07:17:52;40.50;36.75;22.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T07:20:18;39.75;37.00;23.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T07:22:44;35.25;33.75;22.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T07:25:09;43.25;37.00;23.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T07:27:35;42.50;38.00;26.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T07:30:01;38.75;36.00;26.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T07:32:27;44.75;41.75;27.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T07:34:53;52.75;46.25;29.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T07:37:18;38.75;36.25;23.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T07:39:43;33.50;29.75;22.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T07:42:08;45.75;41.25;26.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T07:44:34;42.75;38.25;26.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T07:46:59;39.00;37.00;25.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T07:49:25;42.50;39.25;26.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T07:51:52;51.00;44.00;26.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T07:54:17;47.25;43.00;26.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T07:56:43;39.75;39.50;23.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T07:59:08;47.00;42.50;27.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T08:01:34;40.75;35.75;24.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T08:04:00;47.50;41.50;26.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T08:06:25;48.00;41.75;27.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T08:08:50;44.25;39.50;27.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T08:11:16;39.25;37.50;26.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T08:13:42;44.00;40.00;27.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T08:16:11;40.75;39.00;24.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T08:18:38;43.00;38.25;27.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T08:21:04;49.75;43.50;28.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T08:23:34;43.25;39.25;27.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T08:26:04;50.00;39.75;27.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T08:28:34;44.00;38.00;25.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T08:31:00;47.00;41.50;27.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T08:33:26;45.50;39.00;26.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T08:35:52;40.50;37.25;25.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T08:38:17;38.75;37.25;26.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T08:40:43;45.50;39.00;27.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T08:43:08;54.50;43.00;28.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T08:45:34;40.25;37.50;25.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T08:47:59;37.75;34.00;25.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T08:50:24;42.00;37.50;26.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T08:52:50;30.75;29.75;22.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T08:55:15;44.25;37.25;25.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T08:57:42;41.75;37.00;25.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T09:00:08;44.50;38.75;27.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T09:02:34;44.00;37.50;25.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T09:05:00;39.25;35.75;25.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T09:07:26;42.75;37.50;25.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T09:09:53;40.50;36.00;25.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T09:12:19;47.25;40.75;26.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T09:14:44;37.25;34.75;24.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T09:17:10;42.25;36.00;23.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T09:19:35;36.75;34.25;24.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T09:22:00;45.00;39.50;26.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T09:24:28;35.75;33.50;24.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T09:26:54;32.00;30.00;21.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T09:29:21;37.75;34.00;25.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T09:31:47;39.25;36.25;23.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T09:34:12;43.25;37.50;25.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T09:36:41;36.75;34.50;23.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T09:39:06;43.25;36.50;24.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T09:46:55;39.75;36.00;25.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T09:49:22;39.75;34.50;22.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T09:51:57;35.75;33.75;24.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T09:54:23;41.75;37.50;26.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T10:05:05;44.25;38.25;25.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T10:10:36;39.00;32.00;21.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T10:13:15;41.75;35.50;24.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T10:16:03;38.50;32.75;23.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T10:18:36;41.75;36.00;25.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T10:21:20;40.50;35.00;25.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T10:23:45;41.75;37.50;25.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T10:29:05;39.25;35.00;24.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T10:34:19;38.25;34.00;23.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T10:37:17;42.25;36.75;25.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T10:42:37;37.50;33.50;24.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T10:48:04;36.50;34.25;24.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T10:51:04;40.00;36.00;24.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T10:56:07;46.75;37.50;24.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T10:58:35;43.75;38.00;25.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T11:01:03;38.00;35.25;23.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T11:03:41;40.50;35.50;23.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T11:08:39;44.25;36.75;25.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T11:13:39;47.50;40.50;26.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T11:16:14;43.50;38.00;25.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T11:18:59;43.00;36.25;25.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T11:21:38;44.00;37.50;24.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T11:24:06;40.00;35.50;24.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T11:26:38;38.75;36.00;25.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T11:29:11;39.75;36.00;25.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T11:31:42;51.00;41.75;26.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T11:37:07;39.00;35.00;24.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T11:39:53;42.50;36.00;23.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T11:42:36;41.75;37.25;24.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T11:45:11;42.50;35.00;23.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T11:53:09;45.00;37.75;25.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T11:55:57;33.50;31.50;24.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T12:06:35;41.50;35.00;25.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T12:12:26;38.50;34.25;24.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T12:15:02;41.25;35.25;23.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T12:18:19;39.25;35.25;24.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T12:26:24;39.25;34.00;23.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T12:48:21;40.25;34.25;25.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T12:50:57;40.00;34.50;23.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T12:53:32;40.25;34.50;23.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T12:56:07;44.00;38.50;25.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T13:06:41;41.50;36.50;24.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T13:20:21;40.25;35.00;24.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T13:23:00;43.75;38.00;25.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T13:28:38;36.25;33.00;22.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T13:31:56;39.50;35.75;24.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T13:34:00;38.75;35.00;22.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-03-01T13:38:56;42.00;35.00;24.75
