sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T00:01:52;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T00:04:22;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T00:06:53;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T00:09:22;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T00:11:52;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T00:14:22;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T00:16:52;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T00:19:22;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T00:21:52;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T00:24:22;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T00:26:53;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T00:29:23;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T00:31:52;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T00:34:22;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T00:36:52;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T00:39:22;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T00:41:52;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T00:44:22;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T00:46:52;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T00:49:24;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T00:51:53;50;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T00:54:22;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T00:56:52;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T00:59:22;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T01:01:52;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T01:04:22;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T01:06:52;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T01:09:22;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T01:11:52;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T01:14:22;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T01:16:52;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T01:19:23;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T01:21:52;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T01:24:23;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T01:26:52;49;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T01:29:22;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T01:31:52;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T01:34:22;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T01:36:55;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T01:39:22;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T01:41:52;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T01:44:24;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T01:46:58;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T01:49:25;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T01:51:57;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T01:54:30;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T01:56:58;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T01:59:24;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T02:01:52;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T02:04:22;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T02:06:55;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T02:09:23;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T02:11:53;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T02:14:22;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T02:16:52;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T02:24:28;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T02:26:53;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T02:29:23;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T02:31:53;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T02:34:23;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T02:36:54;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T02:39:29;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T02:41:53;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T02:44:23;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T02:46:54;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T02:49:25;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T02:52:11;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T02:54:33;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T02:56:53;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T02:59:24;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T03:01:53;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T03:04:23;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T03:06:53;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T03:09:23;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T03:11:53;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T03:14:23;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T03:16:53;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T03:19:23;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T03:21:53;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T03:24:23;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T03:26:53;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T03:29:23;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T03:31:53;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T03:34:23;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T03:36:56;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T03:39:23;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T03:41:53;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T03:44:23;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T03:46:53;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T03:49:23;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T03:51:53;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T03:54:23;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T03:56:53;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T03:59:23;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T04:01:53;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T04:04:23;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T04:06:53;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T04:09:23;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T04:11:53;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T04:14:23;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T04:16:53;47;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T04:19:23;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T04:21:53;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T04:24:23;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T04:26:53;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T04:29:23;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T04:31:53;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T04:34:23;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T04:36:53;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T04:39:23;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T04:41:53;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T04:44:23;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T04:46:53;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T04:49:23;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T04:51:53;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T04:54:23;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T04:56:53;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T04:59:23;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T05:01:56;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T05:04:23;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T05:06:53;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T05:09:23;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T05:11:53;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T05:14:23;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T05:16:53;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T05:19:23;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T05:22:02;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T05:24:23;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T05:26:53;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T05:29:25;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T05:31:57;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T05:34:32;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T05:36:53;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T05:39:24;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T05:41:56;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T05:44:23;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T05:46:53;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T05:49:26;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T05:51:53;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T05:54:23;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T05:56:53;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T05:59:23;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T06:01:53;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T06:04:23;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T06:06:53;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T06:09:23;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T06:11:53;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T06:14:23;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T06:16:53;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T06:19:23;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T06:21:53;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T06:24:23;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T06:26:53;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T06:29:23;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T06:31:53;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T06:34:23;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T06:36:53;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T06:39:23;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T06:41:53;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T06:44:23;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T06:46:53;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T06:49:23;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T06:51:53;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T06:54:23;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T06:56:53;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T06:59:23;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T07:01:53;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T07:04:23;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T07:06:55;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T07:09:23;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T07:11:53;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T07:14:26;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T07:16:53;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T07:19:23;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T07:21:54;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T07:24:23;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T07:26:54;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T07:29:23;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T07:31:53;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T07:34:23;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T07:36:53;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T07:39:23;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T07:41:53;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T07:44:24;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T07:46:56;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T07:49:23;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T07:51:53;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T07:54:23;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T07:56:56;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T07:59:28;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T08:01:53;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T08:04:25;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T08:06:54;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T08:09:23;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T08:11:55;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T08:14:23;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T08:16:55;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T08:19:23;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T08:21:53;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T08:24:23;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T08:26:53;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T08:29:25;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T08:31:53;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T08:34:23;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T08:36:53;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T08:39:23;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T08:41:53;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T08:44:24;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T08:46:55;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T08:49:24;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T08:51:54;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T08:54:23;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T08:56:53;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T08:59:24;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T09:01:53;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T09:04:23;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T09:06:53;48;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T09:09:23;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T09:11:53;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T09:14:23;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T09:16:54;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T09:19:23;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T09:21:53;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T09:24:24;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T09:26:54;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T09:29:24;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T09:31:55;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T09:34:24;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T09:36:54;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T09:39:24;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T09:41:58;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T09:46:54;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T09:49:28;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T09:54:24;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T09:56:59;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T09:59:26;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T10:09:24;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T10:11:54;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T10:16:55;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T10:19:39;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T10:21:54;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T10:24:24;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T10:26:54;50;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T10:29:30;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T10:31:54;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T10:34:30;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T10:36:56;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T10:39:24;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T10:41:58;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T10:44:43;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T10:46:59;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T10:49:25;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T10:51:54;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T10:54:28;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T10:56:55;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T11:04:24;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T11:07:00;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T11:09:25;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T11:11:55;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T11:14:25;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T11:17:04;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T11:19:24;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T11:22:04;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T11:24:42;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T11:26:54;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T11:29:27;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T11:31:55;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T11:34:28;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T11:36:56;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T11:39:28;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T11:42:02;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T11:44:25;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T11:52:00;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T11:57:04;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T12:06:57;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T12:09:31;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T12:12:01;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T12:14:30;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T12:21:58;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T12:26:58;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T12:29:31;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T12:32:03;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T12:39:30;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T12:44:32;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T12:47:04;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T12:49:31;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T12:52:02;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T12:54:30;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T12:56:54;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T12:59:31;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T13:01:56;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T13:09:27;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T13:11:54;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T13:16:54;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T13:19:25;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T13:21:55;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T13:27:10;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T13:29:27;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T13:31:57;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T13:34:39;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T13:36:54;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T13:39:28;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T13:41:54;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T13:44:36;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T13:46:58;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T13:49:33;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T13:51:54;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T13:54:29;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T13:56:54;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T13:59:27;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T14:01:57;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T14:04:32;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T14:07:12;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T14:09:25;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T14:12:18;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T14:14:30;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T14:17:10;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T14:19:26;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T14:24:25;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T14:26:54;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T14:29:35;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T14:31:54;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T14:34:24;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-01T14:36:54;62;;;;
