sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T00:00:41;14.39;14.39;14.39;13.61;108.71;108.68;108.64;108.18;92.42;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T00:03:11;14.49;14.49;14.49;13.70;109.44;109.41;109.37;108.91;93.04;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T00:05:43;14.94;14.94;14.94;14.13;112.83;112.80;112.75;112.28;95.92;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T00:08:10;14.46;14.46;14.46;13.67;109.20;109.18;109.13;108.67;92.84;0.52
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T00:10:36;14.73;14.73;14.73;13.93;111.25;111.22;111.18;110.71;94.58;0.53
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T00:13:02;14.71;14.71;14.71;13.92;111.13;111.10;111.06;110.59;94.48;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T00:15:30;15.18;15.18;15.18;14.36;114.66;114.64;114.59;114.11;97.48;0.52
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T00:17:57;14.60;14.60;14.60;13.81;110.28;110.26;110.21;109.75;93.76;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T00:20:23;14.98;14.98;14.98;14.17;113.17;113.14;113.09;112.62;96.21;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T00:22:49;15.21;15.21;15.21;14.39;114.90;114.87;114.82;114.34;97.68;0.53
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T00:25:14;15.43;15.43;15.43;14.59;116.51;116.49;116.44;115.95;99.05;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T00:27:40;15.50;15.50;15.50;14.65;117.02;117.00;116.95;116.45;99.49;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T00:30:06;15.62;15.62;15.62;14.77;117.99;117.96;117.91;117.41;100.31;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T00:32:32;15.67;15.67;15.67;14.82;118.36;118.33;118.28;117.78;100.62;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T00:34:58;16.07;16.07;16.07;15.20;121.38;121.35;121.30;120.78;103.19;0.52
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T00:37:24;15.86;15.86;15.86;14.99;119.67;119.65;119.59;119.08;101.72;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T00:39:50;16.69;16.69;16.69;15.78;126.02;125.99;125.94;125.40;107.13;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T00:42:16;16.29;16.29;16.29;15.40;123.01;122.98;122.93;122.41;104.58;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T00:44:42;16.43;16.42;16.40;15.48;123.61;123.58;123.52;122.97;105.02;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T00:47:08;16.25;16.24;16.21;15.28;122.07;122.04;121.98;121.43;103.69;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T00:49:34;16.87;16.87;16.87;15.94;127.33;127.30;127.25;126.71;108.24;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T00:52:00;16.78;16.78;16.78;15.87;126.76;126.73;126.68;126.14;107.77;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T00:54:26;16.35;16.35;16.35;15.47;123.51;123.48;123.43;122.91;105.01;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T00:56:51;16.78;16.78;16.78;15.87;126.71;126.68;126.63;126.09;107.72;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T00:59:17;17.38;17.38;17.38;16.43;131.23;131.20;131.14;130.59;111.56;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T01:01:43;17.07;17.07;17.07;16.14;128.92;128.89;128.84;128.30;109.60;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T01:04:09;17.25;17.25;17.25;16.31;130.26;130.23;130.18;129.63;110.74;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T01:06:42;17.51;17.50;17.46;16.46;131.48;131.45;131.39;130.79;111.68;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T01:09:12;17.80;17.80;17.80;16.83;134.38;134.34;134.29;133.72;114.23;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T01:11:45;17.91;17.91;17.91;16.94;135.28;135.25;135.19;134.62;115.01;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T01:14:12;17.58;17.57;17.51;16.49;131.71;131.67;131.60;130.98;111.82;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T01:16:38;17.82;17.82;17.82;16.85;134.58;134.55;134.49;133.92;114.41;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T01:19:05;17.91;17.91;17.91;16.93;135.22;135.19;135.13;134.56;114.96;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T01:21:31;17.78;17.78;17.78;16.81;134.28;134.25;134.20;133.63;114.16;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T01:23:57;17.69;17.69;17.69;16.72;133.53;133.50;133.44;132.87;113.51;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T01:26:25;17.80;17.80;17.80;16.83;134.43;134.40;134.34;133.77;114.29;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T01:28:54;17.96;17.95;17.92;16.92;135.12;135.09;135.03;134.42;114.80;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T01:31:20;17.56;17.55;17.54;16.58;132.41;132.38;132.32;131.75;112.54;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T01:33:49;17.48;17.47;17.46;16.49;131.67;131.64;131.58;131.01;111.90;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T01:36:16;17.71;17.71;17.71;16.75;133.74;133.71;133.66;133.09;113.70;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T01:38:42;17.77;17.77;17.77;16.81;134.21;134.18;134.13;133.56;114.10;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T01:41:08;18.22;18.22;18.22;17.23;137.56;137.53;137.47;136.89;116.95;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T01:43:46;17.94;17.94;17.91;16.92;135.09;135.06;134.99;134.40;114.79;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T01:48:49;18.16;18.15;18.08;17.03;136.03;135.99;135.92;135.28;115.49;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T01:51:21;18.60;18.60;18.60;17.59;140.49;140.46;140.40;139.80;119.44;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T01:53:56;18.93;18.93;18.93;17.90;142.93;142.90;142.84;142.23;121.51;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T01:56:26;18.85;18.85;18.84;17.80;142.18;142.14;142.08;141.47;120.84;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T01:58:54;18.66;18.66;18.66;17.65;140.93;140.89;140.84;140.24;119.81;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T02:01:21;18.52;18.52;18.48;17.44;139.27;139.23;139.17;138.54;118.31;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T02:03:47;19.14;19.14;19.14;18.10;144.56;144.53;144.47;143.86;122.90;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T02:09:21;18.17;18.16;18.15;17.15;136.95;136.92;136.86;136.27;116.40;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T02:11:50;18.59;18.59;18.59;17.58;140.36;140.33;140.27;139.67;119.33;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T02:14:17;18.84;18.84;18.83;17.81;142.22;142.19;142.13;141.53;120.91;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T02:16:43;19.31;19.29;19.21;18.07;144.34;144.31;144.23;143.52;122.51;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T02:19:11;18.99;18.98;18.92;17.82;142.33;142.29;142.22;141.54;120.84;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T02:22:13;19.23;19.22;19.19;18.10;144.58;144.54;144.47;143.82;122.82;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T02:24:49;19.65;19.65;19.64;18.55;148.15;148.11;148.05;147.40;125.91;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T02:27:46;18.50;18.49;18.44;17.38;138.79;138.75;138.68;138.03;117.86;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T02:30:25;18.71;18.71;18.70;17.67;141.15;141.12;141.06;140.45;119.98;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T02:32:51;18.89;18.89;18.87;17.83;142.42;142.39;142.33;141.71;121.05;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T02:35:28;19.72;19.72;19.69;18.58;148.39;148.35;148.28;147.62;126.07;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T02:38:00;20.03;20.03;20.01;18.91;151.01;150.97;150.90;150.25;128.34;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T02:40:28;19.31;19.30;19.24;18.13;144.77;144.74;144.66;143.98;122.93;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T02:42:57;21.30;21.24;20.90;19.38;154.84;154.79;154.64;153.60;130.79;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T02:45:25;20.95;20.94;20.86;19.63;156.78;156.74;156.66;155.90;133.09;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T02:47:55;21.13;21.10;20.96;19.66;157.07;157.03;156.93;156.11;133.19;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T02:56:03;20.34;20.31;20.16;18.89;150.87;150.83;150.73;149.92;127.89;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T02:58:29;20.40;20.38;20.27;19.04;152.06;152.02;151.93;151.16;129.00;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T03:00:55;19.71;19.71;19.71;18.63;148.82;148.78;148.72;148.09;126.51;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T03:03:22;20.07;20.07;20.04;18.93;151.14;151.11;151.04;150.37;128.43;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T03:05:47;20.55;20.53;20.43;19.20;153.31;153.28;153.19;152.42;130.08;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T03:08:13;20.92;20.90;20.80;19.55;156.11;156.07;155.98;155.21;132.46;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T03:10:41;20.31;20.31;20.30;19.18;153.20;153.16;153.10;152.44;130.22;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T03:13:09;20.69;20.69;20.66;19.50;155.74;155.70;155.63;154.93;132.32;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T03:15:39;21.23;21.22;21.21;20.04;160.05;160.01;159.94;159.25;136.03;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T03:18:14;21.75;21.72;21.57;20.22;161.54;161.50;161.39;160.54;136.96;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T03:20:42;21.20;21.18;21.08;19.82;158.31;158.27;158.18;157.39;134.34;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T03:23:09;20.87;20.87;20.85;19.69;157.26;157.22;157.15;156.46;133.64;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T03:25:35;21.38;21.36;21.28;20.04;160.02;159.98;159.89;159.12;135.84;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T03:28:03;21.46;21.46;21.45;20.28;161.94;161.91;161.84;161.14;137.66;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T03:30:35;22.36;22.33;22.21;20.87;166.66;166.62;166.52;165.67;141.38;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T03:33:05;22.54;22.54;22.53;21.29;169.99;169.95;169.88;169.14;144.49;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T03:35:32;21.96;21.96;21.93;20.70;165.32;165.28;165.21;164.47;140.47;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T03:38:04;22.78;22.76;22.65;21.29;170.01;169.96;169.87;169.02;144.25;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T03:40:35;22.69;22.66;22.48;21.06;168.19;168.15;168.04;167.12;142.55;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T03:43:09;22.19;22.16;22.02;20.67;165.07;165.03;164.93;164.07;139.99;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T03:45:40;21.49;21.46;21.34;20.04;160.04;160.00;159.90;159.08;135.75;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T03:48:07;20.43;20.42;20.35;19.16;153.06;153.02;152.94;152.22;129.95;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T03:50:35;21.61;21.57;21.42;20.08;160.36;160.32;160.22;159.36;135.94;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T03:53:03;22.01;22.00;21.95;20.69;165.26;165.22;165.14;164.37;140.36;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T03:55:32;23.21;23.17;22.94;21.44;171.23;171.18;171.06;170.07;145.01;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T03:57:59;23.77;23.73;23.53;22.01;175.81;175.76;175.64;174.65;148.95;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T04:00:32;22.86;22.85;22.76;21.42;171.09;171.04;170.95;170.13;145.23;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T04:03:00;23.39;23.32;22.96;21.30;170.18;170.13;169.97;168.83;143.78;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T04:05:26;23.59;23.56;23.41;21.96;175.41;175.36;175.25;174.34;148.74;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T04:07:52;24.83;24.80;24.63;23.10;184.50;184.45;184.33;183.36;156.44;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T04:10:27;24.48;24.47;24.38;22.95;183.30;183.25;183.15;182.28;155.61;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T04:12:57;24.76;24.72;24.48;22.88;182.78;182.73;182.60;181.55;154.80;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T04:15:26;25.75;25.71;25.46;23.80;190.09;190.04;189.90;188.81;160.99;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T04:17:53;24.90;24.83;24.52;22.81;182.26;182.21;182.06;180.92;154.15;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T04:20:21;24.66;24.61;24.36;22.74;181.65;181.60;181.46;180.40;153.79;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T04:22:52;24.11;24.08;23.92;22.45;179.28;179.24;179.12;178.19;152.03;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T04:25:51;23.99;23.97;23.87;22.46;179.37;179.33;179.23;178.36;152.25;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T04:28:35;23.50;23.48;23.39;22.00;175.72;175.68;175.58;174.73;149.14;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T04:31:09;23.23;23.20;23.06;21.65;172.96;172.92;172.81;171.93;146.71;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T04:33:41;23.23;23.22;23.15;21.81;174.19;174.15;174.06;173.25;147.92;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T04:36:08;23.40;23.37;23.25;21.83;174.39;174.34;174.24;173.35;147.93;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T04:38:36;24.66;24.59;24.28;22.60;180.51;180.46;180.31;179.18;152.67;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T04:41:04;25.16;25.10;24.84;23.19;185.25;185.20;185.06;183.97;156.84;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T04:43:31;24.22;24.20;24.09;22.65;180.93;180.88;180.78;179.89;153.54;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T04:46:06;24.27;24.23;24.06;22.54;180.07;180.03;179.91;178.94;152.65;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T04:48:34;24.27;24.25;24.14;22.71;181.41;181.36;181.26;180.37;153.97;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T04:51:01;24.32;24.30;24.21;22.79;182.02;181.97;181.88;181.00;154.52;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T04:53:27;24.67;24.62;24.41;22.83;182.37;182.32;182.20;181.17;154.50;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T04:55:54;25.27;25.23;25.02;23.41;187.00;186.95;186.82;185.78;158.45;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T04:58:25;24.88;24.83;24.60;22.99;183.65;183.60;183.46;182.41;155.54;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T05:00:52;24.79;24.77;24.71;23.30;186.08;186.03;185.94;185.08;158.04;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T05:03:19;25.23;25.21;25.11;23.63;188.71;188.66;188.56;187.64;160.17;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T05:05:47;25.06;25.04;24.97;23.52;187.86;187.81;187.72;186.83;159.52;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T05:08:15;26.40;26.37;26.21;24.59;196.39;196.34;196.22;195.20;166.55;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T05:10:44;25.81;25.76;25.51;23.84;190.41;190.36;190.22;189.12;161.26;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T05:13:13;25.33;25.29;25.08;23.48;187.51;187.46;187.33;186.30;158.89;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T05:15:46;24.45;24.44;24.40;23.02;183.87;183.82;183.74;182.91;156.21;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T05:18:14;23.47;23.42;23.20;21.68;173.16;173.12;172.99;172.00;146.65;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T05:20:40;24.62;24.60;24.51;23.08;184.34;184.29;184.19;183.31;156.49;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T05:23:06;23.47;23.45;23.35;21.96;175.38;175.34;175.24;174.38;148.84;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T05:25:32;23.85;23.80;23.58;22.04;176.02;175.97;175.85;174.84;149.08;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T05:28:00;25.14;25.09;24.85;23.22;185.46;185.40;185.27;184.20;157.05;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T05:30:32;25.20;25.15;24.91;23.28;185.96;185.90;185.77;184.70;157.49;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T05:32:59;24.30;24.27;24.10;22.60;180.52;180.48;180.36;179.41;153.06;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T05:35:25;24.74;24.74;24.70;23.31;186.17;186.13;186.04;185.21;158.18;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T05:37:52;25.73;25.72;25.67;24.23;193.47;193.43;193.34;192.47;164.37;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T05:40:19;26.62;26.59;26.48;24.91;198.95;198.90;198.79;197.82;168.85;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T05:42:48;26.33;26.26;25.90;24.07;192.26;192.20;192.03;190.79;162.53;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T05:45:24;26.94;26.88;26.53;24.69;197.24;197.18;197.01;195.78;166.81;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T05:47:51;25.66;25.63;25.51;23.99;191.60;191.56;191.45;190.50;162.60;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T05:50:27;26.31;26.27;26.12;24.52;195.86;195.81;195.69;194.68;166.12;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T05:53:04;26.89;26.83;26.52;24.73;197.52;197.46;197.30;196.11;167.15;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T05:55:33;27.55;27.49;27.20;25.39;202.82;202.76;202.61;201.41;171.70;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T05:58:01;26.21;26.19;26.09;24.56;196.14;196.09;195.99;195.04;166.50;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T06:00:29;26.80;26.73;26.37;24.51;195.84;195.78;195.61;194.36;165.58;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T06:02:56;26.26;26.22;26.00;24.33;194.33;194.28;194.15;193.07;164.66;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T06:05:23;25.48;25.48;25.43;24.00;191.66;191.61;191.52;190.66;162.83;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T06:07:48;25.62;25.60;25.50;23.99;191.63;191.58;191.47;190.54;162.65;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T06:10:15;25.88;25.82;25.53;23.80;190.11;190.05;189.90;188.75;160.88;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T06:12:43;26.44;26.39;26.12;24.40;194.88;194.82;194.68;193.55;165.01;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T06:15:10;26.88;26.83;26.61;24.90;198.90;198.84;198.71;197.60;168.53;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T06:17:38;27.64;27.58;27.31;25.50;203.67;203.61;203.46;202.27;172.45;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T06:20:07;25.82;25.81;25.74;24.26;193.74;193.69;193.59;192.69;164.53;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T06:22:38;25.06;25.04;24.96;23.50;187.71;187.67;187.57;186.68;159.38;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T06:25:04;25.28;25.28;25.28;23.91;190.94;190.90;190.82;190.01;162.33;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T06:27:31;26.59;26.55;26.38;24.74;197.57;197.52;197.39;196.35;167.52;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T06:29:57;26.13;26.09;25.85;24.17;193.11;193.06;192.92;191.83;163.58;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T06:32:22;26.31;26.29;26.21;24.70;197.24;197.19;197.09;196.16;167.48;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T06:34:49;26.01;25.99;25.86;24.31;194.19;194.14;194.03;193.06;164.78;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T06:37:15;26.35;26.33;26.19;24.60;196.49;196.44;196.32;195.33;166.70;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T06:39:40;26.21;26.15;25.89;24.18;193.12;193.07;192.92;191.80;163.52;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T06:42:07;25.19;25.18;25.14;23.72;189.43;189.39;189.30;188.44;160.93;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T06:44:35;27.09;27.03;26.73;24.92;199.11;199.05;198.90;197.70;168.52;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T06:47:01;25.99;25.97;25.87;24.34;194.43;194.39;194.28;193.34;165.04;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T06:49:28;26.34;26.32;26.22;24.68;197.08;197.03;196.93;195.97;167.29;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T06:51:55;25.89;25.87;25.79;24.29;193.97;193.92;193.82;192.90;164.69;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T06:54:21;27.13;27.10;26.94;25.30;202.10;202.05;201.93;200.90;171.44;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T06:56:48;27.63;27.59;27.42;25.74;205.56;205.51;205.38;204.31;174.33;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T06:59:15;29.58;29.49;29.02;26.91;214.96;214.89;214.69;213.24;181.58;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T07:01:41;27.42;27.38;27.21;25.52;203.86;203.81;203.68;202.62;172.87;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T07:04:07;27.04;27.01;26.87;25.24;201.63;201.58;201.46;200.44;171.06;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T07:06:33;28.11;28.03;27.64;25.69;205.22;205.16;204.98;203.65;173.49;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T07:08:59;27.93;27.87;27.58;25.75;205.69;205.63;205.48;204.27;174.14;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T07:11:24;27.56;27.55;27.47;25.88;206.72;206.67;206.56;205.60;175.54;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T07:13:50;28.07;28.07;28.06;26.53;211.84;211.79;211.70;210.79;180.07;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T07:16:16;28.33;28.29;28.07;26.29;210.02;209.96;209.82;208.68;178.00;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T07:18:41;27.47;27.44;27.32;25.68;205.12;205.07;204.95;203.94;174.06;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T07:21:08;26.98;26.96;26.87;25.31;202.12;202.07;201.96;201.00;171.60;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T07:23:36;26.75;26.73;26.65;25.11;200.55;200.50;200.40;199.46;170.30;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T07:26:02;25.91;25.90;25.85;24.39;194.76;194.72;194.62;193.74;165.45;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T07:28:28;26.96;26.90;26.65;24.90;198.88;198.83;198.68;197.54;168.43;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T07:30:54;26.48;26.45;26.32;24.72;197.48;197.43;197.31;196.31;167.54;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T07:33:20;25.55;25.53;25.42;23.92;191.03;190.98;190.88;189.95;162.14;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T07:35:46;25.67;25.66;25.61;24.17;193.02;192.97;192.88;192.01;163.98;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T07:38:11;26.21;26.17;26.00;24.39;194.84;194.79;194.67;193.65;165.22;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T07:40:37;26.05;26.03;25.92;24.39;194.80;194.75;194.64;193.69;165.34;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-01T07:43:03;25.87;25.83;25.62;23.99;191.61;191.56;191.43;190.37;162.37;0.61
