sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53088;SPS30;38968;47.696;17.540;2023-03-01T00:04:13;7;;7;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T00:09:13;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T00:14:13;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T00:19:14;10;;9;9;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T00:24:14;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T00:29:13;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T00:34:13;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T00:39:14;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T00:44:13;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T00:49:13;9;;8;8;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T00:54:13;7;;7;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T00:59:13;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T01:04:13;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T01:09:14;7;;7;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T01:14:13;7;;7;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T01:19:13;11;;11;10;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T01:24:13;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T01:29:13;11;;11;10;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T01:34:14;8;;7;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T01:39:13;8;;8;8;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T01:44:17;11;;10;10;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T01:49:21;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T01:54:23;11;;10;9;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T01:59:13;8;;7;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T02:04:13;10;;10;9;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T02:09:14;8;;8;8;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T02:14:13;12;;12;11;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T02:19:16;14;;14;13;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T02:29:13;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T02:34:17;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T02:39:14;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T02:44:13;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T02:59:13;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T03:04:14;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T03:09:13;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T03:14:14;7;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T03:19:13;7;;7;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T03:24:13;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T03:29:13;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T03:34:13;7;;7;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T03:39:13;11;;10;9;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T03:44:13;11;;11;10;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T03:49:13;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T03:54:13;8;;8;8;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T03:59:13;7;;7;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T04:04:13;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T04:09:13;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T04:14:13;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T04:19:13;9;;9;9;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T04:24:13;9;;9;9;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T04:29:13;9;;8;8;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T04:34:13;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T04:39:13;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T04:44:13;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T04:49:13;10;;10;9;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T04:54:13;10;;10;9;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T04:59:13;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T05:04:13;8;;8;8;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T05:09:13;11;;11;10;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T05:14:13;10;;10;9;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T05:19:13;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T05:24:13;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T05:29:13;11;;10;9;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T05:34:13;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T05:39:13;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T05:44:13;8;;8;8;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T05:49:13;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T05:54:13;7;;7;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T05:59:13;10;;10;9;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T06:04:13;9;;9;9;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T06:09:13;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T06:14:13;7;;7;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T06:19:14;8;;8;8;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T06:24:13;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T06:29:13;9;;8;8;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T06:34:13;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T06:39:13;13;;13;12;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T06:44:13;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T06:49:13;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T06:54:13;11;;11;11;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T06:59:13;10;;10;10;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T07:04:13;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T07:09:13;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T07:14:13;9;;8;8;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T07:19:13;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T07:24:13;11;;11;10;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T07:29:13;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T07:34:13;11;;11;10;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T07:39:13;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T07:44:13;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T07:49:13;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T07:54:13;11;;11;11;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T07:59:13;10;;10;9;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T08:04:13;7;;7;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T08:09:13;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T08:14:13;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T08:19:13;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T08:24:13;7;;7;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T08:29:13;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T08:34:13;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T08:39:15;10;;10;10;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T08:44:13;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T08:49:15;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T08:54:14;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T08:59:14;6;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T09:04:14;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T09:09:14;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T09:14:13;10;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T09:19:13;6;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T09:24:14;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T09:29:13;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T09:34:13;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T09:39:13;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T09:44:16;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T09:49:19;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T09:54:13;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T10:09:16;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T10:24:14;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T10:29:13;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T10:34:17;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T10:39:20;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T10:44:34;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T10:49:20;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T10:54:26;4;;4;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T10:59:22;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T11:04:13;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T11:09:14;4;;4;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T11:14:15;4;;4;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T11:19:18;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T11:24:14;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T11:29:17;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T11:34:14;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T11:39:18;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T11:44:17;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T11:54:17;4;;4;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T11:59:28;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T12:19:21;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T12:49:14;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T12:54:16;4;;4;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T12:59:24;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T13:19:13;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T13:29:24;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T13:49:17;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T13:54:13;5;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T13:59:14;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T14:04:23;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T14:09:17;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T14:14:26;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T14:19:15;4;;4;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T14:24:17;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T14:34:20;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T14:39:17;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T14:44:15;7;;7;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T14:49:17;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T14:54:18;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T14:59:13;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T15:04:13;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T15:09:16;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T15:14:27;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T15:19:15;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T15:29:20;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T15:34:27;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T15:44:17;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T15:54:19;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T15:59:13;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T16:04:13;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T16:09:13;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T16:14:13;4;;4;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T16:19:14;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T16:24:13;8;;8;8;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T16:29:13;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T16:34:13;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T16:39:14;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T16:44:14;9;;9;9;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T16:49:13;56;;54;48;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T16:54:13;38;;35;29;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T16:59:14;39;;38;34;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T17:04:13;45;;43;38;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T17:09:13;67;;64;57;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T17:14:14;15;;15;14;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T17:19:13;11;;11;10;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T17:24:13;12;;12;12;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T17:29:13;9;;9;9;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T17:34:13;11;;11;11;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T17:39:15;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T17:44:14;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T17:49:14;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T17:54:13;11;;11;10;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T17:59:13;10;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T18:04:13;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T18:09:13;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T18:14:14;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T18:19:14;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T18:24:13;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T18:29:13;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T18:34:15;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T18:39:13;8;;8;8;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T18:44:14;11;;11;11;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T18:49:13;11;;11;10;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T18:54:13;28;;25;22;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T18:59:14;19;;18;16;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T19:04:13;14;;13;12;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T19:09:13;13;;12;12;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T19:14:14;13;;13;12;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T19:19:13;13;;13;12;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T19:24:13;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T19:29:13;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T19:34:13;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T19:39:14;7;;7;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T19:44:13;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T19:49:13;19;;18;15;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T19:54:14;10;;9;9;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T19:59:14;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T20:04:13;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T20:09:14;6;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T20:14:13;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T20:19:14;7;;7;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T20:24:13;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T20:29:13;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T20:34:14;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T20:39:13;6;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T20:44:13;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T20:49:13;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T20:54:14;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T20:59:13;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T21:04:13;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T21:09:13;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T21:14:14;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T21:19:14;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T21:24:13;9;;8;8;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T21:29:13;10;;10;9;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T21:34:13;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T21:39:13;12;;12;10;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T21:44:13;12;;12;11;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T21:49:13;12;;11;11;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T21:54:13;12;;12;11;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T21:59:14;11;;11;10;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T22:04:13;11;;10;9;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T22:09:17;12;;11;10;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T22:14:13;11;;11;10;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T22:19:14;13;;13;12;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T22:24:13;15;;15;13;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T22:29:17;12;;12;11;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T22:34:13;12;;11;10;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T22:39:14;16;;15;14;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T22:44:14;18;;18;17;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T22:49:13;14;;14;13;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T22:54:14;14;;14;13;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T22:59:13;13;;13;12;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T23:04:13;13;;13;12;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T23:09:13;13;;13;12;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T23:14:13;13;;13;12;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T23:19:13;13;;13;12;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T23:24:13;11;;11;10;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T23:29:13;11;;11;10;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T23:34:13;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T23:39:13;15;;14;13;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T23:44:15;17;;17;16;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T23:49:14;10;;10;9;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T23:54:14;11;;11;10;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-01T23:59:17;9;;9;8;;;;;;
