sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
56099;Laerm;44276;49.534;6.378;2023-03-01T00:02:05;41.57;36.91;48.87;;
56099;Laerm;44276;49.534;6.378;2023-03-01T00:04:33;40.45;37.32;45.54;;
56099;Laerm;44276;49.534;6.378;2023-03-01T00:07:02;41.66;38.05;48.85;;
56099;Laerm;44276;49.534;6.378;2023-03-01T00:09:30;40.23;37.70;42.03;;
56099;Laerm;44276;49.534;6.378;2023-03-01T00:11:59;40.24;37.70;42.29;;
56099;Laerm;44276;49.534;6.378;2023-03-01T00:14:27;40.19;37.32;42.47;;
56099;Laerm;44276;49.534;6.378;2023-03-01T00:16:56;40.44;37.70;45.33;;
56099;Laerm;44276;49.534;6.378;2023-03-01T00:19:25;40.16;37.52;42.65;;
56099;Laerm;44276;49.534;6.378;2023-03-01T00:21:53;40.75;37.32;48.34;;
56099;Laerm;44276;49.534;6.378;2023-03-01T00:24:21;40.11;37.52;42.22;;
56099;Laerm;44276;49.534;6.378;2023-03-01T00:26:53;40.08;36.91;41.82;;
56099;Laerm;44276;49.534;6.378;2023-03-01T00:29:23;40.08;37.32;42.71;;
56099;Laerm;44276;49.534;6.378;2023-03-01T00:31:51;40.09;37.12;43.14;;
56099;Laerm;44276;49.534;6.378;2023-03-01T00:34:21;40.69;37.70;45.94;;
56099;Laerm;44276;49.534;6.378;2023-03-01T00:36:49;41.85;36.69;49.07;;
56099;Laerm;44276;49.534;6.378;2023-03-01T00:39:17;41.61;36.69;51.42;;
56099;Laerm;44276;49.534;6.378;2023-03-01T00:41:45;40.24;37.12;43.49;;
56099;Laerm;44276;49.534;6.378;2023-03-01T00:44:13;40.77;37.52;48.92;;
56099;Laerm;44276;49.534;6.378;2023-03-01T00:46:41;40.72;36.91;48.78;;
56099;Laerm;44276;49.534;6.378;2023-03-01T00:49:09;40.14;37.12;42.65;;
56099;Laerm;44276;49.534;6.378;2023-03-01T00:51:39;40.04;37.52;42.47;;
56099;Laerm;44276;49.534;6.378;2023-03-01T00:54:09;40.06;37.32;42.16;;
56099;Laerm;44276;49.534;6.378;2023-03-01T00:56:37;40.04;37.32;42.65;;
56099;Laerm;44276;49.534;6.378;2023-03-01T00:59:05;40.12;36.91;42.41;;
56099;Laerm;44276;49.534;6.378;2023-03-01T01:01:33;41.37;37.32;52.70;;
56099;Laerm;44276;49.534;6.378;2023-03-01T01:04:04;40.02;37.12;42.03;;
56099;Laerm;44276;49.534;6.378;2023-03-01T01:06:36;40.56;36.69;49.50;;
56099;Laerm;44276;49.534;6.378;2023-03-01T01:09:07;41.35;37.52;51.14;;
56099;Laerm;44276;49.534;6.378;2023-03-01T01:11:35;39.99;37.32;42.03;;
56099;Laerm;44276;49.534;6.378;2023-03-01T01:14:04;39.99;37.32;42.03;;
56099;Laerm;44276;49.534;6.378;2023-03-01T01:16:33;40.00;37.12;42.03;;
56099;Laerm;44276;49.534;6.378;2023-03-01T01:19:01;40.51;36.98;50.11;;
56099;Laerm;44276;49.534;6.378;2023-03-01T01:21:30;41.39;37.52;49.89;;
56099;Laerm;44276;49.534;6.378;2023-03-01T01:23:59;40.16;37.52;44.27;;
56099;Laerm;44276;49.534;6.378;2023-03-01T01:26:31;40.03;37.32;42.71;;
56099;Laerm;44276;49.534;6.378;2023-03-01T01:29:02;40.02;36.69;42.22;;
56099;Laerm;44276;49.534;6.378;2023-03-01T01:31:32;40.21;37.12;44.19;;
56099;Laerm;44276;49.534;6.378;2023-03-01T01:34:05;40.04;36.91;41.96;;
56099;Laerm;44276;49.534;6.378;2023-03-01T01:36:34;40.91;37.52;47.96;;
56099;Laerm;44276;49.534;6.378;2023-03-01T01:39:03;39.99;37.52;42.09;;
56099;Laerm;44276;49.534;6.378;2023-03-01T01:41:33;40.24;36.45;45.48;;
56099;Laerm;44276;49.534;6.378;2023-03-01T01:44:16;40.13;37.32;43.81;;
56099;Laerm;44276;49.534;6.378;2023-03-01T01:46:49;40.60;36.91;46.87;;
56099;Laerm;44276;49.534;6.378;2023-03-01T01:49:28;40.47;37.52;47.16;;
56099;Laerm;44276;49.534;6.378;2023-03-01T01:52:10;40.89;37.52;53.35;;
56099;Laerm;44276;49.534;6.378;2023-03-01T01:54:44;41.88;36.69;53.01;;
56099;Laerm;44276;49.534;6.378;2023-03-01T01:57:22;41.23;36.69;50.49;;
56099;Laerm;44276;49.534;6.378;2023-03-01T01:59:56;39.99;36.91;41.82;;
56099;Laerm;44276;49.534;6.378;2023-03-01T02:02:26;39.99;37.32;41.96;;
56099;Laerm;44276;49.534;6.378;2023-03-01T02:05:06;41.36;36.91;51.99;;
56099;Laerm;44276;49.534;6.378;2023-03-01T02:07:39;40.95;35.94;49.58;;
56099;Laerm;44276;49.534;6.378;2023-03-01T02:10:09;40.05;36.91;42.16;;
56099;Laerm;44276;49.534;6.378;2023-03-01T02:12:39;40.30;36.91;49.51;;
56099;Laerm;44276;49.534;6.378;2023-03-01T02:15:08;40.43;37.52;49.10;;
56099;Laerm;44276;49.534;6.378;2023-03-01T02:17:38;40.60;36.91;47.26;;
56099;Laerm;44276;49.534;6.378;2023-03-01T02:20:15;40.27;37.70;44.03;;
56099;Laerm;44276;49.534;6.378;2023-03-01T02:22:48;41.60;37.70;51.82;;
56099;Laerm;44276;49.534;6.378;2023-03-01T02:25:40;40.88;37.32;50.09;;
56099;Laerm;44276;49.534;6.378;2023-03-01T02:28:28;40.14;37.52;43.14;;
56099;Laerm;44276;49.534;6.378;2023-03-01T02:30:57;40.24;37.52;43.72;;
56099;Laerm;44276;49.534;6.378;2023-03-01T02:33:45;41.08;37.32;52.21;;
56099;Laerm;44276;49.534;6.378;2023-03-01T02:36:25;40.66;37.32;48.26;;
56099;Laerm;44276;49.534;6.378;2023-03-01T02:38:59;40.06;37.12;41.82;;
56099;Laerm;44276;49.534;6.378;2023-03-01T02:41:34;40.10;37.32;42.09;;
56099;Laerm;44276;49.534;6.378;2023-03-01T02:44:05;40.10;36.91;41.89;;
56099;Laerm;44276;49.534;6.378;2023-03-01T02:46:42;40.67;37.12;48.67;;
56099;Laerm;44276;49.534;6.378;2023-03-01T02:49:24;40.06;37.32;42.16;;
56099;Laerm;44276;49.534;6.378;2023-03-01T02:52:20;40.19;37.12;42.93;;
56099;Laerm;44276;49.534;6.378;2023-03-01T02:54:56;40.41;37.32;47.65;;
56099;Laerm;44276;49.534;6.378;2023-03-01T02:57:29;40.31;37.12;46.13;;
56099;Laerm;44276;49.534;6.378;2023-03-01T03:00:05;40.50;37.32;49.69;;
56099;Laerm;44276;49.534;6.378;2023-03-01T03:02:35;40.27;37.52;44.19;;
56099;Laerm;44276;49.534;6.378;2023-03-01T03:05:09;40.22;37.32;42.59;;
56099;Laerm;44276;49.534;6.378;2023-03-01T03:07:40;40.49;37.52;44.23;;
56099;Laerm;44276;49.534;6.378;2023-03-01T03:10:12;40.18;37.52;42.41;;
56099;Laerm;44276;49.534;6.378;2023-03-01T03:12:41;40.59;37.32;46.87;;
56099;Laerm;44276;49.534;6.378;2023-03-01T03:15:11;40.27;37.32;46.23;;
56099;Laerm;44276;49.534;6.378;2023-03-01T03:17:41;40.72;37.32;49.32;;
56099;Laerm;44276;49.534;6.378;2023-03-01T03:20:15;40.33;37.52;43.99;;
56099;Laerm;44276;49.534;6.378;2023-03-01T03:22:47;40.38;37.32;44.31;;
56099;Laerm;44276;49.534;6.378;2023-03-01T03:25:17;42.38;37.52;53.79;;
56099;Laerm;44276;49.534;6.378;2023-03-01T03:27:48;41.26;38.05;47.83;;
56099;Laerm;44276;49.534;6.378;2023-03-01T03:30:19;40.59;37.32;45.14;;
56099;Laerm;44276;49.534;6.378;2023-03-01T03:32:48;40.51;37.70;44.03;;
56099;Laerm;44276;49.534;6.378;2023-03-01T03:35:23;40.33;37.32;42.98;;
56099;Laerm;44276;49.534;6.378;2023-03-01T03:37:52;41.38;37.32;49.80;;
56099;Laerm;44276;49.534;6.378;2023-03-01T03:40:32;40.42;37.88;44.23;;
56099;Laerm;44276;49.534;6.378;2023-03-01T03:43:01;41.99;37.12;55.88;;
56099;Laerm;44276;49.534;6.378;2023-03-01T03:45:31;40.49;37.70;43.93;;
56099;Laerm;44276;49.534;6.378;2023-03-01T03:48:01;40.31;37.32;42.98;;
56099;Laerm;44276;49.534;6.378;2023-03-01T03:50:29;40.78;37.88;44.76;;
56099;Laerm;44276;49.534;6.378;2023-03-01T03:53:00;40.94;37.70;45.63;;
56099;Laerm;44276;49.534;6.378;2023-03-01T03:55:28;40.95;37.70;45.91;;
56099;Laerm;44276;49.534;6.378;2023-03-01T03:57:58;40.76;37.70;44.62;;
56099;Laerm;44276;49.534;6.378;2023-03-01T04:00:30;40.46;37.52;43.14;;
56099;Laerm;44276;49.534;6.378;2023-03-01T04:02:58;41.23;37.70;47.82;;
56099;Laerm;44276;49.534;6.378;2023-03-01T04:05:28;41.16;37.88;46.18;;
56099;Laerm;44276;49.534;6.378;2023-03-01T04:07:57;40.80;37.32;45.63;;
56099;Laerm;44276;49.534;6.378;2023-03-01T04:10:36;41.03;37.70;44.83;;
56099;Laerm;44276;49.534;6.378;2023-03-01T04:13:06;40.75;37.32;45.17;;
56099;Laerm;44276;49.534;6.378;2023-03-01T04:15:37;40.96;37.52;44.31;;
56099;Laerm;44276;49.534;6.378;2023-03-01T04:18:06;41.26;37.70;46.48;;
56099;Laerm;44276;49.534;6.378;2023-03-01T04:20:35;41.38;37.52;47.84;;
56099;Laerm;44276;49.534;6.378;2023-03-01T04:23:06;42.09;37.32;49.63;;
56099;Laerm;44276;49.534;6.378;2023-03-01T04:25:47;45.10;37.88;57.23;;
56099;Laerm;44276;49.534;6.378;2023-03-01T04:28:21;40.98;36.69;45.36;;
56099;Laerm;44276;49.534;6.378;2023-03-01T04:30:54;41.74;36.91;47.34;;
56099;Laerm;44276;49.534;6.378;2023-03-01T04:33:25;41.66;38.21;48.26;;
56099;Laerm;44276;49.534;6.378;2023-03-01T04:35:53;42.19;37.32;48.92;;
56099;Laerm;44276;49.534;6.378;2023-03-01T04:38:21;41.26;37.88;46.20;;
56099;Laerm;44276;49.534;6.378;2023-03-01T04:40:49;42.07;38.52;51.36;;
56099;Laerm;44276;49.534;6.378;2023-03-01T04:43:17;41.80;37.32;46.45;;
56099;Laerm;44276;49.534;6.378;2023-03-01T04:45:45;42.03;38.37;46.55;;
56099;Laerm;44276;49.534;6.378;2023-03-01T04:48:15;41.95;38.52;47.76;;
56099;Laerm;44276;49.534;6.378;2023-03-01T04:50:43;41.98;38.05;45.63;;
56099;Laerm;44276;49.534;6.378;2023-03-01T04:53:11;41.19;37.88;45.36;;
56099;Laerm;44276;49.534;6.378;2023-03-01T04:55:39;41.36;38.05;48.05;;
56099;Laerm;44276;49.534;6.378;2023-03-01T04:58:07;41.68;38.21;47.42;;
56099;Laerm;44276;49.534;6.378;2023-03-01T05:00:35;42.24;38.37;47.91;;
56099;Laerm;44276;49.534;6.378;2023-03-01T05:03:04;41.95;38.37;46.20;;
56099;Laerm;44276;49.534;6.378;2023-03-01T05:05:36;42.34;38.37;49.57;;
56099;Laerm;44276;49.534;6.378;2023-03-01T05:08:07;42.42;38.37;46.52;;
56099;Laerm;44276;49.534;6.378;2023-03-01T05:10:47;41.93;37.70;47.28;;
56099;Laerm;44276;49.534;6.378;2023-03-01T05:13:16;42.28;38.05;47.76;;
56099;Laerm;44276;49.534;6.378;2023-03-01T05:15:48;42.60;38.52;48.32;;
56099;Laerm;44276;49.534;6.378;2023-03-01T05:18:17;43.67;39.08;53.61;;
56099;Laerm;44276;49.534;6.378;2023-03-01T05:20:46;42.60;37.88;48.34;;
56099;Laerm;44276;49.534;6.378;2023-03-01T05:23:15;41.96;38.21;46.89;;
56099;Laerm;44276;49.534;6.378;2023-03-01T05:25:43;41.71;38.21;46.50;;
56099;Laerm;44276;49.534;6.378;2023-03-01T05:28:12;43.02;38.81;49.72;;
56099;Laerm;44276;49.534;6.378;2023-03-01T05:30:41;41.24;38.52;45.42;;
56099;Laerm;44276;49.534;6.378;2023-03-01T05:33:09;41.18;38.37;45.07;;
56099;Laerm;44276;49.534;6.378;2023-03-01T05:35:40;40.99;38.37;44.11;;
56099;Laerm;44276;49.534;6.378;2023-03-01T05:38:11;41.31;38.21;46.64;;
56099;Laerm;44276;49.534;6.378;2023-03-01T05:40:42;40.91;38.52;50.95;;
56099;Laerm;44276;49.534;6.378;2023-03-01T05:43:13;41.36;38.67;45.39;;
56099;Laerm;44276;49.534;6.378;2023-03-01T05:45:42;41.44;38.52;46.10;;
56099;Laerm;44276;49.534;6.378;2023-03-01T05:48:12;41.27;38.52;46.48;;
56099;Laerm;44276;49.534;6.378;2023-03-01T05:50:43;41.17;37.88;45.30;;
56099;Laerm;44276;49.534;6.378;2023-03-01T05:53:15;41.12;38.37;46.30;;
56099;Laerm;44276;49.534;6.378;2023-03-01T05:55:45;41.40;38.37;49.92;;
56099;Laerm;44276;49.534;6.378;2023-03-01T05:58:17;41.23;38.67;45.27;;
56099;Laerm;44276;49.534;6.378;2023-03-01T06:00:48;40.95;38.47;43.34;;
56099;Laerm;44276;49.534;6.378;2023-03-01T06:03:18;41.58;37.88;46.71;;
56099;Laerm;44276;49.534;6.378;2023-03-01T06:05:46;41.21;38.95;44.43;;
56099;Laerm;44276;49.534;6.378;2023-03-01T06:08:15;41.17;38.67;45.66;;
56099;Laerm;44276;49.534;6.378;2023-03-01T06:10:44;41.15;38.05;44.87;;
56099;Laerm;44276;49.534;6.378;2023-03-01T06:13:12;41.33;39.08;44.58;;
56099;Laerm;44276;49.534;6.378;2023-03-01T06:15:40;41.27;38.81;46.45;;
56099;Laerm;44276;49.534;6.378;2023-03-01T06:18:09;41.26;38.81;45.14;;
56099;Laerm;44276;49.534;6.378;2023-03-01T06:20:37;41.82;38.95;46.50;;
56099;Laerm;44276;49.534;6.378;2023-03-01T06:23:05;41.80;38.81;46.30;;
56099;Laerm;44276;49.534;6.378;2023-03-01T06:25:37;41.62;39.21;45.33;;
56099;Laerm;44276;49.534;6.378;2023-03-01T06:28:05;41.26;38.95;44.73;;
56099;Laerm;44276;49.534;6.378;2023-03-01T06:30:33;41.38;38.81;48.92;;
56099;Laerm;44276;49.534;6.378;2023-03-01T06:33:01;41.31;38.05;44.43;;
56099;Laerm;44276;49.534;6.378;2023-03-01T06:35:30;41.37;38.81;47.72;;
56099;Laerm;44276;49.534;6.378;2023-03-01T06:38:02;41.92;39.46;46.35;;
56099;Laerm;44276;49.534;6.378;2023-03-01T06:40:31;40.94;38.81;44.03;;
56099;Laerm;44276;49.534;6.378;2023-03-01T06:43:04;41.43;38.37;45.72;;
56099;Laerm;44276;49.534;6.378;2023-03-01T06:45:33;41.27;38.52;45.04;;
56099;Laerm;44276;49.534;6.378;2023-03-01T06:48:03;41.16;38.95;44.69;;
56099;Laerm;44276;49.534;6.378;2023-03-01T06:50:33;41.43;38.95;45.75;;
56099;Laerm;44276;49.534;6.378;2023-03-01T06:53:02;41.06;38.67;45.11;;
56099;Laerm;44276;49.534;6.378;2023-03-01T06:55:31;41.47;39.08;45.30;;
56099;Laerm;44276;49.534;6.378;2023-03-01T06:58:01;41.52;37.88;50.85;;
56099;Laerm;44276;49.534;6.378;2023-03-01T07:00:31;40.95;38.67;43.14;;
56099;Laerm;44276;49.534;6.378;2023-03-01T07:03:00;41.61;39.21;48.54;;
56099;Laerm;44276;49.534;6.378;2023-03-01T07:05:30;41.62;39.34;46.13;;
56099;Laerm;44276;49.534;6.378;2023-03-01T07:07:58;41.48;39.08;47.96;;
56099;Laerm;44276;49.534;6.378;2023-03-01T07:10:26;41.33;38.67;45.57;;
56099;Laerm;44276;49.534;6.378;2023-03-01T07:12:56;41.95;38.81;50.67;;
56099;Laerm;44276;49.534;6.378;2023-03-01T07:15:25;41.48;38.52;44.90;;
56099;Laerm;44276;49.534;6.378;2023-03-01T07:17:56;41.44;38.81;46.66;;
56099;Laerm;44276;49.534;6.378;2023-03-01T07:20:24;41.67;38.52;44.94;;
56099;Laerm;44276;49.534;6.378;2023-03-01T07:22:53;41.82;38.95;45.57;;
56099;Laerm;44276;49.534;6.378;2023-03-01T07:25:22;42.16;38.95;47.04;;
56099;Laerm;44276;49.534;6.378;2023-03-01T07:27:50;41.90;38.37;46.91;;
56099;Laerm;44276;49.534;6.378;2023-03-01T07:30:20;41.87;38.67;46.82;;
56099;Laerm;44276;49.534;6.378;2023-03-01T07:32:48;41.86;38.81;45.86;;
56099;Laerm;44276;49.534;6.378;2023-03-01T07:35:18;41.55;38.81;45.77;;
56099;Laerm;44276;49.534;6.378;2023-03-01T07:37:46;41.71;38.81;45.89;;
56099;Laerm;44276;49.534;6.378;2023-03-01T07:40:14;42.39;38.67;47.16;;
56099;Laerm;44276;49.534;6.378;2023-03-01T07:42:42;42.00;39.21;45.11;;
56099;Laerm;44276;49.534;6.378;2023-03-01T07:45:11;42.01;39.21;45.75;;
56099;Laerm;44276;49.534;6.378;2023-03-01T07:47:40;42.23;38.52;47.36;;
56099;Laerm;44276;49.534;6.378;2023-03-01T07:50:10;42.54;38.81;48.49;;
56099;Laerm;44276;49.534;6.378;2023-03-01T07:52:39;41.73;38.52;45.42;;
56099;Laerm;44276;49.534;6.378;2023-03-01T07:55:08;41.82;38.60;47.40;;
56099;Laerm;44276;49.534;6.378;2023-03-01T07:57:37;42.21;38.95;46.89;;
56099;Laerm;44276;49.534;6.378;2023-03-01T08:00:08;41.68;38.81;44.69;;
56099;Laerm;44276;49.534;6.378;2023-03-01T08:02:38;41.90;38.52;46.23;;
56099;Laerm;44276;49.534;6.378;2023-03-01T08:05:09;41.83;38.52;50.90;;
56099;Laerm;44276;49.534;6.378;2023-03-01T08:07:39;42.01;38.67;49.78;;
56099;Laerm;44276;49.534;6.378;2023-03-01T08:10:08;42.30;38.67;58.17;;
56099;Laerm;44276;49.534;6.378;2023-03-01T08:12:36;41.80;38.67;51.21;;
56099;Laerm;44276;49.534;6.378;2023-03-01T08:15:06;42.12;38.95;47.46;;
56099;Laerm;44276;49.534;6.378;2023-03-01T08:17:34;41.44;38.52;46.55;;
56099;Laerm;44276;49.534;6.378;2023-03-01T08:20:04;41.69;38.18;46.13;;
56099;Laerm;44276;49.534;6.378;2023-03-01T08:22:33;41.75;38.52;47.61;;
56099;Laerm;44276;49.534;6.378;2023-03-01T08:25:03;41.33;38.21;45.01;;
56099;Laerm;44276;49.534;6.378;2023-03-01T08:27:31;41.77;38.21;48.10;;
56099;Laerm;44276;49.534;6.378;2023-03-01T08:29:59;41.33;38.05;50.40;;
56099;Laerm;44276;49.534;6.378;2023-03-01T08:32:27;41.38;38.21;44.62;;
56099;Laerm;44276;49.534;6.378;2023-03-01T08:34:56;41.66;38.67;45.77;;
56099;Laerm;44276;49.534;6.378;2023-03-01T08:37:24;42.10;38.67;46.05;;
56099;Laerm;44276;49.534;6.378;2023-03-01T08:39:53;41.75;38.52;51.14;;
56099;Laerm;44276;49.534;6.378;2023-03-01T08:42:23;41.37;38.21;44.47;;
56099;Laerm;44276;49.534;6.378;2023-03-01T08:44:51;41.98;38.95;47.95;;
56099;Laerm;44276;49.534;6.378;2023-03-01T08:47:19;41.65;38.67;45.98;;
56099;Laerm;44276;49.534;6.378;2023-03-01T08:49:49;41.34;38.67;46.02;;
56099;Laerm;44276;49.534;6.378;2023-03-01T08:52:17;41.55;38.52;46.33;;
56099;Laerm;44276;49.534;6.378;2023-03-01T08:54:47;41.60;38.37;47.88;;
56099;Laerm;44276;49.534;6.378;2023-03-01T08:57:15;41.46;38.05;46.62;;
56099;Laerm;44276;49.534;6.378;2023-03-01T08:59:44;41.45;38.32;47.00;;
56099;Laerm;44276;49.534;6.378;2023-03-01T09:02:15;41.71;38.21;46.90;;
56099;Laerm;44276;49.534;6.378;2023-03-01T09:04:44;41.83;38.21;45.42;;
56099;Laerm;44276;49.534;6.378;2023-03-01T09:07:12;41.39;38.52;46.45;;
56099;Laerm;44276;49.534;6.378;2023-03-01T09:09:40;41.86;38.67;45.63;;
56099;Laerm;44276;49.534;6.378;2023-03-01T09:12:08;41.98;39.08;50.51;;
56099;Laerm;44276;49.534;6.378;2023-03-01T09:14:37;41.57;38.67;48.77;;
56099;Laerm;44276;49.534;6.378;2023-03-01T09:17:07;42.01;36.69;53.01;;
56099;Laerm;44276;49.534;6.378;2023-03-01T09:19:35;42.09;38.67;53.77;;
56099;Laerm;44276;49.534;6.378;2023-03-01T09:22:04;41.57;38.67;55.39;;
56099;Laerm;44276;49.534;6.378;2023-03-01T09:24:32;41.77;38.21;50.76;;
56099;Laerm;44276;49.534;6.378;2023-03-01T09:27:00;42.16;38.52;50.42;;
56099;Laerm;44276;49.534;6.378;2023-03-01T09:29:29;41.59;37.88;45.27;;
56099;Laerm;44276;49.534;6.378;2023-03-01T09:31:58;41.49;38.52;46.71;;
56099;Laerm;44276;49.534;6.378;2023-03-01T09:34:27;41.51;37.70;46.07;;
56099;Laerm;44276;49.534;6.378;2023-03-01T09:36:58;42.79;38.05;49.71;;
56099;Laerm;44276;49.534;6.378;2023-03-01T09:39:29;42.45;36.91;47.28;;
56099;Laerm;44276;49.534;6.378;2023-03-01T09:42:00;42.57;38.37;50.09;;
56099;Laerm;44276;49.534;6.378;2023-03-01T09:44:37;47.51;38.95;54.33;;
56099;Laerm;44276;49.534;6.378;2023-03-01T09:47:14;42.19;39.21;48.95;;
56099;Laerm;44276;49.534;6.378;2023-03-01T09:49:59;42.88;39.46;55.14;;
56099;Laerm;44276;49.534;6.378;2023-03-01T09:52:38;42.79;39.70;53.38;;
56099;Laerm;44276;49.534;6.378;2023-03-01T09:55:14;43.06;39.46;55.02;;
56099;Laerm;44276;49.534;6.378;2023-03-01T09:57:49;42.94;37.70;51.00;;
56099;Laerm;44276;49.534;6.378;2023-03-01T10:00:35;43.67;39.46;61.30;;
56099;Laerm;44276;49.534;6.378;2023-03-01T10:03:16;42.77;38.21;56.99;;
56099;Laerm;44276;49.534;6.378;2023-03-01T10:05:56;43.16;39.92;53.84;;
56099;Laerm;44276;49.534;6.378;2023-03-01T10:08:38;42.33;38.21;46.97;;
56099;Laerm;44276;49.534;6.378;2023-03-01T10:11:20;42.75;39.35;52.98;;
56099;Laerm;44276;49.534;6.378;2023-03-01T10:13:59;46.29;40.13;62.05;;
56099;Laerm;44276;49.534;6.378;2023-03-01T10:16:40;43.05;39.81;56.51;;
56099;Laerm;44276;49.534;6.378;2023-03-01T10:19:16;42.66;40.03;49.02;;
56099;Laerm;44276;49.534;6.378;2023-03-01T10:21:47;42.32;39.21;52.13;;
56099;Laerm;44276;49.534;6.378;2023-03-01T10:24:19;42.70;39.58;49.82;;
56099;Laerm;44276;49.534;6.378;2023-03-01T10:26:54;42.58;39.81;50.21;;
56099;Laerm;44276;49.534;6.378;2023-03-01T10:29:30;42.24;39.46;54.63;;
56099;Laerm;44276;49.534;6.378;2023-03-01T10:32:00;43.15;39.58;56.69;;
56099;Laerm;44276;49.534;6.378;2023-03-01T10:34:31;43.08;39.70;53.02;;
56099;Laerm;44276;49.534;6.378;2023-03-01T10:37:11;43.72;39.70;54.14;;
56099;Laerm;44276;49.534;6.378;2023-03-01T10:39:57;42.89;39.92;49.29;;
56099;Laerm;44276;49.534;6.378;2023-03-01T10:42:29;43.10;39.34;49.43;;
56099;Laerm;44276;49.534;6.378;2023-03-01T10:45:15;42.78;39.34;57.99;;
56099;Laerm;44276;49.534;6.378;2023-03-01T10:47:44;42.40;39.21;51.08;;
56099;Laerm;44276;49.534;6.378;2023-03-01T10:50:22;42.13;38.37;50.45;;
56099;Laerm;44276;49.534;6.378;2023-03-01T10:53:00;43.48;40.23;62.86;;
56099;Laerm;44276;49.534;6.378;2023-03-01T10:55:35;43.10;40.03;54.96;;
56099;Laerm;44276;49.534;6.378;2023-03-01T10:58:16;43.31;40.03;54.36;;
56099;Laerm;44276;49.534;6.378;2023-03-01T11:00:49;43.06;39.92;54.25;;
56099;Laerm;44276;49.534;6.378;2023-03-01T11:03:24;42.59;38.67;46.75;;
56099;Laerm;44276;49.534;6.378;2023-03-01T11:06:04;42.60;39.08;47.50;;
56099;Laerm;44276;49.534;6.378;2023-03-01T11:08:41;42.51;39.34;50.49;;
56099;Laerm;44276;49.534;6.378;2023-03-01T11:11:29;42.84;39.92;56.49;;
56099;Laerm;44276;49.534;6.378;2023-03-01T11:14:03;43.00;38.05;55.84;;
56099;Laerm;44276;49.534;6.378;2023-03-01T11:17:01;43.49;39.21;51.79;;
56099;Laerm;44276;49.534;6.378;2023-03-01T11:19:30;43.32;38.52;52.65;;
56099;Laerm;44276;49.534;6.378;2023-03-01T11:22:07;42.81;36.77;58.45;;
56099;Laerm;44276;49.534;6.378;2023-03-01T11:24:45;42.69;38.67;50.08;;
56099;Laerm;44276;49.534;6.378;2023-03-01T11:27:32;42.88;39.46;57.18;;
56099;Laerm;44276;49.534;6.378;2023-03-01T11:30:15;44.51;39.58;65.95;;
56099;Laerm;44276;49.534;6.378;2023-03-01T11:32:55;42.60;39.58;56.52;;
56099;Laerm;44276;49.534;6.378;2023-03-01T11:35:27;42.98;39.92;57.91;;
56099;Laerm;44276;49.534;6.378;2023-03-01T11:38:12;43.08;39.21;51.02;;
56099;Laerm;44276;49.534;6.378;2023-03-01T11:40:50;43.24;38.52;52.05;;
56099;Laerm;44276;49.534;6.378;2023-03-01T11:43:32;43.88;39.08;57.75;;
56099;Laerm;44276;49.534;6.378;2023-03-01T11:49:59;43.41;39.58;57.14;;
56099;Laerm;44276;49.534;6.378;2023-03-01T11:52:43;43.65;40.43;59.99;;
56099;Laerm;44276;49.534;6.378;2023-03-01T11:55:35;43.91;41.46;54.41;;
56099;Laerm;44276;49.534;6.378;2023-03-01T11:58:25;44.47;41.06;62.84;;
56099;Laerm;44276;49.534;6.378;2023-03-01T12:01:13;43.19;40.23;48.49;;
56099;Laerm;44276;49.534;6.378;2023-03-01T12:04:17;44.17;40.03;58.52;;
56099;Laerm;44276;49.534;6.378;2023-03-01T12:06:59;45.12;40.80;56.94;;
56099;Laerm;44276;49.534;6.378;2023-03-01T12:09:44;43.64;40.89;51.90;;
56099;Laerm;44276;49.534;6.378;2023-03-01T12:12:33;43.78;40.03;57.57;;
56099;Laerm;44276;49.534;6.378;2023-03-01T12:18:54;44.91;41.06;62.12;;
56099;Laerm;44276;49.534;6.378;2023-03-01T12:21:42;44.07;40.98;50.35;;
56099;Laerm;44276;49.534;6.378;2023-03-01T12:24:42;44.50;41.06;59.76;;
56099;Laerm;44276;49.534;6.378;2023-03-01T12:27:34;44.75;40.23;58.14;;
56099;Laerm;44276;49.534;6.378;2023-03-01T12:30:26;44.08;40.53;62.37;;
56099;Laerm;44276;49.534;6.378;2023-03-01T12:33:14;43.91;39.58;56.59;;
56099;Laerm;44276;49.534;6.378;2023-03-01T12:36:36;43.60;40.33;54.09;;
56099;Laerm;44276;49.534;6.378;2023-03-01T12:39:27;43.63;40.71;56.56;;
56099;Laerm;44276;49.534;6.378;2023-03-01T12:42:10;43.97;40.71;56.54;;
56099;Laerm;44276;49.534;6.378;2023-03-01T12:45:24;43.97;40.33;58.97;;
56099;Laerm;44276;49.534;6.378;2023-03-01T12:48:22;44.51;40.80;57.96;;
56099;Laerm;44276;49.534;6.378;2023-03-01T12:50:57;43.95;40.23;58.71;;
56099;Laerm;44276;49.534;6.378;2023-03-01T12:53:31;44.02;40.53;52.76;;
56099;Laerm;44276;49.534;6.378;2023-03-01T12:56:06;43.44;40.53;56.17;;
56099;Laerm;44276;49.534;6.378;2023-03-01T12:58:45;44.35;40.33;62.47;;
