sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T00:00:45;57;42;24
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T00:01:15;57;42;24
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T00:04:01;53;41;24
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T00:04:21;53;41;24
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T00:07:06;51;40;25
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T00:07:33;63;42;25
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T00:10:11;56;39;24
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T00:10:38;56;39;24
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T00:13:17;52;40;22
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T00:13:44;62;42;25
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T00:16:23;54;40;22
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T00:16:50;54;40;22
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T00:19:32;54;39;24
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T00:19:55;54;39;24
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T00:22:37;55;42;25
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T00:23:00;52;40;24
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T00:25:42;54;42;25
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T00:26:07;54;42;25
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T00:28:54;50;39;23
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T00:29:13;50;39;23
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T00:32:01;58;42;24
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T00:32:27;55;43;23
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T00:35:07;57;38;23
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T00:35:32;57;38;23
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T00:38:21;47;39;24
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T00:38:41;47;39;24
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T00:41:26;55;42;24
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T00:41:53;55;40;24
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T00:44:32;53;41;25
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T00:45:00;53;41;25
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T00:47:48;47;38;22
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T00:48:05;47;38;22
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T00:50:54;53;41;24
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T00:51:21;51;40;23
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T00:54:00;51;37;24
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T00:54:30;51;37;24
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T00:57:14;55;40;22
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T00:57:36;55;40;22
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T01:00:20;20;17;0
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T01:00:47;58;40;23
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T01:03:25;52;39;22
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T01:03:59;52;39;22
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T01:06:42;52;37;20
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T01:07:02;52;37;20
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T01:09:48;45;35;20
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T01:10:14;52;37;21
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T01:12:53;43;30;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T01:13:21;43;30;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T01:16:08;44;32;19
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T01:16:26;44;32;19
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T01:19:13;49;34;19
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T01:19:40;41;33;19
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T01:22:19;42;32;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T01:22:46;42;32;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T01:25:35;35;28;16
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T01:25:51;35;28;16
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T01:28:41;35;29;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T01:28:56;35;29;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T01:31:46;42;31;19
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T01:32:02;42;31;19
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T01:34:51;39;32;20
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T01:35:08;44;34;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T01:37:57;40;32;16
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T01:38:13;40;32;16
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T01:41:02;39;30;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T01:41:19;39;30;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T01:44:10;43;32;19
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T01:44:34;42;33;19
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T01:47:40;40;30;19
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T01:50:28;37;28;17
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T01:50:45;37;28;17
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T01:53:37;37;31;17
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T01:54:01;37;29;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T01:56:45;38;32;19
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T01:57:07;38;32;19
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T01:59:56;41;32;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T02:00:14;41;32;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T02:03:29;43;31;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T02:06:17;43;29;17
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T02:06:38;43;29;17
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T02:09:23;40;29;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T02:09:45;40;29;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T02:12:30;39;28;17
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T02:12:55;42;32;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T02:15:36;38;31;17
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T02:16:06;38;31;17
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T02:18:48;32;27;15
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T02:19:12;32;27;15
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T02:22:25;39;29;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T02:25:33;41;30;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T02:28:41;41;33;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T02:31:27;45;33;19
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T02:31:51;43;31;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T02:34:40;41;33;20
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T02:34:57;41;33;20
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T02:37:45;41;31;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T02:38:03;41;31;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T02:40:52;49;35;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T02:41:17;39;31;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T02:43:59;43;34;21
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T02:44:24;43;34;21
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T02:47:11;46;35;21
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T02:47:29;46;35;21
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T02:50:46;38;31;20
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T02:54:05;49;37;23
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T02:56:42;44;30;19
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T02:57:01;44;30;19
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T02:59:48;41;34;20
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T03:00:11;40;32;19
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T03:02:55;36;29;19
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T03:03:24;36;29;19
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T03:06:05;44;34;19
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T03:06:29;44;34;19
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T03:09:10;45;35;20
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T03:09:37;44;32;19
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T03:12:16;43;34;21
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T03:12:42;43;34;21
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T03:15:31;42;34;20
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T03:15:48;42;34;20
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T03:18:42;46;34;19
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T03:18:53;46;34;19
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T03:21:47;44;34;20
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T03:21:58;44;34;20
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T03:25:03;38;31;19
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T03:25:09;38;31;19
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T03:28:09;43;34;20
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T03:28:14;43;34;20
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T03:31:14;42;27;16
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T03:31:20;42;27;16
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T03:34:30;40;30;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T03:34:35;40;30;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T03:37:36;36;31;19
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T03:37:50;36;31;19
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T03:40:51;43;33;19
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T03:41:04;43;33;19
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T03:43:57;43;34;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T03:44:13;43;33;21
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T03:47:02;44;33;20
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T03:47:18;44;33;20
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T03:50:08;36;24;6
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T03:50:23;36;24;6
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T03:53:18;39;31;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T03:53:29;39;31;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T03:56:23;39;31;19
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T03:56:34;39;31;19
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T03:59:39;41;34;20
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T03:59:45;41;34;20
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T04:02:45;46;36;20
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T04:02:51;46;36;20
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T04:05:51;37;31;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T04:05:58;37;31;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T04:09:05;48;34;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T04:09:11;48;34;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T04:12:11;39;32;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T04:12:16;39;32;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T04:15:16;38;31;17
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T04:15:24;38;31;17
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T04:18:32;43;33;19
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T04:18:37;43;33;19
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T04:21:37;45;34;20
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T04:21:43;45;34;20
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T04:24:43;38;33;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T04:24:48;38;33;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T04:27:59;32;19;4
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T04:28:04;32;19;4
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T04:31:05;37;28;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T04:31:17;37;28;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T04:34:16;39;31;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T04:34:25;39;31;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T04:37:30;38;32;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T04:37:35;38;32;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T04:40:35;44;31;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T04:40:41;44;31;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T04:43:41;39;30;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T04:43:47;39;30;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T04:46:56;41;32;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T04:47:02;41;32;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T04:50:02;46;34;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T04:50:08;46;34;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T04:53:08;47;35;19
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T04:53:15;47;35;19
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T04:56:23;38;27;19
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T04:56:31;38;27;19
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T04:59:31;41;34;20
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T04:59:37;41;34;20
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T05:02:36;44;36;19
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T05:02:43;44;36;19
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T05:05:50;45;34;19
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T05:05:58;45;34;19
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T05:08:56;51;31;19
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T05:09:04;51;31;19
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T05:12:02;41;31;21
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T05:12:09;41;31;21
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T05:15:17;44;35;22
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T05:15:23;44;35;22
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T05:18:23;46;35;20
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T05:18:33;46;35;20
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T05:21:32;41;31;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T05:21:39;41;31;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T05:24:44;38;31;19
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T05:24:51;38;31;19
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T05:27:49;41;33;20
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T05:28:01;41;33;20
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T05:30:54;43;32;19
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T05:31:08;43;32;19
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T05:34:01;40;33;20
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T05:34:17;40;31;19
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T05:37:06;38;30;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T05:37:23;38;30;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T05:40:14;37;30;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T05:40:28;37;30;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T05:43:23;43;33;19
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T05:43:44;50;35;20
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T05:46:28;42;32;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T05:46:49;42;32;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T05:49:38;41;33;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T05:49:54;41;33;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T05:52:43;42;33;19
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T05:53:04;42;33;19
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T05:55:50;35;31;19
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T05:56:11;35;31;19
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T05:58:55;41;34;19
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T05:59:16;40;31;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T06:02:00;31;25;13
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T06:02:21;31;25;13
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T06:05:11;41;30;17
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T06:05:27;41;30;17
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T06:08:17;48;36;21
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T06:08:43;40;31;19
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T06:11:24;38;31;19
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T06:11:48;38;31;19
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T06:14:37;45;31;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T06:14:53;45;31;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T06:17:43;38;31;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T06:17:58;38;31;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T06:21:04;37;26;15
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T06:24:09;49;37;19
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T06:24:14;49;37;19
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T06:27:14;35;30;20
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T06:27:21;35;30;20
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T06:30:21;49;36;21
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T06:30:27;49;36;21
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T06:33:35;33;27;17
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T06:33:41;33;27;17
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T06:36:41;43;34;19
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T06:36:46;43;34;19
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T06:39:46;42;34;20
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T06:39:51;42;34;20
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T06:43:02;37;29;16
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T06:43:07;37;29;16
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T06:46:07;45;33;19
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T06:46:12;45;33;19
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T06:49:12;46;35;20
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T06:49:18;46;35;20
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T06:52:18;37;30;17
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T06:52:34;48;33;20
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T06:55:23;39;34;19
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T06:55:39;39;34;19
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T06:58:29;37;32;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T06:58:44;37;32;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T07:01:34;42;35;20
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T07:01:49;42;35;20
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T07:04:39;46;36;22
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T07:04:54;46;36;22
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T07:07:45;44;34;20
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T07:08:01;42;35;21
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T07:11:06;46;34;20
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T07:14:00;43;34;20
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T07:14:12;43;34;20
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T07:17:05;50;36;20
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T07:17:28;45;34;20
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T07:20:11;43;34;21
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T07:20:33;43;34;21
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T07:23:22;43;34;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T07:23:39;43;34;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T07:26:27;41;34;20
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T07:26:54;43;33;20
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T07:29:33;45;35;19
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T07:30:00;45;35;19
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T07:32:49;40;32;19
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T07:33:05;40;32;19
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T07:36:10;40;31;17
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T07:39:04;46;34;19
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T07:39:15;46;34;19
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T07:42:09;47;38;21
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T07:42:25;38;31;19
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T07:45:14;40;31;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T07:45:30;40;31;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T07:48:19;43;30;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T07:48:35;43;30;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T07:51:25;39;29;17
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T07:51:40;39;29;17
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T07:54:30;36;25;16
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T07:54:46;36;25;16
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T07:57:35;37;31;19
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T07:57:52;37;30;20
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T08:00:41;32;26;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T08:01:00;32;26;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T08:03:46;38;30;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T08:04:04;38;30;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T08:06:52;50;36;20
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T08:07:18;42;33;19
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T08:09:58;33;28;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T08:10:23;33;28;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T08:13:12;36;30;20
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T08:13:29;36;30;20
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T08:16:17;37;30;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T08:16:45;35;29;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T08:19:23;36;30;17
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T08:19:51;36;30;17
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T08:22:39;28;25;14
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T08:22:57;28;25;14
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T08:25:44;34;31;20
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T08:26:13;39;31;18
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T08:28:51;32;24;15
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T08:29:19;32;24;15
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T08:32:06;41;30;17
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T08:32:24;41;30;17
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T08:35:11;24;22;15
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T08:35:38;29;28;17
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T08:38:16;29;24;14
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T08:38:43;29;24;14
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T08:41:32;31;27;14
75302;PMS7003;64654;52.19294500;20.98822400;2023-03-01T08:41:48;31;27;14
