sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64091;SPS30;50348;51.992;8.380;2023-03-01T00:01:17;10.5;;10.5;10;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T00:03:25;14.2;;14.2;13.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T00:05:54;14.7;;14.7;14;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T00:08:44;11.6;;11.6;11.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T00:13:18;12.4;;12.4;11.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T00:16:07;11.7;;11.7;11.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T00:18:10;11.9;;11.9;11.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T00:23:22;10.9;;10.9;10.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T00:26:09;9.8;;9.8;9.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T00:28:11;10.8;;10.8;10.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T00:30:34;11.9;;11.9;11.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T00:35:20;10.5;;10.5;10;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T00:37:41;10.7;;10.7;10.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T00:40:24;10.8;;10.8;10.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T00:43:28;11.2;;11.2;10.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T00:48:28;9.6;;9.6;9.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T00:56:28;12;;12;11.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T00:59:26;11.7;;11.7;11.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T01:04:19;12.7;;12.7;12.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T01:07:17;13.4;;13.4;12.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T01:09:32;12.2;;12.2;11.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T01:12:07;11.7;;11.7;11.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T01:15:03;14.1;;14.1;13.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T01:19:49;13.9;;13.9;13.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T01:22:23;13.3;;13.3;12.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T01:25:17;11.8;;11.8;11.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T01:30:00;11.3;;11.3;10.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T01:32:52;11.4;;11.4;10.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T01:35:01;11.6;;11.6;11.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T01:37:31;13.3;;13.3;12.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T01:40:22;11.9;;11.9;11.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T01:45:31;12;;12;11.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T01:55:05;12.9;;12.9;12.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T01:57:10;13.4;;13.4;12.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T02:05:05;13.1;;13.1;12.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T02:07:06;12.2;;12.2;11.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T02:09:28;12.9;;12.9;12.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T02:12:10;11.6;;11.6;11.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T02:15:15;11.5;;11.5;11;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T02:20:19;11.4;;11.4;10.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T02:22:58;10.8;;10.8;10.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T02:26:01;11.2;;11.2;10.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T02:28:22;11.6;;11.6;11.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T02:34:01;11;;11;10.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T02:36:19;9.7;;9.7;9.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T02:38:57;10;;10;9.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T02:44:56;11.3;;11.3;9.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T02:47:11;9.7;;9.7;10.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T02:52:47;10.4;;10.4;9.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T02:55:03;10.1;;10.1;9.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T02:57:38;11;;11;9.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T03:00:35;12;;12;10.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T03:05:22;11;;11;11.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T03:07:54;12.2;;12.2;10.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T03:10:49;12.6;;12.6;11.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T03:13:01;13;;13;12;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T03:18:28;14;;14;12.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T03:20:34;13.1;;13.1;13.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T03:23:04;13.9;;13.9;12.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T03:25:55;14.3;;14.3;13.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T03:30:35;15.3;;15.3;13.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T03:33:20;15;;15;14.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T03:35:27;14.4;;14.4;14.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T03:40:40;13.5;;13.5;13.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T03:42:43;13.7;;13.7;12.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T03:45:08;14;;14;13.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T03:47:53;14.7;;14.7;13.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T03:52:18;14.4;;14.4;14;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T03:55:02;14.7;;14.7;13.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T03:58:07;15.3;;15.3;14;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T04:03:11;14.3;;14.3;14.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T04:05:51;14.5;;14.5;13.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T04:08:54;13.9;;13.9;13.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T04:11:13;15.6;;15.6;13.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T04:13:54;14.2;;14.2;14.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T04:16:54;15.4;;15.4;13.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T04:21:50;15.6;;15.6;14.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T04:24:49;15.2;;15.2;14.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T04:27:04;14.9;;14.9;14.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T04:29:41;13.7;;13.7;14.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T04:32:38;15.8;;15.8;13;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T04:37:27;14.8;;14.8;15;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T04:40:22;16.2;;16.2;14.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T04:42:34;15.2;;15.2;15.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T04:45:07;16.6;;16.6;14.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T04:48:00;16.9;;16.9;15.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T04:52:41;15.2;;15.2;16.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T04:57:42;16.6;;16.6;14.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T05:03:01;15.2;;15.2;15.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T05:05:07;15.1;;15.1;14.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T05:07:34;16.5;;16.5;14.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T05:10:23;14.7;;14.7;15.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T05:14:53;17.2;;17.2;14;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T05:17:18;16.8;;16.8;16.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T05:20:05;17.4;;17.4;16;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T05:24:31;17.5;;17.5;16.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T05:27:15;16.9;;16.9;16.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T05:29:16;15.9;;15.9;16.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T05:34:22;16.3;;16.3;15.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T05:37:24;15.6;;15.6;15.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T05:39:45;16.7;;16.7;14.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T05:42:26;16.5;;16.5;15.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T05:45:27;15.9;;15.9;15.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T05:50:25;16.2;;16.2;15.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T05:53:24;14.8;;14.8;15.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T05:55:42;16.5;;16.5;14.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T05:58:19;14.1;;14.1;15.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T06:01:16;15.6;;15.6;13.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T06:06:06;15.8;;15.8;14.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T06:08:42;14.4;;14.4;15;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T06:11:38;14;;14;13.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T06:13:51;13.6;;13.6;13.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T06:19:20;14.2;;14.2;13;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T06:21:30;15.1;;15.1;13.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T06:24:02;15.5;;15.5;14.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T06:26:55;15.6;;15.6;14.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T06:31:15;15;;15;14.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T06:33:46;16.1;;16.1;14.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T06:36:38;15.7;;15.7;15.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T06:41:15;14.7;;14.7;15;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T06:44:05;15;;15;14.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T06:46:12;16;;16;14.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T06:51:27;15.2;;15.2;15.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T06:53:32;15.4;;15.4;14.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T06:58:45;15.3;;15.3;14.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T07:03:12;15.9;;15.9;14.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T07:08:20;14;;14;15.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T07:12:43;15.6;;15.6;13.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T07:15:08;15.4;;15.4;14.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T07:20:52;15.3;;15.3;14.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T07:25:53;14.9;;14.9;14.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T07:28:55;14.5;;14.5;14.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T07:33:52;16.1;;16.1;13.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T07:39:34;14.6;;14.6;15.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T07:44:26;15;;15;13.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T07:47:24;13.5;;13.5;14.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T07:52:17;14.8;;14.8;12.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T07:54:49;15;;15;14.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T07:57:45;15.8;;15.8;14.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T07:59:58;14.4;;14.4;15;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T08:02:32;15.5;;15.6;13.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T08:10:09;14.8;;15.5;14.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T08:12:41;14.7;;14.8;14.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T08:15:33;15.8;;16;15;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T08:23:03;15.9;;15.9;15.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T08:25:11;16.2;;16.2;15.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T08:27:39;15.7;;15.7;15;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T08:32:35;14.9;;14.9;14.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T08:35:00;16.1;;16.1;15.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T08:37:46;15.5;;15.5;14.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T08:42:15;16.8;;16.8;16.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T08:45:00;16.2;;16.2;15.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T08:52:08;15.8;;15.8;15.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T08:54:52;16.7;;16.7;15.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T08:57:56;17;;17;16.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T09:00:17;16.5;;16.5;15.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T09:02:58;17.6;;17.6;16.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T09:06:00;16.8;;16.8;16.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T09:11:02;15.7;;15.7;14.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T09:13:59;16;;16;15.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T09:16:17;17.2;;17.2;16.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T09:18:54;15.6;;15.6;14.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T09:26:45;14.6;;14.6;13.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T09:29:42;13.9;;14;13.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T09:31:56;13.8;;13.8;13.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T09:34:30;15;;15;14.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T09:37:24;14.6;;14.7;13.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T09:42:10;16.2;;16.2;15.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T09:45:03;15.4;;15.4;14.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T09:55:26;14.2;;14.2;13.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T09:58:05;15.4;;15.4;14.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T10:05:35;15.2;;15.2;14.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T10:07:44;11.1;;11.1;10.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T10:10:34;14.4;;14.4;13.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T10:12:40;15.7;;15.7;15;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T10:17:55;12.9;;12.9;12.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T10:19:58;10.8;;10.8;10.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T10:22:24;12.5;;12.5;12;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T10:25:08;9.9;;9.9;9.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T10:29:37;11.4;;11.4;10.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T10:32:19;11.1;;11.1;10.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T10:35:15;12.8;;12.8;12.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T10:39:28;10.7;;10.7;10.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T10:42:18;14.2;;14.2;13.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T10:45:19;12.3;;12.4;11.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T10:47:37;14;;14.1;13.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T10:53:22;11.8;;11.8;11.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T10:56:23;12.8;;12.8;12.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T10:58:56;13.8;;13.8;13.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T11:01:24;9.7;;9.7;9.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T11:04:23;13.1;;13.1;12.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T11:06:41;12.6;;12.6;12;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T11:12:17;12.3;;12.3;11.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T11:14:33;11.7;;11.7;11.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T11:17:11;12;;12.1;11.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T11:20:23;11.3;;11.3;10.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T11:22:19;12;;12;11.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T11:27:51;11.2;;11.2;10.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T11:30:02;10.5;;10.7;9.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T11:32:34;10.2;;10.3;9.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T11:35:26;10.5;;10.5;10;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T11:40:11;9.4;;9.4;9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T11:43:06;11;;11;10.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T11:45:06;11.2;;11.2;10.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T11:47:40;10.2;;10.2;9.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T11:54:43;11.5;;11.7;10.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T11:57:37;10.9;;10.9;10.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T12:02:22;10.5;;10.5;10;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T12:05:16;9.8;;9.8;9.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T12:07:23;10.8;;10.8;10.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T12:09:57;10.2;;10.2;9.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T12:14:59;9.9;;9.9;9.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T12:17:28;8.7;;8.7;8.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T12:20:18;10.1;;10.1;9.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T12:24:57;9.8;;9.8;9.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T12:27:43;9.2;;9.2;8.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T12:29:45;9.6;;9.6;9.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T12:32:13;8.9;;8.9;8.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T12:37:05;7.6;;7.6;7.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T12:39:30;9.8;;9.8;9.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T12:42:12;8.2;;8.2;7.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T12:46:41;9.5;;9.5;9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T12:48:59;8.6;;8.6;8.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T12:51:40;9.5;;9.5;9.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T12:54:43;9.9;;9.9;9.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T12:59:48;8.5;;8.5;8.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T13:02:48;9;;9;8.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T13:07:49;8.8;;8.9;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T13:10:25;8.3;;8.3;7.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T13:17:45;7.9;;7.9;7.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T13:25:11;8.6;;8.7;8.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T13:32:33;7.4;;7.4;7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T13:39:46;8.4;;8.4;8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T13:42:42;8.1;;8.1;7.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T13:45:14;8;;8;7.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T13:50:04;7.8;;7.8;7.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T13:55:17;7.3;;7.3;7.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T13:59:46;8.3;;8.3;7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T14:02:27;7.6;;7.6;7.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T14:04:29;7.7;;7.7;7.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T14:09:33;8.6;;8.7;7.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T14:12:39;10;;10;8.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T14:14:59;10.9;;10.9;9.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T14:17:44;8.9;;8.9;10.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T14:20:41;8.6;;8.6;8.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T14:22:59;8;;8;8.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T14:28:39;7.8;;7.8;7.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T14:30:57;6.8;;6.8;7.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T14:33:35;7.1;;7.1;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T14:36:33;7;;7;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T14:42:20;8.7;;8.7;6.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T14:46:41;7.9;;7.9;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T14:49:05;7.7;;7.7;7.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T14:51:48;6.7;;6.7;7.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T14:54:51;6.6;;6.6;6.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T14:59:54;5.7;;5.7;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T15:02:56;6.9;;7;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T15:05:14;5.6;;5.6;6.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T15:07:55;5.5;;5.5;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T15:13:42;7.6;;7.6;7.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T15:23:29;8.5;;8.5;8.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T15:36:33;6.2;;6.2;6.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T15:39:02;6.1;;6.1;5.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T15:44:00;4.8;;4.9;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T15:46:23;5.8;;5.8;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T15:48:36;6.8;;6.8;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T15:56:39;6.2;;6.2;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T15:59:33;7.1;;7.1;5.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T16:04:32;7;;7;6.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T16:09:23;5.9;;5.9;6.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T16:14:32;5.7;;5.7;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T16:19:33;5.5;;5.5;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T16:24:32;5.6;;5.6;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T16:27:29;6.7;;6.8;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T16:32:18;6.6;;6.6;6.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-01T16:34:56;6.2;;6.2;6.3;;;;;;
