sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T00:02:00;84;149;;213;150484
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T00:04:31;79;150;;200;150360
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T00:07:00;93;149;;233;149342
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T00:09:30;83;149;;209;150442
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T00:12:00;79;150;;199;150001
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T00:14:30;88;150;;221;149958
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T00:17:00;74;150;;185;149892
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T00:19:33;87;150;;216;147934
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T00:22:00;82;146;;209;152123
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T00:24:30;87;149;;217;148262
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T00:27:00;78;150;;197;151520
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T00:29:30;91;150;;227;149106
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T00:32:00;78;150;;199;151183
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T00:34:30;85;150;;215;150149
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T00:37:05;83;150;;209;149851
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T00:39:31;85;145;;213;150186
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T00:42:00;85;148;;214;149314
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T00:44:30;82;150;;207;150278
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T00:47:00;70;150;;176;149967
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T00:49:30;79;150;;197;149282
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T00:52:00;83;150;;209;151047
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T00:54:31;86;150;;216;149127
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T00:57:00;81;149;;204;150072
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T00:59:30;86;150;;217;150944
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T01:02:00;81;150;;200;147012
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T01:04:30;85;150;;217;152928
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T01:07:00;72;150;;181;149697
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T01:09:30;80;150;;201;148913
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T01:12:00;85;150;;215;151199
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T01:14:30;92;149;;231;150199
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T01:17:00;76;149;;190;148602
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T01:19:30;83;150;;210;151412
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T01:22:00;83;149;;208;150041
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T01:24:30;82;150;;205;149952
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T01:27:00;87;150;;219;150100
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T01:29:30;93;150;;232;148693
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T01:32:01;80;150;;203;150577
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T01:34:30;86;149;;217;149965
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T01:37:03;84;150;;212;150722
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T01:39:30;90;147;;225;149869
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T01:42:01;85;150;;213;149752
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T01:44:33;80;149;;202;149775
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T01:47:05;78;147;;196;149660
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T01:49:32;85;140;;214;149812
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T01:52:05;75;143;;190;151042
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T01:54:33;94;133;;235;149829
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T01:57:02;85;138;;215;150042
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T01:59:30;85;143;;215;150174
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T02:02:01;87;148;;217;148948
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T02:04:30;74;147;;188;150734
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T02:07:07;89;149;;223;150255
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T02:09:30;83;137;;209;149736
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T02:12:01;77;148;;194;150157
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T02:14:30;90;146;;227;150198
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T02:17:01;90;150;;225;149240
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T02:19:34;81;149;;204;150516
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T02:22:03;73;140;;184;149944
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T02:24:37;86;139;;216;149722
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T02:27:00;87;140;;219;150389
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T02:29:30;85;149;;213;149604
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T02:32:01;80;149;;202;150474
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T02:34:31;88;146;;220;149881
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T02:37:06;88;148;;218;148195
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T02:39:35;76;140;;193;151828
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T02:42:01;84;137;;209;149133
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T02:44:30;94;146;;238;150917
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T02:47:01;91;149;;227;148184
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T02:49:33;92;147;;234;151662
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T02:52:06;86;145;;216;150302
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T02:54:36;80;139;;202;149635
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T02:57:00;78;131;;197;150389
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T02:59:31;94;149;;236;150048
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T03:02:00;76;146;;192;149822
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T03:04:30;84;150;;210;149617
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T03:07:00;80;150;;201;150310
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T03:09:30;85;150;;214;150191
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T03:12:00;90;150;;224;149287
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T03:14:35;81;150;;204;149873
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T03:17:00;97;146;;244;150801
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T03:19:30;91;150;;227;149472
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T03:22:02;75;150;;188;149094
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T03:24:38;83;149;;209;149822
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T03:27:00;87;143;;222;151399
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T03:29:31;88;150;;222;150034
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T03:32:01;85;150;;213;149998
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T03:34:31;90;150;;226;150290
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T03:37:01;90;150;;225;149586
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T03:39:35;81;150;;204;149328
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T03:42:00;81;146;;206;150856
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T03:44:30;78;150;;196;148899
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T03:47:01;82;150;;207;151029
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T03:49:30;88;150;;222;150134
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T03:52:01;83;150;;209;149759
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T03:54:31;85;150;;214;150410
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T03:57:00;77;150;;193;149292
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T03:59:31;86;150;;217;150035
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T04:02:01;77;150;;195;150457
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T04:04:31;88;150;;222;149906
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T04:07:01;88;150;;222;149949
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T04:09:31;81;150;;203;149449
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T04:12:01;78;150;;196;150228
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T04:14:31;94;150;;237;150251
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T04:17:05;85;150;;213;149211
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T04:19:36;80;146;;203;151088
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T04:22:01;81;145;;204;149797
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T04:24:31;92;149;;233;150327
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T04:27:01;77;150;;195;150018
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T04:29:31;76;149;;191;149321
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T04:32:01;80;150;;201;150525
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T04:34:31;80;150;;200;150000
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T04:37:01;82;150;;206;149850
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T04:39:31;83;150;;207;149405
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T04:42:01;84;150;;210;149610
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T04:44:31;87;150;;221;151193
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T04:47:01;84;150;;211;149825
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T04:49:31;87;150;;218;149646
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T04:52:05;81;149;;203;148855
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T04:54:31;80;146;;202;151222
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T04:57:01;82;148;;207;149925
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T04:59:31;89;149;;224;150502
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T05:02:01;81;150;;202;148208
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T05:04:31;93;150;;235;151217
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T05:07:01;91;150;;231;150699
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T05:09:31;86;150;;215;149595
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T05:12:01;83;150;;208;150087
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T05:14:31;97;150;;241;149016
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T05:17:04;76;150;;191;150357
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T05:19:35;79;146;;199;149289
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T05:22:04;73;146;;185;151405
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T05:24:31;74;147;;186;149154
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T05:27:01;79;147;;201;150896
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T05:29:31;91;149;;225;147589
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T05:32:02;81;149;;207;151905
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T05:34:32;89;148;;224;150619
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T05:37:02;90;148;;220;146646
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T05:39:32;77;149;;199;153102
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T05:42:01;89;149;;224;149853
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T05:44:31;83;149;;209;150432
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T05:47:01;88;150;;222;149784
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T05:49:31;89;150;;225;150268
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T05:52:01;73;150;;183;149794
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T05:54:31;90;150;;227;150063
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T05:57:01;80;150;;200;148982
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T05:59:31;90;150;;226;150034
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T06:02:01;89;150;;224;150859
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T06:04:31;78;150;;196;149313
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T06:07:01;85;150;;215;150453
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T06:09:31;82;150;;204;149094
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T06:12:01;83;150;;210;150595
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T06:14:31;83;150;;209;149502
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T06:17:01;80;150;;203;151226
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T06:19:31;79;150;;198;148906
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T06:22:01;75;150;;191;150893
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T06:24:31;86;150;;216;149985
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T06:27:01;89;149;;223;150270
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T06:29:31;94;150;;236;150015
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T06:32:01;77;150;;192;149414
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T06:34:31;81;149;;204;150192
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T06:37:06;89;150;;220;148211
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T06:39:31;74;144;;190;152090
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T06:42:01;85;149;;214;150014
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T06:44:31;83;150;;208;149201
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T06:47:01;86;150;;217;149946
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T06:49:31;83;149;;210;150084
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T06:52:01;86;150;;217;150407
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T06:54:31;82;150;;205;149863
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T06:57:01;87;150;;218;149865
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T06:59:32;80;150;;202;150581
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T07:02:01;77;149;;193;149776
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T07:04:31;84;150;;210;148425
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T07:07:01;76;150;;190;149720
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T07:09:31;84;150;;214;152184
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T07:12:01;84;150;;210;149785
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T07:14:31;81;150;;203;149757
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T07:17:01;89;150;;225;150363
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T07:19:31;88;150;;221;150112
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T07:22:01;77;150;;194;149238
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T07:24:31;83;149;;208;149660
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T07:27:01;81;150;;202;148436
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T07:29:31;81;148;;206;151836
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T07:32:01;91;150;;229;149643
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T07:34:31;85;150;;215;150597
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T07:37:01;80;149;;201;150299
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T07:39:31;90;150;;224;148342
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T07:42:01;92;150;;234;151775
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T07:44:31;74;150;;186;149101
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T07:47:01;89;150;;225;150445
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T07:49:31;75;149;;189;150061
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T07:52:01;79;150;;198;150221
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T07:54:31;84;150;;207;146808
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T07:57:01;91;150;;233;153281
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T07:59:33;92;150;;231;149912
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T08:02:01;78;148;;197;150140
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T08:04:31;94;150;;235;149447
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T08:07:01;85;149;;212;149408
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T08:09:31;81;147;;206;151116
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T08:12:01;91;147;;228;150095
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T08:14:31;93;150;;233;149926
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T08:17:03;77;149;;191;148687
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T08:19:31;90;148;;229;151023
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T08:22:02;75;150;;188;149812
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T08:24:31;83;149;;208;149966
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T08:27:03;75;150;;190;150751
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T08:29:31;86;148;;216;149253
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T08:32:01;79;149;;198;149408
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T08:34:32;95;150;;241;151014
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T08:37:01;77;149;;193;150148
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T08:39:31;82;150;;205;149992
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T08:42:01;80;150;;196;146346
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T08:44:31;82;150;;211;153182
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T08:47:05;87;150;;218;149245
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T08:49:33;87;146;;217;149017
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T08:52:02;82;148;;209;152286
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T08:54:31;86;148;;215;149883
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T08:57:01;97;150;;244;150118
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T08:59:37;84;149;;212;149987
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T09:02:01;90;144;;226;149731
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T09:04:31;88;150;;222;150078
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T09:07:01;95;149;;238;150033
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T09:09:31;74;150;;185;148151
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T09:12:01;75;150;;192;152054
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T09:14:31;91;149;;229;149770
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T09:17:03;88;150;;215;146573
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T09:19:31;81;148;;207;151880
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T09:22:02;79;150;;201;151838
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T09:24:31;89;148;;221;148318
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T09:27:03;82;150;;208;151449
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T09:29:31;90;148;;225;149599
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T09:32:02;89;150;;224;150502
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T09:34:31;94;149;;236;150089
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T09:37:03;82;150;;207;150058
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T09:39:32;83;148;;208;149572
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T09:42:03;91;149;;228;149521
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T09:44:36;78;148;;197;150698
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T09:47:01;82;131;;205;149941
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T09:49:31;79;149;;198;150160
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T09:54:31;91;149;;229;150323
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T09:57:05;83;150;;210;150469
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T09:59:44;79;140;;199;149997
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T10:04:45;95;120;;237;149528
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T10:09:34;79;128;;200;150350
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T10:12:01;86;139;;216;150605
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T10:22:10;95;140;;238;150028
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T10:24:36;82;132;;206;149988
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T10:27:05;92;145;;228;148640
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T10:29:40;85;138;;216;150884
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T10:32:01;86;133;;216;149432
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T10:34:31;84;147;;213;150725
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T10:37:14;79;147;;199;150162
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T10:39:31;86;134;;216;149385
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T10:42:05;82;150;;207;150515
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T10:44:47;82;140;;203;148131
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T10:47:02;77;132;;196;151993
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T10:49:31;91;148;;227;149546
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T10:52:11;80;149;;202;150180
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T10:54:32;87;130;;220;150435
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T10:57:02;88;148;;222;149817
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T10:59:35;80;146;;201;149778
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T11:04:31;92;137;;231;150176
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T11:07:01;88;150;;220;149727
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T11:09:38;80;149;;200;149614
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T11:12:01;91;142;;230;150816
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T11:14:33;76;149;;192;149947
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T11:17:02;89;143;;222;148881
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T11:19:31;80;143;;200;149146
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T11:27:02;92;134;;228;147231
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T11:29:45;89;145;;228;152874
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T11:32:02;88;131;;220;149361
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T11:37:01;94;123;;233;148526
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T11:39:37;81;137;;207;151481
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T11:42:11;75;137;;188;149065
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T11:44:32;83;139;;211;151090
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-01T11:52:08;90;137;;224;149240
