sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56599;SDS011;51832;48.152;11.530;2023-03-01T00:02:53;23.17;;;11.88;;
56599;SDS011;51832;48.152;11.530;2023-03-01T00:07:54;26.13;;;12.57;;
56599;SDS011;51832;48.152;11.530;2023-03-01T00:12:54;21.55;;;12.23;;
56599;SDS011;51832;48.152;11.530;2023-03-01T00:17:56;23.88;;;12.07;;
56599;SDS011;51832;48.152;11.530;2023-03-01T00:22:57;22.35;;;11.75;;
56599;SDS011;51832;48.152;11.530;2023-03-01T00:27:57;19.95;;;11.25;;
56599;SDS011;51832;48.152;11.530;2023-03-01T00:32:57;24.57;;;12.70;;
56599;SDS011;51832;48.152;11.530;2023-03-01T00:37:58;22.98;;;11.68;;
56599;SDS011;51832;48.152;11.530;2023-03-01T00:42:58;24.33;;;12.18;;
56599;SDS011;51832;48.152;11.530;2023-03-01T00:47:59;22.27;;;11.85;;
56599;SDS011;51832;48.152;11.530;2023-03-01T00:52:59;25.25;;;12.20;;
56599;SDS011;51832;48.152;11.530;2023-03-01T00:58:00;24.00;;;12.07;;
56599;SDS011;51832;48.152;11.530;2023-03-01T01:03:00;22.73;;;12.35;;
56599;SDS011;51832;48.152;11.530;2023-03-01T01:08:01;23.20;;;11.77;;
56599;SDS011;51832;48.152;11.530;2023-03-01T01:13:01;22.05;;;11.48;;
56599;SDS011;51832;48.152;11.530;2023-03-01T01:18:01;22.77;;;12.70;;
56599;SDS011;51832;48.152;11.530;2023-03-01T01:23:04;22.45;;;12.57;;
56599;SDS011;51832;48.152;11.530;2023-03-01T01:28:05;19.35;;;11.25;;
56599;SDS011;51832;48.152;11.530;2023-03-01T01:33:06;22.83;;;11.77;;
56599;SDS011;51832;48.152;11.530;2023-03-01T01:38:06;23.83;;;12.48;;
56599;SDS011;51832;48.152;11.530;2023-03-01T01:43:09;25.52;;;12.35;;
56599;SDS011;51832;48.152;11.530;2023-03-01T01:48:19;21.75;;;11.30;;
56599;SDS011;51832;48.152;11.530;2023-03-01T01:53:22;21.10;;;12.25;;
56599;SDS011;51832;48.152;11.530;2023-03-01T01:58:24;23.15;;;12.93;;
56599;SDS011;51832;48.152;11.530;2023-03-01T02:03:30;26.90;;;12.38;;
56599;SDS011;51832;48.152;11.530;2023-03-01T02:08:33;24.70;;;12.60;;
56599;SDS011;51832;48.152;11.530;2023-03-01T02:13:37;23.42;;;12.15;;
56599;SDS011;51832;48.152;11.530;2023-03-01T02:18:38;23.20;;;12.57;;
56599;SDS011;51832;48.152;11.530;2023-03-01T02:23:40;24.30;;;12.40;;
56599;SDS011;51832;48.152;11.530;2023-03-01T02:28:41;23.00;;;11.52;;
56599;SDS011;51832;48.152;11.530;2023-03-01T02:33:43;22.53;;;12.27;;
56599;SDS011;51832;48.152;11.530;2023-03-01T02:38:45;23.08;;;12.38;;
56599;SDS011;51832;48.152;11.530;2023-03-01T02:43:48;22.20;;;12.07;;
56599;SDS011;51832;48.152;11.530;2023-03-01T02:48:50;21.70;;;12.13;;
56599;SDS011;51832;48.152;11.530;2023-03-01T02:53:55;21.48;;;11.68;;
56599;SDS011;51832;48.152;11.530;2023-03-01T02:59:05;23.58;;;12.13;;
56599;SDS011;51832;48.152;11.530;2023-03-01T03:04:07;22.88;;;12.35;;
56599;SDS011;51832;48.152;11.530;2023-03-01T03:09:09;22.70;;;12.55;;
56599;SDS011;51832;48.152;11.530;2023-03-01T03:14:11;24.23;;;11.77;;
56599;SDS011;51832;48.152;11.530;2023-03-01T03:19:13;21.42;;;11.45;;
56599;SDS011;51832;48.152;11.530;2023-03-01T03:24:13;21.42;;;11.50;;
56599;SDS011;51832;48.152;11.530;2023-03-01T03:29:14;22.65;;;12.02;;
56599;SDS011;51832;48.152;11.530;2023-03-01T03:34:14;23.55;;;12.07;;
56599;SDS011;51832;48.152;11.530;2023-03-01T03:39:17;24.70;;;12.50;;
56599;SDS011;51832;48.152;11.530;2023-03-01T03:44:18;22.17;;;12.30;;
56599;SDS011;51832;48.152;11.530;2023-03-01T03:49:19;24.92;;;13.00;;
56599;SDS011;51832;48.152;11.530;2023-03-01T03:54:19;21.30;;;12.25;;
56599;SDS011;51832;48.152;11.530;2023-03-01T03:59:20;21.92;;;12.70;;
56599;SDS011;51832;48.152;11.530;2023-03-01T04:04:21;20.58;;;12.30;;
56599;SDS011;51832;48.152;11.530;2023-03-01T04:09:22;24.38;;;12.68;;
56599;SDS011;51832;48.152;11.530;2023-03-01T04:14:22;25.58;;;13.52;;
56599;SDS011;51832;48.152;11.530;2023-03-01T04:19:22;25.03;;;13.03;;
56599;SDS011;51832;48.152;11.530;2023-03-01T04:24:23;23.20;;;12.20;;
56599;SDS011;51832;48.152;11.530;2023-03-01T04:29:23;25.80;;;14.13;;
56599;SDS011;51832;48.152;11.530;2023-03-01T04:34:23;22.48;;;12.45;;
56599;SDS011;51832;48.152;11.530;2023-03-01T04:39:26;27.13;;;12.65;;
56599;SDS011;51832;48.152;11.530;2023-03-01T04:44:27;26.60;;;14.02;;
56599;SDS011;51832;48.152;11.530;2023-03-01T04:49:27;23.33;;;12.63;;
56599;SDS011;51832;48.152;11.530;2023-03-01T04:54:28;23.38;;;12.40;;
56599;SDS011;51832;48.152;11.530;2023-03-01T04:59:29;20.60;;;10.30;;
56599;SDS011;51832;48.152;11.530;2023-03-01T05:04:30;26.65;;;14.10;;
56599;SDS011;51832;48.152;11.530;2023-03-01T05:09:30;22.05;;;12.63;;
56599;SDS011;51832;48.152;11.530;2023-03-01T05:14:31;22.10;;;11.82;;
56599;SDS011;51832;48.152;11.530;2023-03-01T05:19:31;26.02;;;11.75;;
56599;SDS011;51832;48.152;11.530;2023-03-01T05:24:34;22.75;;;11.63;;
56599;SDS011;51832;48.152;11.530;2023-03-01T05:29:35;22.15;;;11.65;;
56599;SDS011;51832;48.152;11.530;2023-03-01T05:34:35;20.67;;;12.05;;
56599;SDS011;51832;48.152;11.530;2023-03-01T05:39:36;22.95;;;12.80;;
56599;SDS011;51832;48.152;11.530;2023-03-01T05:44:37;23.75;;;12.13;;
56599;SDS011;51832;48.152;11.530;2023-03-01T05:49:38;19.48;;;11.63;;
56599;SDS011;51832;48.152;11.530;2023-03-01T05:54:38;23.92;;;12.13;;
56599;SDS011;51832;48.152;11.530;2023-03-01T05:59:39;26.77;;;12.88;;
56599;SDS011;51832;48.152;11.530;2023-03-01T06:04:39;23.30;;;12.35;;
56599;SDS011;51832;48.152;11.530;2023-03-01T06:09:39;24.35;;;12.07;;
56599;SDS011;51832;48.152;11.530;2023-03-01T06:14:40;24.83;;;13.18;;
56599;SDS011;51832;48.152;11.530;2023-03-01T06:19:40;26.48;;;12.52;;
56599;SDS011;51832;48.152;11.530;2023-03-01T06:24:41;27.42;;;13.80;;
56599;SDS011;51832;48.152;11.530;2023-03-01T06:29:41;25.00;;;12.32;;
56599;SDS011;51832;48.152;11.530;2023-03-01T06:34:42;23.98;;;13.18;;
56599;SDS011;51832;48.152;11.530;2023-03-01T06:39:42;25.17;;;12.60;;
56599;SDS011;51832;48.152;11.530;2023-03-01T06:44:43;22.90;;;12.57;;
56599;SDS011;51832;48.152;11.530;2023-03-01T06:49:44;25.80;;;12.38;;
56599;SDS011;51832;48.152;11.530;2023-03-01T06:54:45;27.50;;;12.87;;
56599;SDS011;51832;48.152;11.530;2023-03-01T06:59:46;27.17;;;12.60;;
56599;SDS011;51832;48.152;11.530;2023-03-01T07:04:48;26.13;;;13.45;;
56599;SDS011;51832;48.152;11.530;2023-03-01T07:09:49;25.57;;;12.50;;
56599;SDS011;51832;48.152;11.530;2023-03-01T07:14:49;25.27;;;13.23;;
56599;SDS011;51832;48.152;11.530;2023-03-01T07:19:50;24.38;;;12.63;;
56599;SDS011;51832;48.152;11.530;2023-03-01T07:24:50;26.58;;;12.27;;
56599;SDS011;51832;48.152;11.530;2023-03-01T07:29:51;25.70;;;13.07;;
56599;SDS011;51832;48.152;11.530;2023-03-01T07:34:51;26.90;;;12.77;;
56599;SDS011;51832;48.152;11.530;2023-03-01T07:39:51;20.95;;;10.80;;
56599;SDS011;51832;48.152;11.530;2023-03-01T07:44:52;26.88;;;13.52;;
56599;SDS011;51832;48.152;11.530;2023-03-01T07:49:52;30.85;;;12.85;;
56599;SDS011;51832;48.152;11.530;2023-03-01T07:54:53;23.63;;;12.60;;
56599;SDS011;51832;48.152;11.530;2023-03-01T07:59:53;28.13;;;13.52;;
56599;SDS011;51832;48.152;11.530;2023-03-01T08:04:54;25.63;;;12.18;;
56599;SDS011;51832;48.152;11.530;2023-03-01T08:09:54;26.17;;;13.23;;
56599;SDS011;51832;48.152;11.530;2023-03-01T08:14:54;26.10;;;12.68;;
56599;SDS011;51832;48.152;11.530;2023-03-01T08:19:55;26.88;;;12.80;;
56599;SDS011;51832;48.152;11.530;2023-03-01T08:24:55;24.50;;;13.32;;
56599;SDS011;51832;48.152;11.530;2023-03-01T08:29:55;24.63;;;12.48;;
56599;SDS011;51832;48.152;11.530;2023-03-01T08:34:56;26.33;;;12.50;;
56599;SDS011;51832;48.152;11.530;2023-03-01T08:39:56;30.15;;;13.35;;
56599;SDS011;51832;48.152;11.530;2023-03-01T08:44:57;23.87;;;12.80;;
56599;SDS011;51832;48.152;11.530;2023-03-01T08:49:57;26.35;;;13.18;;
56599;SDS011;51832;48.152;11.530;2023-03-01T08:54:58;27.50;;;13.30;;
56599;SDS011;51832;48.152;11.530;2023-03-01T08:59:58;31.95;;;14.35;;
56599;SDS011;51832;48.152;11.530;2023-03-01T09:04:58;22.00;;;11.75;;
56599;SDS011;51832;48.152;11.530;2023-03-01T09:09:59;26.25;;;12.70;;
56599;SDS011;51832;48.152;11.530;2023-03-01T09:14:59;28.88;;;13.68;;
56599;SDS011;51832;48.152;11.530;2023-03-01T09:20:00;26.85;;;13.45;;
56599;SDS011;51832;48.152;11.530;2023-03-01T09:25:00;27.35;;;13.00;;
56599;SDS011;51832;48.152;11.530;2023-03-01T09:30:01;27.08;;;13.07;;
56599;SDS011;51832;48.152;11.530;2023-03-01T09:35:02;29.90;;;13.98;;
56599;SDS011;51832;48.152;11.530;2023-03-01T09:40:06;26.75;;;13.23;;
56599;SDS011;51832;48.152;11.530;2023-03-01T09:45:37;28.40;;;14.63;;
56599;SDS011;51832;48.152;11.530;2023-03-01T09:50:41;27.73;;;13.52;;
56599;SDS011;51832;48.152;11.530;2023-03-01T09:56:00;29.73;;;13.95;;
56599;SDS011;51832;48.152;11.530;2023-03-01T10:01:52;28.88;;;13.45;;
56599;SDS011;51832;48.152;11.530;2023-03-01T10:06:52;26.65;;;13.85;;
56599;SDS011;51832;48.152;11.530;2023-03-01T10:11:56;24.98;;;12.77;;
56599;SDS011;51832;48.152;11.530;2023-03-01T10:16:58;26.48;;;11.77;;
56599;SDS011;51832;48.152;11.530;2023-03-01T10:22:04;28.95;;;13.02;;
56599;SDS011;51832;48.152;11.530;2023-03-01T10:27:40;29.25;;;13.70;;
56599;SDS011;51832;48.152;11.530;2023-03-01T10:32:51;28.10;;;13.97;;
56599;SDS011;51832;48.152;11.530;2023-03-01T10:42:57;29.02;;;14.18;;
56599;SDS011;51832;48.152;11.530;2023-03-01T10:48:13;29.77;;;14.20;;
56599;SDS011;51832;48.152;11.530;2023-03-01T10:58:26;25.55;;;13.27;;
56599;SDS011;51832;48.152;11.530;2023-03-01T11:03:29;28.13;;;14.32;;
56599;SDS011;51832;48.152;11.530;2023-03-01T11:08:38;25.55;;;13.75;;
56599;SDS011;51832;48.152;11.530;2023-03-01T11:13:50;32.83;;;15.15;;
56599;SDS011;51832;48.152;11.530;2023-03-01T11:18:57;32.10;;;15.32;;
56599;SDS011;51832;48.152;11.530;2023-03-01T11:24:17;27.90;;;15.15;;
56599;SDS011;51832;48.152;11.530;2023-03-01T11:29:27;28.27;;;16.02;;
56599;SDS011;51832;48.152;11.530;2023-03-01T11:34:49;29.48;;;16.27;;
56599;SDS011;51832;48.152;11.530;2023-03-01T11:40:24;30.70;;;15.48;;
56599;SDS011;51832;48.152;11.530;2023-03-01T11:45:29;28.35;;;15.63;;
56599;SDS011;51832;48.152;11.530;2023-03-01T11:50:44;27.85;;;14.98;;
56599;SDS011;51832;48.152;11.530;2023-03-01T12:06:28;29.60;;;14.57;;
56599;SDS011;51832;48.152;11.530;2023-03-01T12:17:20;30.08;;;14.65;;
56599;SDS011;51832;48.152;11.530;2023-03-01T12:43:34;24.33;;;13.77;;
56599;SDS011;51832;48.152;11.530;2023-03-01T12:48:49;26.40;;;13.77;;
56599;SDS011;51832;48.152;11.530;2023-03-01T12:54:05;26.98;;;15.02;;
56599;SDS011;51832;48.152;11.530;2023-03-01T13:09:43;27.42;;;15.45;;
56599;SDS011;51832;48.152;11.530;2023-03-01T13:14:49;25.85;;;14.65;;
56599;SDS011;51832;48.152;11.530;2023-03-01T13:19:57;26.77;;;14.55;;
56599;SDS011;51832;48.152;11.530;2023-03-01T13:25:03;26.15;;;15.00;;
56599;SDS011;51832;48.152;11.530;2023-03-01T13:35:43;25.92;;;14.75;;
56599;SDS011;51832;48.152;11.530;2023-03-01T13:45:50;27.20;;;14.90;;
56599;SDS011;51832;48.152;11.530;2023-03-01T13:51:02;22.92;;;14.43;;
56599;SDS011;51832;48.152;11.530;2023-03-01T13:56:09;25.13;;;16.00;;
56599;SDS011;51832;48.152;11.530;2023-03-01T14:06:27;26.38;;;14.82;;
56599;SDS011;51832;48.152;11.530;2023-03-01T14:27:26;24.35;;;14.80;;
56599;SDS011;51832;48.152;11.530;2023-03-01T14:32:31;27.52;;;14.50;;
56599;SDS011;51832;48.152;11.530;2023-03-01T14:37:33;25.55;;;14.60;;
56599;SDS011;51832;48.152;11.530;2023-03-01T14:42:35;22.63;;;14.48;;
56599;SDS011;51832;48.152;11.530;2023-03-01T14:47:36;23.85;;;14.30;;
56599;SDS011;51832;48.152;11.530;2023-03-01T14:52:40;22.55;;;13.85;;
56599;SDS011;51832;48.152;11.530;2023-03-01T15:02:43;21.00;;;13.30;;
56599;SDS011;51832;48.152;11.530;2023-03-01T15:07:47;21.58;;;13.20;;
56599;SDS011;51832;48.152;11.530;2023-03-01T15:12:48;20.27;;;14.05;;
56599;SDS011;51832;48.152;11.530;2023-03-01T15:17:53;17.38;;;11.98;;
56599;SDS011;51832;48.152;11.530;2023-03-01T15:22:56;19.30;;;13.30;;
56599;SDS011;51832;48.152;11.530;2023-03-01T15:27:58;20.42;;;12.77;;
56599;SDS011;51832;48.152;11.530;2023-03-01T15:33:17;18.35;;;13.40;;
56599;SDS011;51832;48.152;11.530;2023-03-01T15:38:36;19.08;;;13.48;;
56599;SDS011;51832;48.152;11.530;2023-03-01T15:43:50;17.25;;;11.98;;
56599;SDS011;51832;48.152;11.530;2023-03-01T15:48:59;17.10;;;12.23;;
56599;SDS011;51832;48.152;11.530;2023-03-01T15:54:04;19.55;;;12.60;;
56599;SDS011;51832;48.152;11.530;2023-03-01T15:59:08;18.73;;;11.95;;
56599;SDS011;51832;48.152;11.530;2023-03-01T16:04:13;15.35;;;11.63;;
56599;SDS011;51832;48.152;11.530;2023-03-01T16:09:23;16.55;;;11.00;;
56599;SDS011;51832;48.152;11.530;2023-03-01T16:14:24;18.42;;;12.27;;
56599;SDS011;51832;48.152;11.530;2023-03-01T16:19:25;21.77;;;12.85;;
56599;SDS011;51832;48.152;11.530;2023-03-01T16:24:25;16.67;;;11.27;;
56599;SDS011;51832;48.152;11.530;2023-03-01T16:29:26;18.20;;;11.07;;
56599;SDS011;51832;48.152;11.530;2023-03-01T16:34:26;18.55;;;11.70;;
56599;SDS011;51832;48.152;11.530;2023-03-01T16:39:26;17.80;;;11.32;;
56599;SDS011;51832;48.152;11.530;2023-03-01T16:44:27;20.20;;;11.90;;
56599;SDS011;51832;48.152;11.530;2023-03-01T16:49:27;21.45;;;12.20;;
56599;SDS011;51832;48.152;11.530;2023-03-01T16:54:28;19.77;;;11.52;;
56599;SDS011;51832;48.152;11.530;2023-03-01T16:59:28;20.45;;;11.30;;
56599;SDS011;51832;48.152;11.530;2023-03-01T17:04:29;17.30;;;11.07;;
56599;SDS011;51832;48.152;11.530;2023-03-01T17:09:29;20.23;;;10.82;;
56599;SDS011;51832;48.152;11.530;2023-03-01T17:14:30;17.60;;;11.23;;
56599;SDS011;51832;48.152;11.530;2023-03-01T17:19:30;17.55;;;11.77;;
56599;SDS011;51832;48.152;11.530;2023-03-01T17:24:32;20.33;;;11.18;;
56599;SDS011;51832;48.152;11.530;2023-03-01T17:29:34;21.75;;;11.60;;
56599;SDS011;51832;48.152;11.530;2023-03-01T17:34:34;20.83;;;11.32;;
56599;SDS011;51832;48.152;11.530;2023-03-01T17:39:36;16.45;;;9.50;;
56599;SDS011;51832;48.152;11.530;2023-03-01T17:44:36;19.15;;;10.07;;
56599;SDS011;51832;48.152;11.530;2023-03-01T17:49:37;23.30;;;11.98;;
56599;SDS011;51832;48.152;11.530;2023-03-01T17:54:37;27.45;;;14.68;;
56599;SDS011;51832;48.152;11.530;2023-03-01T17:59:39;27.50;;;14.15;;
56599;SDS011;51832;48.152;11.530;2023-03-01T18:04:39;30.70;;;16.58;;
56599;SDS011;51832;48.152;11.530;2023-03-01T18:09:40;29.38;;;17.02;;
56599;SDS011;51832;48.152;11.530;2023-03-01T18:14:40;28.88;;;16.52;;
56599;SDS011;51832;48.152;11.530;2023-03-01T18:19:41;32.13;;;17.67;;
56599;SDS011;51832;48.152;11.530;2023-03-01T18:24:41;32.22;;;17.83;;
56599;SDS011;51832;48.152;11.530;2023-03-01T18:29:42;34.95;;;18.13;;
56599;SDS011;51832;48.152;11.530;2023-03-01T18:34:43;31.92;;;17.65;;
56599;SDS011;51832;48.152;11.530;2023-03-01T18:39:44;31.70;;;17.73;;
56599;SDS011;51832;48.152;11.530;2023-03-01T18:44:47;34.70;;;17.00;;
56599;SDS011;51832;48.152;11.530;2023-03-01T18:49:48;35.67;;;17.88;;
56599;SDS011;51832;48.152;11.530;2023-03-01T18:54:49;35.40;;;18.20;;
56599;SDS011;51832;48.152;11.530;2023-03-01T18:59:49;37.58;;;18.58;;
56599;SDS011;51832;48.152;11.530;2023-03-01T19:04:50;35.20;;;18.25;;
56599;SDS011;51832;48.152;11.530;2023-03-01T19:09:50;39.63;;;19.60;;
56599;SDS011;51832;48.152;11.530;2023-03-01T19:14:51;35.42;;;18.65;;
56599;SDS011;51832;48.152;11.530;2023-03-01T19:19:51;34.85;;;18.63;;
56599;SDS011;51832;48.152;11.530;2023-03-01T19:24:52;33.50;;;17.38;;
56599;SDS011;51832;48.152;11.530;2023-03-01T19:29:52;35.95;;;18.92;;
56599;SDS011;51832;48.152;11.530;2023-03-01T19:34:53;35.63;;;18.63;;
56599;SDS011;51832;48.152;11.530;2023-03-01T19:39:53;34.03;;;17.88;;
56599;SDS011;51832;48.152;11.530;2023-03-01T19:44:54;42.22;;;20.05;;
56599;SDS011;51832;48.152;11.530;2023-03-01T19:49:54;28.00;;;15.07;;
56599;SDS011;51832;48.152;11.530;2023-03-01T19:54:55;22.55;;;12.43;;
56599;SDS011;51832;48.152;11.530;2023-03-01T19:59:55;23.70;;;12.20;;
56599;SDS011;51832;48.152;11.530;2023-03-01T20:04:55;24.55;;;11.82;;
56599;SDS011;51832;48.152;11.530;2023-03-01T20:09:56;23.42;;;11.77;;
56599;SDS011;51832;48.152;11.530;2023-03-01T20:14:56;24.23;;;11.95;;
56599;SDS011;51832;48.152;11.530;2023-03-01T20:19:57;24.73;;;12.23;;
56599;SDS011;51832;48.152;11.530;2023-03-01T20:24:58;24.00;;;11.93;;
56599;SDS011;51832;48.152;11.530;2023-03-01T20:29:58;24.05;;;11.73;;
56599;SDS011;51832;48.152;11.530;2023-03-01T20:34:58;23.30;;;11.68;;
56599;SDS011;51832;48.152;11.530;2023-03-01T20:39:59;27.25;;;12.55;;
56599;SDS011;51832;48.152;11.530;2023-03-01T20:44:59;19.90;;;10.52;;
56599;SDS011;51832;48.152;11.530;2023-03-01T20:50:00;22.27;;;11.23;;
56599;SDS011;51832;48.152;11.530;2023-03-01T20:55:01;21.98;;;10.65;;
56599;SDS011;51832;48.152;11.530;2023-03-01T21:00:02;21.05;;;10.73;;
56599;SDS011;51832;48.152;11.530;2023-03-01T21:05:04;20.30;;;10.82;;
56599;SDS011;51832;48.152;11.530;2023-03-01T21:10:05;20.33;;;10.77;;
56599;SDS011;51832;48.152;11.530;2023-03-01T21:15:05;19.30;;;10.70;;
56599;SDS011;51832;48.152;11.530;2023-03-01T21:20:06;20.38;;;10.82;;
56599;SDS011;51832;48.152;11.530;2023-03-01T21:25:07;21.60;;;10.77;;
56599;SDS011;51832;48.152;11.530;2023-03-01T21:30:08;21.60;;;10.95;;
56599;SDS011;51832;48.152;11.530;2023-03-01T21:35:09;22.35;;;10.63;;
56599;SDS011;51832;48.152;11.530;2023-03-01T21:40:10;18.63;;;10.63;;
56599;SDS011;51832;48.152;11.530;2023-03-01T21:45:10;22.20;;;12.32;;
56599;SDS011;51832;48.152;11.530;2023-03-01T21:50:11;24.30;;;12.25;;
56599;SDS011;51832;48.152;11.530;2023-03-01T21:55:11;25.85;;;12.43;;
56599;SDS011;51832;48.152;11.530;2023-03-01T22:00:12;20.45;;;11.65;;
56599;SDS011;51832;48.152;11.530;2023-03-01T22:05:14;23.85;;;11.32;;
56599;SDS011;51832;48.152;11.530;2023-03-01T22:10:15;24.83;;;12.13;;
56599;SDS011;51832;48.152;11.530;2023-03-01T22:15:15;21.63;;;12.20;;
56599;SDS011;51832;48.152;11.530;2023-03-01T22:20:16;26.05;;;11.68;;
56599;SDS011;51832;48.152;11.530;2023-03-01T22:25:16;23.15;;;11.60;;
56599;SDS011;51832;48.152;11.530;2023-03-01T22:30:16;21.98;;;11.27;;
56599;SDS011;51832;48.152;11.530;2023-03-01T22:35:17;24.60;;;11.40;;
56599;SDS011;51832;48.152;11.530;2023-03-01T22:40:18;21.02;;;11.55;;
56599;SDS011;51832;48.152;11.530;2023-03-01T22:45:18;27.73;;;12.32;;
56599;SDS011;51832;48.152;11.530;2023-03-01T22:50:19;22.25;;;11.82;;
56599;SDS011;51832;48.152;11.530;2023-03-01T22:55:20;23.88;;;11.98;;
56599;SDS011;51832;48.152;11.530;2023-03-01T23:00:21;22.80;;;11.25;;
56599;SDS011;51832;48.152;11.530;2023-03-01T23:05:21;25.85;;;12.45;;
56599;SDS011;51832;48.152;11.530;2023-03-01T23:10:22;21.25;;;11.23;;
56599;SDS011;51832;48.152;11.530;2023-03-01T23:15:22;22.52;;;11.55;;
56599;SDS011;51832;48.152;11.530;2023-03-01T23:20:23;22.10;;;11.68;;
56599;SDS011;51832;48.152;11.530;2023-03-01T23:25:23;27.40;;;12.65;;
56599;SDS011;51832;48.152;11.530;2023-03-01T23:30:24;26.40;;;11.68;;
56599;SDS011;51832;48.152;11.530;2023-03-01T23:35:25;26.38;;;13.05;;
56599;SDS011;51832;48.152;11.530;2023-03-01T23:40:26;24.52;;;11.80;;
56599;SDS011;51832;48.152;11.530;2023-03-01T23:45:26;24.10;;;11.70;;
56599;SDS011;51832;48.152;11.530;2023-03-01T23:50:26;23.90;;;12.32;;
56599;SDS011;51832;48.152;11.530;2023-03-01T23:55:27;25.65;;;12.82;;
