sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12061;BMP180;6091;51.432;6.880;2023-03-01T00:01:31;102266.00;;;22.30
12061;BMP180;6091;51.432;6.880;2023-03-01T00:03:59;102263.00;;;22.30
12061;BMP180;6091;51.432;6.880;2023-03-01T00:06:28;102274.00;;;22.30
12061;BMP180;6091;51.432;6.880;2023-03-01T00:08:55;102268.00;;;22.20
12061;BMP180;6091;51.432;6.880;2023-03-01T00:11:29;102276.00;;;22.20
12061;BMP180;6091;51.432;6.880;2023-03-01T00:14:00;102280.00;;;22.20
12061;BMP180;6091;51.432;6.880;2023-03-01T00:16:36;102281.00;;;22.20
12061;BMP180;6091;51.432;6.880;2023-03-01T00:19:07;102276.00;;;22.20
12061;BMP180;6091;51.432;6.880;2023-03-01T00:21:34;102267.00;;;22.20
12061;BMP180;6091;51.432;6.880;2023-03-01T00:24:03;102263.00;;;22.20
12061;BMP180;6091;51.432;6.880;2023-03-01T00:26:31;102256.00;;;22.10
12061;BMP180;6091;51.432;6.880;2023-03-01T00:28:59;102254.00;;;22.10
12061;BMP180;6091;51.432;6.880;2023-03-01T00:31:31;102259.00;;;22.10
12061;BMP180;6091;51.432;6.880;2023-03-01T00:34:03;102251.00;;;22.10
12061;BMP180;6091;51.432;6.880;2023-03-01T00:36:35;102251.00;;;22.10
12061;BMP180;6091;51.432;6.880;2023-03-01T00:39:05;102246.00;;;22.10
12061;BMP180;6091;51.432;6.880;2023-03-01T00:41:33;102245.00;;;22.10
12061;BMP180;6091;51.432;6.880;2023-03-01T00:44:01;102251.00;;;22.00
12061;BMP180;6091;51.432;6.880;2023-03-01T00:46:28;102246.00;;;22.00
12061;BMP180;6091;51.432;6.880;2023-03-01T00:48:57;102241.00;;;22.00
12061;BMP180;6091;51.432;6.880;2023-03-01T00:51:27;102243.00;;;22.00
12061;BMP180;6091;51.432;6.880;2023-03-01T00:53:58;102231.00;;;22.00
12061;BMP180;6091;51.432;6.880;2023-03-01T00:56:27;102233.00;;;22.00
12061;BMP180;6091;51.432;6.880;2023-03-01T00:58:55;102229.00;;;22.00
12061;BMP180;6091;51.432;6.880;2023-03-01T01:01:27;102231.00;;;22.00
12061;BMP180;6091;51.432;6.880;2023-03-01T01:04:04;102225.00;;;22.00
12061;BMP180;6091;51.432;6.880;2023-03-01T01:06:42;102227.00;;;21.90
12061;BMP180;6091;51.432;6.880;2023-03-01T01:09:13;102223.00;;;21.90
12061;BMP180;6091;51.432;6.880;2023-03-01T01:11:50;102223.00;;;21.90
12061;BMP180;6091;51.432;6.880;2023-03-01T01:14:19;102230.00;;;21.90
12061;BMP180;6091;51.432;6.880;2023-03-01T01:16:46;102219.00;;;21.90
12061;BMP180;6091;51.432;6.880;2023-03-01T01:19:14;102212.00;;;21.90
12061;BMP180;6091;51.432;6.880;2023-03-01T01:21:42;102198.00;;;21.90
12061;BMP180;6091;51.432;6.880;2023-03-01T01:24:10;102194.00;;;21.90
12061;BMP180;6091;51.432;6.880;2023-03-01T01:26:37;102194.00;;;21.80
12061;BMP180;6091;51.432;6.880;2023-03-01T01:29:05;102191.00;;;21.80
12061;BMP180;6091;51.432;6.880;2023-03-01T01:31:36;102189.00;;;21.80
12061;BMP180;6091;51.432;6.880;2023-03-01T01:34:06;102182.00;;;21.80
12061;BMP180;6091;51.432;6.880;2023-03-01T01:36:34;102182.00;;;21.80
12061;BMP180;6091;51.432;6.880;2023-03-01T01:39:01;102186.00;;;21.80
12061;BMP180;6091;51.432;6.880;2023-03-01T01:41:29;102179.00;;;21.80
12061;BMP180;6091;51.432;6.880;2023-03-01T01:44:26;102183.00;;;21.70
12061;BMP180;6091;51.432;6.880;2023-03-01T01:47:06;102176.00;;;21.70
12061;BMP180;6091;51.432;6.880;2023-03-01T01:49:53;102175.00;;;21.70
12061;BMP180;6091;51.432;6.880;2023-03-01T01:52:35;102178.00;;;21.70
12061;BMP180;6091;51.432;6.880;2023-03-01T01:55:20;102175.00;;;21.70
12061;BMP180;6091;51.432;6.880;2023-03-01T01:57:56;102164.00;;;21.70
12061;BMP180;6091;51.432;6.880;2023-03-01T02:00:28;102161.00;;;21.70
12061;BMP180;6091;51.432;6.880;2023-03-01T02:03:04;102170.00;;;21.70
12061;BMP180;6091;51.432;6.880;2023-03-01T02:08:04;102173.00;;;21.60
12061;BMP180;6091;51.432;6.880;2023-03-01T02:10:34;102170.00;;;21.60
12061;BMP180;6091;51.432;6.880;2023-03-01T02:13:02;102181.00;;;21.60
12061;BMP180;6091;51.432;6.880;2023-03-01T02:15:34;102169.00;;;21.60
12061;BMP180;6091;51.432;6.880;2023-03-01T02:18:04;102169.00;;;21.60
12061;BMP180;6091;51.432;6.880;2023-03-01T02:20:49;102169.00;;;21.60
12061;BMP180;6091;51.432;6.880;2023-03-01T02:23:19;102160.00;;;21.60
12061;BMP180;6091;51.432;6.880;2023-03-01T02:26:02;102159.00;;;21.60
12061;BMP180;6091;51.432;6.880;2023-03-01T02:28:37;102154.00;;;21.50
12061;BMP180;6091;51.432;6.880;2023-03-01T02:31:09;102150.00;;;21.50
12061;BMP180;6091;51.432;6.880;2023-03-01T02:33:57;102153.00;;;21.50
12061;BMP180;6091;51.432;6.880;2023-03-01T02:36:30;102146.00;;;21.50
12061;BMP180;6091;51.432;6.880;2023-03-01T02:39:00;102143.00;;;21.50
12061;BMP180;6091;51.432;6.880;2023-03-01T02:41:33;102142.00;;;21.50
12061;BMP180;6091;51.432;6.880;2023-03-01T02:44:03;102147.00;;;21.50
12061;BMP180;6091;51.432;6.880;2023-03-01T02:46:30;102155.00;;;21.50
12061;BMP180;6091;51.432;6.880;2023-03-01T02:48:59;102153.00;;;21.50
12061;BMP180;6091;51.432;6.880;2023-03-01T02:54:40;102157.00;;;21.40
12061;BMP180;6091;51.432;6.880;2023-03-01T02:57:09;102155.00;;;21.40
12061;BMP180;6091;51.432;6.880;2023-03-01T02:59:38;102163.00;;;21.40
12061;BMP180;6091;51.432;6.880;2023-03-01T03:05:14;102162.00;;;21.30
12061;BMP180;6091;51.432;6.880;2023-03-01T03:07:44;102154.00;;;21.30
12061;BMP180;6091;51.432;6.880;2023-03-01T03:10:23;102150.00;;;21.30
12061;BMP180;6091;51.432;6.880;2023-03-01T03:12:53;102150.00;;;21.30
12061;BMP180;6091;51.432;6.880;2023-03-01T03:15:22;102153.00;;;21.30
12061;BMP180;6091;51.432;6.880;2023-03-01T03:17:53;102159.00;;;21.30
12061;BMP180;6091;51.432;6.880;2023-03-01T03:20:27;102153.00;;;21.30
12061;BMP180;6091;51.432;6.880;2023-03-01T03:22:59;102149.00;;;21.30
12061;BMP180;6091;51.432;6.880;2023-03-01T03:25:29;102147.00;;;21.30
12061;BMP180;6091;51.432;6.880;2023-03-01T03:27:57;102148.00;;;21.30
12061;BMP180;6091;51.432;6.880;2023-03-01T03:30:30;102148.00;;;21.30
12061;BMP180;6091;51.432;6.880;2023-03-01T03:32:59;102146.00;;;21.30
12061;BMP180;6091;51.432;6.880;2023-03-01T03:35:40;102141.00;;;21.30
12061;BMP180;6091;51.432;6.880;2023-03-01T03:38:12;102139.00;;;21.20
12061;BMP180;6091;51.432;6.880;2023-03-01T03:40:47;102129.00;;;21.20
12061;BMP180;6091;51.432;6.880;2023-03-01T03:43:23;102134.00;;;21.20
12061;BMP180;6091;51.432;6.880;2023-03-01T03:45:51;102122.00;;;21.20
12061;BMP180;6091;51.432;6.880;2023-03-01T03:48:20;102131.00;;;21.20
12061;BMP180;6091;51.432;6.880;2023-03-01T03:50:50;102130.00;;;21.20
12061;BMP180;6091;51.432;6.880;2023-03-01T03:53:19;102125.00;;;21.20
12061;BMP180;6091;51.432;6.880;2023-03-01T03:55:46;102117.00;;;21.20
12061;BMP180;6091;51.432;6.880;2023-03-01T03:58:17;102125.00;;;21.20
12061;BMP180;6091;51.432;6.880;2023-03-01T04:00:50;102110.00;;;21.20
12061;BMP180;6091;51.432;6.880;2023-03-01T04:03:19;102110.00;;;21.20
12061;BMP180;6091;51.432;6.880;2023-03-01T04:05:47;102101.00;;;21.10
12061;BMP180;6091;51.432;6.880;2023-03-01T04:08:21;102100.00;;;21.10
12061;BMP180;6091;51.432;6.880;2023-03-01T04:10:52;102093.00;;;21.10
12061;BMP180;6091;51.432;6.880;2023-03-01T04:13:22;102084.00;;;21.10
12061;BMP180;6091;51.432;6.880;2023-03-01T04:15:51;102098.00;;;21.10
12061;BMP180;6091;51.432;6.880;2023-03-01T04:18:22;102100.00;;;21.10
12061;BMP180;6091;51.432;6.880;2023-03-01T04:20:50;102090.00;;;21.10
12061;BMP180;6091;51.432;6.880;2023-03-01T04:23:20;102087.00;;;21.10
12061;BMP180;6091;51.432;6.880;2023-03-01T04:25:51;102092.00;;;21.10
12061;BMP180;6091;51.432;6.880;2023-03-01T04:28:34;102092.00;;;21.10
12061;BMP180;6091;51.432;6.880;2023-03-01T04:31:08;102086.00;;;21.00
12061;BMP180;6091;51.432;6.880;2023-03-01T04:33:54;102093.00;;;21.00
12061;BMP180;6091;51.432;6.880;2023-03-01T04:36:25;102094.00;;;21.00
12061;BMP180;6091;51.432;6.880;2023-03-01T04:38:53;102090.00;;;21.00
12061;BMP180;6091;51.432;6.880;2023-03-01T04:41:24;102099.00;;;21.00
12061;BMP180;6091;51.432;6.880;2023-03-01T04:43:51;102099.00;;;21.00
12061;BMP180;6091;51.432;6.880;2023-03-01T04:46:20;102092.00;;;21.00
12061;BMP180;6091;51.432;6.880;2023-03-01T04:48:47;102091.00;;;21.00
12061;BMP180;6091;51.432;6.880;2023-03-01T04:51:15;102088.00;;;21.00
12061;BMP180;6091;51.432;6.880;2023-03-01T04:53:43;102092.00;;;21.00
12061;BMP180;6091;51.432;6.880;2023-03-01T04:56:11;102088.00;;;21.00
12061;BMP180;6091;51.432;6.880;2023-03-01T04:58:41;102089.00;;;20.90
12061;BMP180;6091;51.432;6.880;2023-03-01T05:01:14;102087.00;;;20.90
12061;BMP180;6091;51.432;6.880;2023-03-01T05:03:47;102076.00;;;20.90
12061;BMP180;6091;51.432;6.880;2023-03-01T05:06:16;102075.00;;;20.90
12061;BMP180;6091;51.432;6.880;2023-03-01T05:08:44;102080.00;;;20.90
12061;BMP180;6091;51.432;6.880;2023-03-01T05:11:12;102078.00;;;20.90
12061;BMP180;6091;51.432;6.880;2023-03-01T05:13:39;102072.00;;;20.90
12061;BMP180;6091;51.432;6.880;2023-03-01T05:16:08;102068.00;;;20.90
12061;BMP180;6091;51.432;6.880;2023-03-01T05:18:39;102064.00;;;20.80
12061;BMP180;6091;51.432;6.880;2023-03-01T05:21:13;102069.00;;;20.90
12061;BMP180;6091;51.432;6.880;2023-03-01T05:23:43;102056.00;;;20.90
12061;BMP180;6091;51.432;6.880;2023-03-01T05:26:10;102059.00;;;20.80
12061;BMP180;6091;51.432;6.880;2023-03-01T05:28:54;102067.00;;;20.80
12061;BMP180;6091;51.432;6.880;2023-03-01T05:31:26;102055.00;;;20.80
12061;BMP180;6091;51.432;6.880;2023-03-01T05:33:53;102060.00;;;20.80
12061;BMP180;6091;51.432;6.880;2023-03-01T05:36:20;102060.00;;;20.80
12061;BMP180;6091;51.432;6.880;2023-03-01T05:38:47;102057.00;;;20.80
12061;BMP180;6091;51.432;6.880;2023-03-01T05:41:15;102059.00;;;20.80
12061;BMP180;6091;51.432;6.880;2023-03-01T05:43:43;102055.00;;;20.80
12061;BMP180;6091;51.432;6.880;2023-03-01T05:46:12;102052.00;;;20.80
12061;BMP180;6091;51.432;6.880;2023-03-01T05:48:42;102051.00;;;20.80
12061;BMP180;6091;51.432;6.880;2023-03-01T05:51:09;102058.00;;;20.70
12061;BMP180;6091;51.432;6.880;2023-03-01T05:53:36;102056.00;;;20.70
12061;BMP180;6091;51.432;6.880;2023-03-01T05:56:04;102051.00;;;20.70
12061;BMP180;6091;51.432;6.880;2023-03-01T05:58:31;102063.00;;;20.70
12061;BMP180;6091;51.432;6.880;2023-03-01T06:00:58;102062.00;;;20.70
12061;BMP180;6091;51.432;6.880;2023-03-01T06:03:25;102072.00;;;20.70
12061;BMP180;6091;51.432;6.880;2023-03-01T06:05:57;102069.00;;;20.70
12061;BMP180;6091;51.432;6.880;2023-03-01T06:08:25;102067.00;;;20.70
12061;BMP180;6091;51.432;6.880;2023-03-01T06:10:54;102064.00;;;20.70
12061;BMP180;6091;51.432;6.880;2023-03-01T06:13:22;102059.00;;;20.70
12061;BMP180;6091;51.432;6.880;2023-03-01T06:15:50;102052.00;;;20.70
12061;BMP180;6091;51.432;6.880;2023-03-01T06:18:18;102049.00;;;20.70
12061;BMP180;6091;51.432;6.880;2023-03-01T06:20:53;102048.00;;;20.70
12061;BMP180;6091;51.432;6.880;2023-03-01T06:23:22;102047.00;;;20.60
12061;BMP180;6091;51.432;6.880;2023-03-01T06:25:49;102053.00;;;20.60
12061;BMP180;6091;51.432;6.880;2023-03-01T06:28:16;102054.00;;;20.60
12061;BMP180;6091;51.432;6.880;2023-03-01T06:30:43;102051.00;;;20.60
12061;BMP180;6091;51.432;6.880;2023-03-01T06:33:10;102050.00;;;20.60
12061;BMP180;6091;51.432;6.880;2023-03-01T06:35:37;102042.00;;;20.70
12061;BMP180;6091;51.432;6.880;2023-03-01T06:38:05;102045.00;;;20.70
12061;BMP180;6091;51.432;6.880;2023-03-01T06:40:33;102044.00;;;20.70
12061;BMP180;6091;51.432;6.880;2023-03-01T06:43:02;102049.00;;;20.80
12061;BMP180;6091;51.432;6.880;2023-03-01T06:45:29;102050.00;;;21.00
12061;BMP180;6091;51.432;6.880;2023-03-01T06:48:07;102056.00;;;21.10
12061;BMP180;6091;51.432;6.880;2023-03-01T06:50:35;102056.00;;;21.30
12061;BMP180;6091;51.432;6.880;2023-03-01T06:53:04;102057.00;;;21.50
12061;BMP180;6091;51.432;6.880;2023-03-01T06:55:33;102060.00;;;21.60
12061;BMP180;6091;51.432;6.880;2023-03-01T06:58:02;102067.00;;;21.80
12061;BMP180;6091;51.432;6.880;2023-03-01T07:00:30;102058.00;;;22.00
12061;BMP180;6091;51.432;6.880;2023-03-01T07:03:01;102061.00;;;22.20
12061;BMP180;6091;51.432;6.880;2023-03-01T07:05:30;102066.00;;;22.40
12061;BMP180;6091;51.432;6.880;2023-03-01T07:07:57;102065.00;;;22.50
12061;BMP180;6091;51.432;6.880;2023-03-01T07:10:24;102066.00;;;22.60
12061;BMP180;6091;51.432;6.880;2023-03-01T07:12:55;102068.00;;;22.80
12061;BMP180;6091;51.432;6.880;2023-03-01T07:15:23;102069.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-03-01T07:17:51;102064.00;;;23.10
12061;BMP180;6091;51.432;6.880;2023-03-01T07:20:19;102060.00;;;23.20
12061;BMP180;6091;51.432;6.880;2023-03-01T07:22:49;102057.00;;;23.40
12061;BMP180;6091;51.432;6.880;2023-03-01T07:25:16;102053.00;;;23.50
12061;BMP180;6091;51.432;6.880;2023-03-01T07:27:43;102058.00;;;23.90
12061;BMP180;6091;51.432;6.880;2023-03-01T07:30:10;102059.00;;;23.90
12061;BMP180;6091;51.432;6.880;2023-03-01T07:32:37;102064.00;;;24.00
12061;BMP180;6091;51.432;6.880;2023-03-01T07:35:05;102071.00;;;24.00
12061;BMP180;6091;51.432;6.880;2023-03-01T07:37:32;102054.00;;;24.10
12061;BMP180;6091;51.432;6.880;2023-03-01T07:39:59;102061.00;;;24.20
12061;BMP180;6091;51.432;6.880;2023-03-01T07:42:26;102067.00;;;24.30
12061;BMP180;6091;51.432;6.880;2023-03-01T07:44:53;102065.00;;;24.40
12061;BMP180;6091;51.432;6.880;2023-03-01T07:47:20;102061.00;;;24.70
12061;BMP180;6091;51.432;6.880;2023-03-01T07:49:47;102057.00;;;24.70
12061;BMP180;6091;51.432;6.880;2023-03-01T07:52:14;102072.00;;;24.70
12061;BMP180;6091;51.432;6.880;2023-03-01T07:54:43;102054.00;;;24.80
12061;BMP180;6091;51.432;6.880;2023-03-01T07:57:13;102065.00;;;24.90
12061;BMP180;6091;51.432;6.880;2023-03-01T07:59:40;102067.00;;;24.90
12061;BMP180;6091;51.432;6.880;2023-03-01T08:02:09;102062.00;;;25.00
12061;BMP180;6091;51.432;6.880;2023-03-01T08:04:37;102062.00;;;25.10
12061;BMP180;6091;51.432;6.880;2023-03-01T08:07:05;102074.00;;;25.30
12061;BMP180;6091;51.432;6.880;2023-03-01T08:09:35;102080.00;;;25.30
12061;BMP180;6091;51.432;6.880;2023-03-01T08:12:04;102080.00;;;25.30
12061;BMP180;6091;51.432;6.880;2023-03-01T08:14:32;102081.00;;;25.50
12061;BMP180;6091;51.432;6.880;2023-03-01T08:16:59;102081.00;;;25.50
12061;BMP180;6091;51.432;6.880;2023-03-01T08:19:26;102081.00;;;25.50
12061;BMP180;6091;51.432;6.880;2023-03-01T08:21:54;102072.00;;;25.50
12061;BMP180;6091;51.432;6.880;2023-03-01T08:24:25;102077.00;;;25.50
12061;BMP180;6091;51.432;6.880;2023-03-01T08:26:53;102077.00;;;25.60
12061;BMP180;6091;51.432;6.880;2023-03-01T08:29:21;102064.00;;;25.60
12061;BMP180;6091;51.432;6.880;2023-03-01T08:31:48;102067.00;;;25.60
12061;BMP180;6091;51.432;6.880;2023-03-01T08:34:18;102061.00;;;25.60
12061;BMP180;6091;51.432;6.880;2023-03-01T08:36:46;102057.00;;;25.60
12061;BMP180;6091;51.432;6.880;2023-03-01T08:39:17;102062.00;;;25.90
12061;BMP180;6091;51.432;6.880;2023-03-01T08:41:46;102058.00;;;25.80
12061;BMP180;6091;51.432;6.880;2023-03-01T08:44:15;102057.00;;;25.70
12061;BMP180;6091;51.432;6.880;2023-03-01T08:46:44;102044.00;;;25.70
12061;BMP180;6091;51.432;6.880;2023-03-01T08:49:16;102060.00;;;26.00
12061;BMP180;6091;51.432;6.880;2023-03-01T08:51:46;102058.00;;;25.80
12061;BMP180;6091;51.432;6.880;2023-03-01T08:54:19;102056.00;;;25.80
12061;BMP180;6091;51.432;6.880;2023-03-01T08:56:48;102043.00;;;25.80
12061;BMP180;6091;51.432;6.880;2023-03-01T08:59:17;102046.00;;;25.70
12061;BMP180;6091;51.432;6.880;2023-03-01T09:01:44;102041.00;;;25.70
12061;BMP180;6091;51.432;6.880;2023-03-01T09:04:12;102036.00;;;25.70
12061;BMP180;6091;51.432;6.880;2023-03-01T09:06:41;102040.00;;;25.70
12061;BMP180;6091;51.432;6.880;2023-03-01T09:09:17;102044.00;;;25.70
12061;BMP180;6091;51.432;6.880;2023-03-01T09:11:45;102045.00;;;25.70
12061;BMP180;6091;51.432;6.880;2023-03-01T09:14:13;102049.00;;;25.70
12061;BMP180;6091;51.432;6.880;2023-03-01T09:16:41;102042.00;;;25.70
12061;BMP180;6091;51.432;6.880;2023-03-01T09:19:08;102032.00;;;25.70
12061;BMP180;6091;51.432;6.880;2023-03-01T09:21:35;102036.00;;;25.70
12061;BMP180;6091;51.432;6.880;2023-03-01T09:24:14;102037.00;;;25.80
12061;BMP180;6091;51.432;6.880;2023-03-01T09:26:42;102034.00;;;25.80
12061;BMP180;6091;51.432;6.880;2023-03-01T09:29:09;102048.00;;;25.80
12061;BMP180;6091;51.432;6.880;2023-03-01T09:31:37;102045.00;;;25.80
12061;BMP180;6091;51.432;6.880;2023-03-01T09:34:04;102033.00;;;25.90
12061;BMP180;6091;51.432;6.880;2023-03-01T09:36:32;102033.00;;;26.00
12061;BMP180;6091;51.432;6.880;2023-03-01T09:39:01;102037.00;;;26.00
12061;BMP180;6091;51.432;6.880;2023-03-01T09:41:59;102021.00;;;26.00
12061;BMP180;6091;51.432;6.880;2023-03-01T09:44:57;102015.00;;;26.00
12061;BMP180;6091;51.432;6.880;2023-03-01T09:47:35;102011.00;;;26.10
12061;BMP180;6091;51.432;6.880;2023-03-01T09:50:20;102017.00;;;26.10
12061;BMP180;6091;51.432;6.880;2023-03-01T09:53:03;102009.00;;;26.20
12061;BMP180;6091;51.432;6.880;2023-03-01T10:09:44;102016.00;;;26.40
12061;BMP180;6091;51.432;6.880;2023-03-01T10:12:18;102016.00;;;26.40
12061;BMP180;6091;51.432;6.880;2023-03-01T10:15:20;102013.00;;;26.50
12061;BMP180;6091;51.432;6.880;2023-03-01T10:18:00;102013.00;;;26.50
12061;BMP180;6091;51.432;6.880;2023-03-01T10:20:50;102005.00;;;26.70
12061;BMP180;6091;51.432;6.880;2023-03-01T10:23:19;102001.00;;;26.80
12061;BMP180;6091;51.432;6.880;2023-03-01T10:26:19;101999.00;;;27.00
12061;BMP180;6091;51.432;6.880;2023-03-01T10:29:35;101989.00;;;27.00
12061;BMP180;6091;51.432;6.880;2023-03-01T10:32:05;101978.00;;;27.10
12061;BMP180;6091;51.432;6.880;2023-03-01T10:34:36;101974.00;;;27.10
12061;BMP180;6091;51.432;6.880;2023-03-01T10:37:16;101976.00;;;27.20
12061;BMP180;6091;51.432;6.880;2023-03-01T10:40:17;101980.00;;;27.20
12061;BMP180;6091;51.432;6.880;2023-03-01T10:42:50;101983.00;;;27.20
12061;BMP180;6091;51.432;6.880;2023-03-01T10:51:05;101949.00;;;27.30
12061;BMP180;6091;51.432;6.880;2023-03-01T10:53:41;101948.00;;;27.40
12061;BMP180;6091;51.432;6.880;2023-03-01T10:56:13;101958.00;;;27.50
12061;BMP180;6091;51.432;6.880;2023-03-01T10:59:19;101962.00;;;27.60
12061;BMP180;6091;51.432;6.880;2023-03-01T11:02:17;101955.00;;;27.80
12061;BMP180;6091;51.432;6.880;2023-03-01T11:07:24;101943.00;;;28.20
12061;BMP180;6091;51.432;6.880;2023-03-01T11:09:51;101952.00;;;28.30
12061;BMP180;6091;51.432;6.880;2023-03-01T11:12:20;101948.00;;;28.50
12061;BMP180;6091;51.432;6.880;2023-03-01T11:14:57;101950.00;;;28.80
12061;BMP180;6091;51.432;6.880;2023-03-01T11:17:29;101943.00;;;28.90
12061;BMP180;6091;51.432;6.880;2023-03-01T11:23:10;101941.00;;;29.40
12061;BMP180;6091;51.432;6.880;2023-03-01T11:25:50;101937.00;;;29.50
12061;BMP180;6091;51.432;6.880;2023-03-01T11:28:20;101931.00;;;29.70
12061;BMP180;6091;51.432;6.880;2023-03-01T11:31:06;101936.00;;;29.90
12061;BMP180;6091;51.432;6.880;2023-03-01T11:34:11;101930.00;;;30.00
12061;BMP180;6091;51.432;6.880;2023-03-01T11:36:56;101925.00;;;30.20
12061;BMP180;6091;51.432;6.880;2023-03-01T11:39:46;101926.00;;;30.30
12061;BMP180;6091;51.432;6.880;2023-03-01T11:45:12;101946.00;;;30.50
12061;BMP180;6091;51.432;6.880;2023-03-01T11:50:44;101939.00;;;30.70
12061;BMP180;6091;51.432;6.880;2023-03-01T11:56:39;101943.00;;;30.90
12061;BMP180;6091;51.432;6.880;2023-03-01T11:59:28;101932.00;;;30.90
12061;BMP180;6091;51.432;6.880;2023-03-01T12:08:27;101934.00;;;31.20
12061;BMP180;6091;51.432;6.880;2023-03-01T12:11:38;101936.00;;;31.20
12061;BMP180;6091;51.432;6.880;2023-03-01T12:14:34;101931.00;;;31.30
12061;BMP180;6091;51.432;6.880;2023-03-01T12:20:30;101918.00;;;31.40
12061;BMP180;6091;51.432;6.880;2023-03-01T12:23:25;101920.00;;;31.40
12061;BMP180;6091;51.432;6.880;2023-03-01T12:28:45;101897.00;;;31.60
12061;BMP180;6091;51.432;6.880;2023-03-01T12:31:51;101894.00;;;31.60
12061;BMP180;6091;51.432;6.880;2023-03-01T12:37:54;101882.00;;;31.70
12061;BMP180;6091;51.432;6.880;2023-03-01T12:49:47;101873.00;;;31.90
12061;BMP180;6091;51.432;6.880;2023-03-01T12:52:44;101857.00;;;32.00
12061;BMP180;6091;51.432;6.880;2023-03-01T12:55:39;101856.00;;;32.00
12061;BMP180;6091;51.432;6.880;2023-03-01T12:58:17;101873.00;;;32.10
12061;BMP180;6091;51.432;6.880;2023-03-01T13:03:47;101862.00;;;32.30
12061;BMP180;6091;51.432;6.880;2023-03-01T13:06:49;101873.00;;;32.40
12061;BMP180;6091;51.432;6.880;2023-03-01T13:26:02;101847.00;;;32.70
12061;BMP180;6091;51.432;6.880;2023-03-01T13:28:51;101836.00;;;32.60
12061;BMP180;6091;51.432;6.880;2023-03-01T13:33:56;101836.00;;;32.50
12061;BMP180;6091;51.432;6.880;2023-03-01T13:39:00;101823.00;;;32.60
12061;BMP180;6091;51.432;6.880;2023-03-01T13:44:28;101816.00;;;32.00
12061;BMP180;6091;51.432;6.880;2023-03-01T13:49:46;101806.00;;;31.50
12061;BMP180;6091;51.432;6.880;2023-03-01T13:52:42;101803.00;;;31.30
12061;BMP180;6091;51.432;6.880;2023-03-01T13:55:26;101787.00;;;31.10
12061;BMP180;6091;51.432;6.880;2023-03-01T13:57:58;101794.00;;;30.90
12061;BMP180;6091;51.432;6.880;2023-03-01T14:00:36;101795.00;;;30.80
12061;BMP180;6091;51.432;6.880;2023-03-01T14:03:16;101786.00;;;30.70
12061;BMP180;6091;51.432;6.880;2023-03-01T14:06:00;101789.00;;;30.50
12061;BMP180;6091;51.432;6.880;2023-03-01T14:08:41;101777.00;;;30.40
12061;BMP180;6091;51.432;6.880;2023-03-01T14:14:37;101778.00;;;30.20
12061;BMP180;6091;51.432;6.880;2023-03-01T14:20:20;101769.00;;;30.00
12061;BMP180;6091;51.432;6.880;2023-03-01T14:22:53;101770.00;;;30.00
12061;BMP180;6091;51.432;6.880;2023-03-01T14:27:58;101761.00;;;29.80
12061;BMP180;6091;51.432;6.880;2023-03-01T14:33:03;101756.00;;;29.60
12061;BMP180;6091;51.432;6.880;2023-03-01T14:35:35;101750.00;;;29.60
12061;BMP180;6091;51.432;6.880;2023-03-01T14:38:03;101755.00;;;29.60
12061;BMP180;6091;51.432;6.880;2023-03-01T14:40:35;101748.00;;;29.50
12061;BMP180;6091;51.432;6.880;2023-03-01T14:43:13;101743.00;;;29.50
12061;BMP180;6091;51.432;6.880;2023-03-01T14:45:50;101743.00;;;29.50
12061;BMP180;6091;51.432;6.880;2023-03-01T14:48:18;101733.00;;;29.80
12061;BMP180;6091;51.432;6.880;2023-03-01T14:50:46;101733.00;;;29.60
12061;BMP180;6091;51.432;6.880;2023-03-01T14:53:24;101721.00;;;29.50
12061;BMP180;6091;51.432;6.880;2023-03-01T14:55:56;101732.00;;;29.70
12061;BMP180;6091;51.432;6.880;2023-03-01T14:58:25;101730.00;;;29.40
12061;BMP180;6091;51.432;6.880;2023-03-01T15:00:59;101724.00;;;29.30
12061;BMP180;6091;51.432;6.880;2023-03-01T15:03:42;101715.00;;;29.20
12061;BMP180;6091;51.432;6.880;2023-03-01T15:06:14;101726.00;;;29.20
12061;BMP180;6091;51.432;6.880;2023-03-01T15:08:48;101722.00;;;29.20
12061;BMP180;6091;51.432;6.880;2023-03-01T15:13:50;101704.00;;;29.10
12061;BMP180;6091;51.432;6.880;2023-03-01T15:16:30;101704.00;;;29.20
12061;BMP180;6091;51.432;6.880;2023-03-01T15:19:06;101707.00;;;29.10
12061;BMP180;6091;51.432;6.880;2023-03-01T15:21:47;101694.00;;;29.10
12061;BMP180;6091;51.432;6.880;2023-03-01T15:24:23;101705.00;;;29.10
12061;BMP180;6091;51.432;6.880;2023-03-01T15:27:00;101705.00;;;29.10
12061;BMP180;6091;51.432;6.880;2023-03-01T15:29:34;101690.00;;;29.00
12061;BMP180;6091;51.432;6.880;2023-03-01T15:34:59;101694.00;;;28.90
12061;BMP180;6091;51.432;6.880;2023-03-01T15:40:29;101683.00;;;28.80
12061;BMP180;6091;51.432;6.880;2023-03-01T15:43:05;101677.00;;;28.70
12061;BMP180;6091;51.432;6.880;2023-03-01T15:45:33;101690.00;;;29.00
