sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T00:01:05;30.40;28.88;31.73;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T00:03:32;30.38;29.23;31.59;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T00:05:58;30.39;28.98;31.58;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T00:08:24;30.43;28.97;31.68;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T00:11:10;30.48;29.20;31.62;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T00:13:37;30.48;29.21;31.69;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T00:16:08;30.47;29.24;31.70;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T00:18:34;30.47;29.11;31.76;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T00:21:00;30.47;29.12;31.60;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T00:23:26;30.49;29.11;31.62;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T00:25:52;30.51;29.37;31.77;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T00:28:18;30.52;29.23;31.79;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T00:30:44;30.53;29.20;31.70;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T00:33:10;30.54;29.11;31.92;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T00:35:36;30.60;29.18;31.63;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T00:38:02;30.64;29.11;31.95;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T00:40:31;30.70;29.38;31.92;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T00:42:57;30.76;29.30;41.75;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T00:45:24;30.78;29.38;32.04;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T00:47:50;30.87;29.36;45.16;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T00:50:16;30.86;29.64;38.98;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T00:52:42;30.86;29.57;32.06;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T00:55:08;30.86;29.42;32.16;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T00:57:33;30.85;29.63;32.29;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T00:59:59;30.84;29.55;36.67;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T01:02:25;30.83;29.49;33.55;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T01:04:50;30.83;29.44;33.44;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T01:07:16;30.85;29.46;32.40;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T01:09:42;30.87;29.57;36.87;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T01:12:08;30.87;29.68;32.12;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T01:14:34;30.86;29.43;32.74;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T01:17:00;30.81;29.44;39.59;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T01:19:26;30.72;29.31;32.06;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T01:21:52;30.72;29.37;31.94;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T01:24:18;30.82;29.45;33.64;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T01:26:45;30.84;29.57;34.18;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T01:29:11;30.84;29.67;32.22;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T01:31:39;30.81;29.49;32.03;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T01:34:08;30.81;29.52;32.30;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T01:36:35;30.79;29.39;32.08;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T01:39:01;30.75;29.56;32.03;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T01:41:28;30.75;29.57;32.02;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T01:44:12;30.78;29.39;31.88;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T01:52:19;31.03;29.77;32.26;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T01:54:59;31.06;29.71;32.43;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T01:57:32;31.09;29.99;32.26;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T02:00:12;31.12;29.82;32.58;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T02:02:40;31.13;29.75;32.22;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T02:05:18;31.17;29.77;32.31;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T02:07:48;31.20;29.91;32.44;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T02:10:14;31.21;30.02;32.44;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T02:12:40;31.20;29.89;32.64;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T02:15:07;31.15;29.88;32.44;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T02:17:35;31.07;29.52;32.32;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T02:20:34;31.05;29.60;32.29;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T02:23:01;31.02;29.43;32.41;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T02:25:38;31.03;29.63;32.31;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T02:30:47;31.16;29.83;32.55;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T02:33:34;31.19;29.92;32.49;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T02:36:12;31.20;29.78;32.35;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T02:38:41;31.19;29.99;32.30;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T02:41:08;31.21;29.85;32.40;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T02:43:36;31.24;29.92;32.48;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T02:46:06;31.28;29.96;32.49;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T02:48:45;31.30;29.95;32.59;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T02:56:39;31.30;29.87;32.40;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T02:59:06;31.28;29.99;32.43;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T03:01:32;31.27;29.91;32.46;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T03:04:10;31.28;29.80;32.65;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T03:06:37;31.31;29.82;32.48;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T03:09:04;31.32;29.97;32.72;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T03:11:30;31.33;29.86;32.74;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T03:13:57;31.33;30.13;32.59;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T03:16:23;31.34;29.83;32.40;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T03:18:49;31.34;29.91;32.61;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T03:21:15;31.33;30.11;32.61;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T03:23:42;31.34;30.03;32.59;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T03:26:07;31.35;30.01;32.56;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T03:28:35;31.35;30.07;32.50;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T03:31:01;31.36;29.72;32.55;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T03:33:30;31.34;29.96;32.52;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T03:35:56;31.34;30.06;32.69;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T03:38:21;31.34;30.03;32.49;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T03:40:50;31.35;30.15;32.67;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T03:43:21;31.35;30.18;32.50;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T03:45:49;31.35;29.96;32.50;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T03:48:16;31.36;29.54;32.57;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T03:50:49;31.36;30.07;32.58;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T03:53:14;31.36;30.15;32.51;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T03:55:40;31.35;30.05;32.60;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T03:58:08;31.37;30.09;32.59;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T04:00:40;31.35;30.18;32.47;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T04:03:08;31.36;29.64;32.61;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T04:05:35;31.36;30.15;32.46;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T04:08:01;31.36;29.84;32.58;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T04:10:34;31.35;30.15;32.58;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T04:13:01;31.35;29.98;32.52;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T04:15:27;31.33;30.05;32.45;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T04:17:54;31.34;29.94;32.54;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T04:20:23;31.32;30.11;32.40;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T04:23:14;31.32;30.16;32.52;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T04:25:51;31.32;29.93;32.43;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T04:28:22;31.34;29.92;32.57;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T04:30:50;31.32;29.82;32.48;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T04:33:16;31.29;30.15;32.49;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T04:35:42;31.27;29.97;32.34;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T04:38:08;31.29;29.87;32.59;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T04:40:34;31.29;30.04;32.66;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T04:43:00;31.29;30.08;32.48;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T04:45:26;31.30;30.10;32.41;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T04:47:53;31.31;30.20;32.42;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T04:50:19;31.31;30.01;32.43;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T04:52:47;31.32;30.04;32.57;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T04:55:13;31.30;30.10;32.67;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T04:57:39;31.25;30.11;32.53;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T05:00:07;31.24;30.05;32.31;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T05:02:53;31.24;30.05;32.44;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T05:05:21;31.25;29.91;32.54;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T05:07:52;31.25;29.80;32.62;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T05:10:18;31.19;29.86;32.44;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T05:12:43;31.15;29.79;32.42;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T05:15:09;31.10;29.81;32.30;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T05:17:35;31.07;29.81;32.26;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T05:20:01;31.08;29.61;32.51;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T05:22:28;31.07;29.73;32.31;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T05:24:54;31.07;29.67;32.30;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T05:27:20;31.06;29.77;32.52;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T05:29:47;31.05;29.63;32.13;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T05:32:13;31.06;29.67;32.35;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T05:34:41;31.05;29.71;32.23;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T05:37:07;31.08;29.80;32.48;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T05:39:33;31.10;29.79;32.25;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T05:42:00;31.10;30.00;32.50;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T05:44:29;31.07;29.62;32.36;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T05:46:55;31.05;29.62;32.18;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T05:49:22;31.05;29.86;32.49;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T05:51:52;31.03;29.84;32.36;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T05:54:20;31.01;29.81;32.22;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T05:56:46;30.99;29.67;32.40;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T05:59:12;31.01;29.59;32.08;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T06:01:39;31.00;29.72;32.10;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T06:04:05;31.02;29.80;32.29;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T06:06:35;31.04;29.79;32.31;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T06:09:03;31.06;29.76;32.24;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T06:11:30;31.08;29.86;32.45;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T06:13:56;31.06;29.88;32.50;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T06:16:21;31.06;29.92;32.22;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T06:18:47;31.08;29.74;32.09;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T06:21:12;31.09;29.77;32.42;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T06:23:38;31.08;29.81;32.75;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T06:26:07;31.07;29.83;32.15;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T06:28:34;31.04;29.80;32.19;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T06:31:00;31.02;29.78;32.34;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T06:33:25;31.01;29.78;32.29;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T06:35:54;31.03;29.80;32.22;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T06:38:20;31.02;29.84;32.25;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T06:40:52;30.98;29.73;32.11;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T06:43:19;30.96;29.71;32.01;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T06:45:44;30.95;29.75;32.20;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T06:48:10;30.93;29.70;31.95;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T06:50:37;30.92;29.70;32.05;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T06:53:03;30.90;29.75;32.11;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T06:55:29;30.90;29.61;32.10;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T06:57:58;30.91;29.64;32.17;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T07:00:25;30.92;29.39;32.01;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T07:02:51;30.89;29.70;32.21;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T07:05:17;30.88;29.71;32.09;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T07:07:43;30.87;29.54;32.09;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T07:10:10;30.84;29.55;31.94;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T07:12:36;30.81;29.53;31.93;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T07:15:02;30.78;29.57;32.00;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T07:17:28;30.76;29.36;31.94;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T07:19:54;30.75;29.58;31.84;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T07:22:19;30.76;29.19;31.92;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T07:24:45;30.77;29.21;31.88;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T07:27:10;30.80;29.39;32.03;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T07:29:36;30.85;29.60;32.09;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T07:32:03;30.87;29.77;32.21;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T07:34:28;30.91;29.61;32.13;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T07:36:54;30.96;29.76;32.18;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T07:39:21;30.99;29.86;32.26;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T07:41:48;31.00;29.62;32.22;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T07:44:14;31.04;29.73;32.03;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T07:46:40;31.08;29.85;32.31;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T07:49:06;31.11;29.88;32.15;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T07:51:32;31.15;29.87;32.31;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T07:53:57;31.16;29.85;32.18;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T07:56:23;31.24;29.86;32.43;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T07:58:49;31.29;30.03;32.44;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T08:01:17;31.35;29.87;32.92;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T08:03:43;31.38;29.98;32.58;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T08:06:11;31.35;29.97;32.71;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T08:08:38;31.29;29.89;32.76;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T08:11:07;31.29;30.07;32.40;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T08:13:33;31.30;30.03;32.53;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T08:16:10;31.26;29.91;32.51;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T08:18:36;31.22;30.02;32.41;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T08:21:07;31.22;29.99;32.33;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T08:23:34;31.23;29.87;32.57;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T08:26:18;31.23;29.92;32.60;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T08:28:45;31.22;29.73;32.46;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T08:31:26;31.19;29.93;32.41;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T08:33:55;31.15;29.74;32.64;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T08:36:26;31.17;29.85;32.44;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T08:38:52;31.15;29.99;32.41;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T08:41:18;31.11;29.92;32.26;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T08:43:44;31.04;29.80;32.31;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T08:46:11;30.97;29.66;32.15;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T08:48:37;30.92;29.48;32.20;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T08:51:18;30.88;29.61;32.05;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T08:53:44;30.88;29.56;32.08;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T08:56:11;30.84;29.65;32.02;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T08:58:37;30.80;29.57;31.95;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T09:01:13;30.76;29.42;32.03;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T09:03:39;30.71;29.44;32.02;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T09:06:06;30.60;29.22;31.79;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T09:08:41;30.58;29.25;31.76;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T09:11:09;30.56;29.41;32.16;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T09:13:36;30.51;29.16;31.62;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T09:16:04;30.47;29.11;31.75;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T09:18:30;30.44;29.23;31.61;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T09:21:12;30.44;29.21;31.46;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T09:23:41;30.44;29.12;31.60;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T09:26:12;30.46;29.25;31.65;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T09:28:39;30.44;29.23;31.70;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T09:31:06;30.47;29.21;31.68;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T09:33:33;30.49;29.29;31.70;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T09:36:00;30.51;29.34;31.55;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T09:38:27;30.55;29.00;31.68;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T09:40:53;30.61;29.11;31.77;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T09:46:13;30.73;29.43;32.22;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T09:48:48;30.88;29.32;32.23;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T09:51:26;31.01;29.82;32.29;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T09:53:56;31.09;29.78;32.31;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T10:01:47;31.49;30.25;32.74;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T10:04:41;31.49;30.26;32.74;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T10:09:41;31.53;30.18;32.82;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T10:15:02;31.59;30.22;32.92;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T10:17:41;31.65;30.33;33.03;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T10:20:31;31.66;30.40;32.97;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T10:22:59;31.63;30.32;32.77;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T10:25:56;31.64;30.00;32.89;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T10:28:51;31.63;30.33;32.73;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T10:31:29;31.62;30.17;32.99;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T10:34:07;31.60;30.32;32.83;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T10:36:33;31.63;30.31;32.72;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T10:39:11;31.63;30.11;32.87;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T10:44:40;31.61;30.26;32.75;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T10:47:17;31.59;30.36;32.77;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T10:50:18;31.58;30.38;32.74;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T10:52:58;31.55;30.24;32.80;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T10:58:07;31.55;30.26;32.69;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T11:00:55;31.54;30.03;32.74;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T11:03:37;31.51;30.20;32.89;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T11:08:37;31.50;30.22;32.65;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T11:11:21;31.48;30.14;32.83;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T11:13:54;31.48;29.85;32.65;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T11:16:33;31.47;30.26;32.70;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T11:19:14;31.46;30.20;32.78;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T11:21:55;31.44;30.24;32.64;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T11:24:41;31.41;30.02;32.59;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T11:27:32;31.39;30.08;32.67;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T11:35:38;31.34;30.06;32.50;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T11:38:26;31.35;30.00;32.57;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T11:41:18;31.33;30.05;32.52;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T11:52:28;31.28;29.93;32.42;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T12:14:50;31.22;29.82;32.42;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T12:20:25;31.21;29.91;32.56;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T12:23:28;31.16;29.51;32.48;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T12:38:06;31.13;29.62;32.27;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T12:40:55;31.13;29.91;32.33;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T12:43:45;31.13;29.76;32.26;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T12:49:23;31.10;29.54;32.41;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T12:52:14;31.07;29.88;32.32;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T12:54:42;31.07;29.62;32.15;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T13:00:15;31.05;29.75;32.20;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T13:11:02;30.95;29.73;32.11;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-01T13:13:30;30.94;29.82;32.13;;
