sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76993;SPS30;66749;47.406;18.822;2023-03-01T00:00:05;44.57;43.90;42.47;38.90;;;;196.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:00:38;46.53;45.73;44.00;40.00;;;;195.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:01:17;49.23;48.33;46.40;42.07;;;;195.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:01:50;49.20;48.37;46.50;42.27;;;;196.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:02:22;50.00;49.00;46.83;42.17;;;;197.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:02:54;49.50;48.43;46.07;41.30;;;;198.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:03:26;47.93;46.83;44.47;39.83;;;;197.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:03:58;47.50;46.50;44.37;39.90;;;;197.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:04:30;45.40;44.47;42.47;38.23;;;;196.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:05:03;44.57;43.67;41.87;37.83;;;;196.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:05:35;45.13;44.33;42.63;38.73;;;;196.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:06:07;44.20;43.60;42.27;38.87;;;;195.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:06:39;45.50;44.70;43.00;39.03;;;;194.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:07:13;43.30;42.47;40.77;36.93;;;;193.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:07:44;43.93;43.00;41.00;36.83;;;;191.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:08:16;44.43;43.43;41.27;36.90;;;;190.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:08:48;43.73;42.83;40.97;36.93;;;;188.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:09:20;43.33;42.47;40.57;36.53;;;;187.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:09:52;43.00;42.07;40.23;36.20;;;;187.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:10:23;42.37;41.63;40.13;36.53;;;;187.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:11:38;46.00;45.17;43.33;39.30;;;;187.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:12:10;47.23;46.27;44.27;39.90;;;;187.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:12:42;47.73;46.87;44.97;40.73;;;;188.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:13:14;47.10;46.20;44.13;39.77;;;;188.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:13:46;46.17;45.27;43.30;39.10;;;;189.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:14:20;46.60;45.83;44.20;40.27;;;;190.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:14:52;49.70;48.73;46.63;42.03;;;;190.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:15:23;51.10;50.10;48.00;43.37;;;;191.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:15:55;49.93;49.10;47.27;43.00;;;;193.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:16:31;49.60;48.70;46.73;42.37;;;;195.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:17:14;50.67;49.70;47.57;43.03;;;;197.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:17:45;51.43;50.50;48.43;43.83;;;;198.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:18:17;52.60;51.47;48.97;43.83;;;;199.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:18:49;52.83;51.67;49.10;43.93;;;;201.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:19:21;53.60;52.37;49.63;44.23;;;;202.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:19:53;53.23;52.07;49.60;44.53;;;;203.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:20:25;52.77;51.63;49.23;44.27;;;;205.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:20:56;49.97;49.03;47.07;42.60;;;;206.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:21:28;49.60;48.63;46.57;42.07;;;;207.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:22:00;47.13;46.27;44.43;40.23;;;;206.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:22:31;47.80;47.03;45.30;41.20;;;;206.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:23:03;48.57;47.70;45.73;41.43;;;;205.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:23:35;46.60;45.83;44.13;40.20;;;;205.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:24:07;48.10;47.23;45.33;41.13;;;;205.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:24:39;49.23;48.13;45.87;41.13;;;;205.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:25:11;50.67;49.60;47.27;42.43;;;;205.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:25:43;51.33;50.20;47.73;42.77;;;;204.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:26:15;49.57;48.47;46.20;41.43;;;;204.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:26:48;48.07;47.17;45.20;40.93;;;;203.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:27:24;47.83;46.87;44.80;40.33;;;;203.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:27:56;49.03;48.00;45.67;41.03;;;;203.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:28:27;47.70;46.80;44.83;40.50;;;;202.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:28:59;45.87;45.00;43.23;39.23;;;;201.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:29:31;47.07;46.13;44.13;39.77;;;;199.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:30:03;48.60;47.60;45.43;40.87;;;;198.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:30:36;49.23;48.23;46.03;41.43;;;;197.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:31:17;46.07;45.10;43.03;38.67;;;;196.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:31:51;46.17;45.27;43.27;39.07;;;;194.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:32:23;43.40;42.53;40.60;36.53;;;;193.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:32:55;39.33;38.57;36.87;33.23;;;;185.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:33:26;37.67;37.10;35.93;32.97;;;;172.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:33:59;36.77;36.20;34.90;31.80;;;;166.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:34:32;36.50;35.90;34.77;31.87;;;;164.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:35:04;37.60;36.90;35.40;32.13;;;;166.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:35:37;38.87;38.03;36.20;32.47;;;;171.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:36:09;39.60;38.80;37.03;33.33;;;;174.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:36:42;40.83;40.10;38.40;34.73;;;;176.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:37:14;41.63;40.67;38.50;34.33;;;;177.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:37:46;39.97;39.13;37.33;33.60;;;;178.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:38:17;40.50;39.63;37.80;34.00;;;;178.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:38:49;38.83;38.07;36.47;33.00;;;;179.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:39:21;38.20;37.50;36.07;32.70;;;;179.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:39:53;38.00;37.10;35.30;31.60;;;;180.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:40:25;38.80;37.83;35.73;31.77;;;;179.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:41:02;37.97;37.20;35.60;32.07;;;;179.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:41:35;38.13;37.40;35.83;32.47;;;;178.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:42:07;36.00;35.40;34.07;31.00;;;;177.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:42:38;36.70;36.10;34.80;31.70;;;;176.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:43:10;37.27;36.57;35.10;31.80;;;;176.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:43:42;36.63;35.93;34.37;31.03;;;;174.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:44:15;35.93;35.33;34.07;31.10;;;;171.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:44:47;35.53;34.80;33.33;30.03;;;;168.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:45:19;36.10;35.20;33.37;29.70;;;;166.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:45:50;35.87;34.93;33.00;29.23;;;;167.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:46:23;35.73;35.00;33.47;30.13;;;;166.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:46:57;34.13;33.47;32.07;29.00;;;;166.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:47:29;33.03;32.43;31.13;28.20;;;;167.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:48:00;33.90;33.23;31.70;28.53;;;;165.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:48:32;34.37;33.63;32.13;28.87;;;;163.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:49:05;35.17;34.53;33.13;30.03;;;;162.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:49:36;33.67;33.17;32.17;29.50;;;;162.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:50:08;33.87;33.33;32.13;29.37;;;;162.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:50:41;33.97;33.37;31.97;28.90;;;;162.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:51:16;33.97;33.27;31.73;28.53;;;;161.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:51:56;33.80;33.10;31.57;28.40;;;;162.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:52:28;33.80;33.20;31.83;28.80;;;;161.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:53:00;33.87;33.27;31.93;29.00;;;;160.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:53:32;33.27;32.77;31.67;28.97;;;;160.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:54:04;33.10;32.60;31.47;28.80;;;;160.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:54:35;34.67;33.97;32.43;29.30;;;;160.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:55:07;32.70;32.07;30.63;27.57;;;;160.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:55:39;33.13;32.43;30.90;27.73;;;;158.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:56:11;33.83;33.03;31.47;28.23;;;;158.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:56:45;33.03;32.37;31.00;28.00;;;;157.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:57:16;32.77;32.27;31.13;28.40;;;;156.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:57:48;33.73;33.13;31.87;28.90;;;;156.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:58:20;33.40;32.80;31.50;28.57;;;;155.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:58:52;34.17;33.57;32.17;29.10;;;;155.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:59:23;34.03;33.40;32.00;29.00;;;;155.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T00:59:55;35.73;35.03;33.53;30.27;;;;155.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:00:27;36.43;35.70;34.20;30.80;;;;155.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:00:59;34.97;34.30;32.87;29.70;;;;155.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:01:31;34.40;33.80;32.53;29.60;;;;156.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:02:03;33.90;33.40;32.27;29.50;;;;156.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:02:34;32.97;32.40;31.17;28.33;;;;156.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:03:06;34.30;33.73;32.47;29.60;;;;156.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:03:38;34.33;33.80;32.73;30.03;;;;156.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:04:11;33.67;33.23;32.20;29.60;;;;156.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:04:44;34.67;34.10;32.87;30.00;;;;156.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:05:16;34.80;34.07;32.60;29.43;;;;157.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:05:52;36.07;35.37;33.73;30.33;;;;157.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:06:26;34.07;33.33;31.80;28.57;;;;157.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:07:18;35.50;34.83;33.40;30.27;;;;157.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:07:51;34.20;33.70;32.50;29.63;;;;156.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:08:23;33.70;33.07;31.70;28.63;;;;156.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:08:54;35.37;34.63;33.10;29.87;;;;155.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:09:27;35.73;35.00;33.43;30.10;;;;155.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:09:58;35.23;34.47;32.83;29.50;;;;154.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:10:30;35.50;34.80;33.30;30.07;;;;153.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:11:02;35.73;35.03;33.47;30.17;;;;152.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:11:34;35.60;34.93;33.50;30.33;;;;152.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:12:07;35.13;34.50;33.13;30.07;;;;152.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:12:39;34.60;34.03;32.83;29.90;;;;152.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:13:11;35.73;35.17;33.97;31.00;;;;152.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:13:44;35.80;35.17;33.90;30.83;;;;152.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:14:18;36.40;35.77;34.40;31.30;;;;153.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:14:50;35.97;35.33;33.97;30.87;;;;153.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:15:22;36.00;35.30;33.83;30.60;;;;153.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:15:53;36.53;35.97;34.73;31.73;;;;153.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:16:26;35.83;35.23;34.13;31.23;;;;153.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:16:59;37.60;36.83;35.23;31.77;;;;153.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:17:31;38.50;37.70;35.97;32.33;;;;153.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:18:03;36.60;35.93;34.50;31.27;;;;154.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:18:34;36.37;35.87;34.67;31.80;;;;154.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:19:06;36.57;36.00;34.87;31.87;;;;154.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:19:38;38.07;37.43;36.17;32.97;;;;154.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:20:10;38.80;38.03;36.43;32.93;;;;155.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:20:43;39.13;38.23;36.37;32.53;;;;156.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:21:16;39.20;38.33;36.47;32.70;;;;157.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:21:49;38.63;38.00;36.50;33.10;;;;158.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:22:21;37.37;36.73;35.37;32.13;;;;159.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:22:53;37.57;36.87;35.37;32.00;;;;160.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:23:24;37.67;37.07;35.73;32.57;;;;160.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:23:56;38.13;37.43;35.90;32.53;;;;161.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:24:29;37.80;37.17;35.83;32.63;;;;163.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:25:00;36.77;36.20;35.03;32.10;;;;164.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:25:34;36.73;36.07;34.67;31.43;;;;164.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:26:29;37.90;37.13;35.50;31.97;;;;165.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:27:01;38.33;37.70;36.23;32.93;;;;165.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:27:33;37.77;37.03;35.60;32.27;;;;165.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:28:05;37.77;37.07;35.47;32.07;;;;165.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:28:36;38.03;37.30;35.70;32.23;;;;164.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:29:09;37.70;36.80;35.00;31.27;;;;164.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:29:41;37.63;36.77;34.83;31.13;;;;164.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:30:13;37.77;37.00;35.40;31.90;;;;164.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:30:45;37.47;36.67;34.93;31.33;;;;164.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:31:17;37.57;36.77;35.10;31.50;;;;163.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:31:49;36.93;36.23;34.67;31.27;;;;163.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:32:21;36.50;35.80;34.33;31.03;;;;162.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:32:56;35.67;35.00;33.60;30.50;;;;162.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:33:28;35.77;35.13;33.80;30.73;;;;162.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:34:00;36.13;35.47;34.07;30.90;;;;162.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:34:33;38.83;38.00;36.27;32.60;;;;161.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:35:05;38.40;37.57;35.83;32.17;;;;161.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:35:37;37.50;36.73;35.13;31.67;;;;161.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:36:09;36.37;35.63;34.07;30.73;;;;161.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:36:41;38.43;37.63;35.80;32.07;;;;161.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:37:13;38.50;37.70;36.00;32.43;;;;160.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:37:45;36.97;36.23;34.73;31.40;;;;160.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:38:17;38.47;37.60;35.77;32.00;;;;160.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:38:48;37.53;36.80;35.20;31.73;;;;159.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:39:20;37.20;36.60;35.20;32.07;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:39:53;36.10;35.47;34.10;30.97;;;;158.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:40:24;37.37;36.70;35.20;31.87;;;;157.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:40:56;40.20;39.47;37.90;34.33;;;;155.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:41:28;40.13;39.23;37.40;33.57;;;;155.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:42:00;38.50;37.77;36.27;32.87;;;;154.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:42:33;38.53;37.87;36.43;33.13;;;;153.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:43:04;37.73;37.07;35.63;32.37;;;;152.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:43:42;37.17;36.50;35.10;31.87;;;;151.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:44:17;37.67;37.10;35.87;32.83;;;;150.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:45:56;38.63;37.77;35.93;32.17;;;;150.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:46:32;39.17;38.40;36.73;33.13;;;;150.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:47:14;40.23;39.43;37.63;33.87;;;;150.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:47:51;39.40;38.80;37.47;34.27;;;;149.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:48:27;38.33;37.83;36.73;33.80;;;;149.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:49:55;38.97;38.33;37.00;33.73;;;;148.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:50:28;39.47;38.77;37.23;33.80;;;;148.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:51:18;41.23;40.40;38.60;34.77;;;;148.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:51:55;38.53;37.90;36.57;33.33;;;;148.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:52:36;39.40;38.77;37.33;33.97;;;;147.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:53:10;39.20;38.47;36.93;33.50;;;;147.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:53:47;40.77;40.07;38.53;35.03;;;;146.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:54:25;41.60;40.77;38.97;35.10;;;;147.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:55:05;39.77;39.07;37.57;34.10;;;;147.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:55:44;39.13;38.40;36.90;33.47;;;;147.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:56:18;41.10;40.33;38.60;34.90;;;;147.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:56:53;41.10;40.33;38.70;35.03;;;;147.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:58:13;40.23;39.53;37.97;34.43;;;;147.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:58:27;40.57;39.80;38.23;34.63;;;;148.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:59:01;40.70;39.93;38.37;34.80;;;;148.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T01:59:33;40.13;39.40;37.83;34.23;;;;149.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T02:00:07;40.80;40.10;38.63;35.13;;;;149.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T02:00:43;39.77;39.07;37.63;34.23;;;;150.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T02:01:14;38.60;37.93;36.57;33.27;;;;151.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T02:01:46;38.63;37.93;36.47;33.07;;;;151.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T02:02:18;37.93;37.30;35.93;32.77;;;;151.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T02:02:52;40.70;40.07;38.67;35.30;;;;151.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T02:03:30;40.03;39.27;37.70;34.10;;;;151.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T02:04:08;39.87;39.07;37.33;33.70;;;;151.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T02:04:40;38.43;37.70;36.17;32.73;;;;151.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T02:06:00;39.77;38.90;37.13;33.40;;;;150.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T02:06:41;38.87;38.27;36.87;33.57;;;;149.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T02:07:23;39.77;39.03;37.43;33.90;;;;148.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T02:07:56;37.70;37.10;35.77;32.60;;;;148.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T02:08:30;36.67;36.17;35.03;32.13;;;;147.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T02:09:05;37.07;36.50;35.30;32.30;;;;146.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T02:09:44;38.63;37.93;36.43;33.03;;;;145.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T02:10:19;37.53;36.97;35.77;32.70;;;;144.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T02:10:54;37.07;36.37;34.93;31.63;;;;143.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T02:11:27;36.60;35.77;34.03;30.43;;;;142.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-01T02:12:02;36.57;35.87;34.47;31.33;;;;141.33;1.00;
