sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56413;SDS011;42318;48.452;19.526;2023-03-01T00:07:10;9.18;;;5.47;;
56413;SDS011;42318;48.452;19.526;2023-03-01T00:14:41;12.05;;;6.78;;
56413;SDS011;42318;48.452;19.526;2023-03-01T00:22:12;10.18;;;6.90;;
56413;SDS011;42318;48.452;19.526;2023-03-01T00:29:43;10.82;;;6.20;;
56413;SDS011;42318;48.452;19.526;2023-03-01T00:37:13;8.90;;;6.00;;
56413;SDS011;42318;48.452;19.526;2023-03-01T00:44:44;11.80;;;7.13;;
56413;SDS011;42318;48.452;19.526;2023-03-01T00:52:15;10.07;;;6.43;;
56413;SDS011;42318;48.452;19.526;2023-03-01T00:59:46;11.90;;;6.65;;
56413;SDS011;42318;48.452;19.526;2023-03-01T01:07:16;10.10;;;6.63;;
56413;SDS011;42318;48.452;19.526;2023-03-01T01:14:48;8.68;;;5.88;;
56413;SDS011;42318;48.452;19.526;2023-03-01T01:22:18;11.18;;;6.50;;
56413;SDS011;42318;48.452;19.526;2023-03-01T01:29:49;9.15;;;6.53;;
56413;SDS011;42318;48.452;19.526;2023-03-01T01:37:20;8.85;;;6.35;;
56413;SDS011;42318;48.452;19.526;2023-03-01T01:52:59;9.18;;;6.20;;
56413;SDS011;42318;48.452;19.526;2023-03-01T02:00:30;7.75;;;5.57;;
56413;SDS011;42318;48.452;19.526;2023-03-01T02:08:01;9.52;;;6.05;;
56413;SDS011;42318;48.452;19.526;2023-03-01T02:15:33;10.65;;;6.28;;
56413;SDS011;42318;48.452;19.526;2023-03-01T02:23:05;8.20;;;6.35;;
56413;SDS011;42318;48.452;19.526;2023-03-01T02:30:36;9.65;;;6.30;;
56413;SDS011;42318;48.452;19.526;2023-03-01T02:38:07;9.35;;;6.05;;
56413;SDS011;42318;48.452;19.526;2023-03-01T02:45:43;8.35;;;5.72;;
56413;SDS011;42318;48.452;19.526;2023-03-01T03:00:55;9.23;;;6.03;;
56413;SDS011;42318;48.452;19.526;2023-03-01T03:08:27;9.80;;;5.60;;
56413;SDS011;42318;48.452;19.526;2023-03-01T03:15:57;8.25;;;5.00;;
56413;SDS011;42318;48.452;19.526;2023-03-01T03:23:28;7.50;;;5.53;;
56413;SDS011;42318;48.452;19.526;2023-03-01T03:31:00;9.07;;;5.83;;
56413;SDS011;42318;48.452;19.526;2023-03-01T03:38:34;11.73;;;5.80;;
56413;SDS011;42318;48.452;19.526;2023-03-01T03:46:05;7.75;;;5.20;;
56413;SDS011;42318;48.452;19.526;2023-03-01T03:53:37;6.73;;;4.63;;
56413;SDS011;42318;48.452;19.526;2023-03-01T04:01:08;9.15;;;5.38;;
56413;SDS011;42318;48.452;19.526;2023-03-01T04:08:39;7.00;;;4.78;;
56413;SDS011;42318;48.452;19.526;2023-03-01T04:16:10;6.63;;;4.50;;
56413;SDS011;42318;48.452;19.526;2023-03-01T04:23:41;8.80;;;5.20;;
56413;SDS011;42318;48.452;19.526;2023-03-01T04:31:13;6.55;;;4.65;;
56413;SDS011;42318;48.452;19.526;2023-03-01T04:38:47;5.43;;;4.50;;
56413;SDS011;42318;48.452;19.526;2023-03-01T04:46:19;7.15;;;4.72;;
56413;SDS011;42318;48.452;19.526;2023-03-01T04:53:52;5.30;;;4.20;;
56413;SDS011;42318;48.452;19.526;2023-03-01T05:01:23;7.32;;;5.07;;
56413;SDS011;42318;48.452;19.526;2023-03-01T05:08:54;6.82;;;4.70;;
56413;SDS011;42318;48.452;19.526;2023-03-01T05:16:24;7.90;;;5.30;;
56413;SDS011;42318;48.452;19.526;2023-03-01T05:23:55;7.18;;;5.15;;
56413;SDS011;42318;48.452;19.526;2023-03-01T05:31:26;7.13;;;4.95;;
56413;SDS011;42318;48.452;19.526;2023-03-01T05:38:57;6.95;;;4.60;;
56413;SDS011;42318;48.452;19.526;2023-03-01T05:46:28;6.85;;;4.18;;
56413;SDS011;42318;48.452;19.526;2023-03-01T05:53:59;7.27;;;4.50;;
56413;SDS011;42318;48.452;19.526;2023-03-01T06:01:30;6.97;;;4.53;;
56413;SDS011;42318;48.452;19.526;2023-03-01T06:09:03;6.57;;;4.40;;
56413;SDS011;42318;48.452;19.526;2023-03-01T06:16:34;6.40;;;4.50;;
56413;SDS011;42318;48.452;19.526;2023-03-01T06:24:05;6.78;;;4.03;;
56413;SDS011;42318;48.452;19.526;2023-03-01T06:31:37;6.85;;;4.43;;
56413;SDS011;42318;48.452;19.526;2023-03-01T06:39:08;7.80;;;4.85;;
56413;SDS011;42318;48.452;19.526;2023-03-01T06:46:39;6.03;;;3.80;;
56413;SDS011;42318;48.452;19.526;2023-03-01T06:54:10;6.70;;;3.88;;
56413;SDS011;42318;48.452;19.526;2023-03-01T07:01:41;6.32;;;4.20;;
56413;SDS011;42318;48.452;19.526;2023-03-01T07:09:12;7.72;;;4.57;;
56413;SDS011;42318;48.452;19.526;2023-03-01T07:16:43;7.00;;;4.05;;
56413;SDS011;42318;48.452;19.526;2023-03-01T07:24:14;5.35;;;3.60;;
56413;SDS011;42318;48.452;19.526;2023-03-01T07:31:45;6.07;;;3.92;;
56413;SDS011;42318;48.452;19.526;2023-03-01T07:39:16;6.15;;;3.95;;
56413;SDS011;42318;48.452;19.526;2023-03-01T07:46:46;6.03;;;4.10;;
56413;SDS011;42318;48.452;19.526;2023-03-01T07:54:17;7.30;;;4.32;;
56413;SDS011;42318;48.452;19.526;2023-03-01T08:01:48;7.07;;;4.78;;
56413;SDS011;42318;48.452;19.526;2023-03-01T08:09:19;6.00;;;4.57;;
56413;SDS011;42318;48.452;19.526;2023-03-01T08:16:50;9.10;;;4.50;;
56413;SDS011;42318;48.452;19.526;2023-03-01T08:24:21;7.20;;;4.10;;
56413;SDS011;42318;48.452;19.526;2023-03-01T08:31:51;6.32;;;4.22;;
56413;SDS011;42318;48.452;19.526;2023-03-01T08:39:22;6.93;;;4.53;;
56413;SDS011;42318;48.452;19.526;2023-03-01T08:46:53;6.82;;;4.82;;
56413;SDS011;42318;48.452;19.526;2023-03-01T09:01:56;6.78;;;4.43;;
56413;SDS011;42318;48.452;19.526;2023-03-01T09:09:27;6.38;;;4.47;;
56413;SDS011;42318;48.452;19.526;2023-03-01T09:16:58;6.78;;;4.53;;
56413;SDS011;42318;48.452;19.526;2023-03-01T09:24:28;7.45;;;5.13;;
56413;SDS011;42318;48.452;19.526;2023-03-01T09:31:59;6.93;;;5.10;;
56413;SDS011;42318;48.452;19.526;2023-03-01T09:39:30;6.43;;;4.13;;
56413;SDS011;42318;48.452;19.526;2023-03-01T09:47:02;6.55;;;4.40;;
56413;SDS011;42318;48.452;19.526;2023-03-01T09:54:33;6.22;;;4.22;;
56413;SDS011;42318;48.452;19.526;2023-03-01T10:09:44;6.10;;;4.20;;
56413;SDS011;42318;48.452;19.526;2023-03-01T10:25:05;6.45;;;4.00;;
56413;SDS011;42318;48.452;19.526;2023-03-01T10:32:36;5.65;;;3.95;;
56413;SDS011;42318;48.452;19.526;2023-03-01T10:40:07;6.68;;;3.85;;
56413;SDS011;42318;48.452;19.526;2023-03-01T10:47:39;6.78;;;4.25;;
56413;SDS011;42318;48.452;19.526;2023-03-01T11:02:48;5.55;;;4.25;;
56413;SDS011;42318;48.452;19.526;2023-03-01T11:10:22;7.18;;;4.38;;
56413;SDS011;42318;48.452;19.526;2023-03-01T11:17:55;6.00;;;4.20;;
56413;SDS011;42318;48.452;19.526;2023-03-01T11:25:32;6.35;;;4.38;;
56413;SDS011;42318;48.452;19.526;2023-03-01T11:56:55;7.68;;;3.90;;
56413;SDS011;42318;48.452;19.526;2023-03-01T12:04:14;7.18;;;4.18;;
56413;SDS011;42318;48.452;19.526;2023-03-01T12:42:38;6.10;;;3.92;;
56413;SDS011;42318;48.452;19.526;2023-03-01T12:50:14;7.77;;;4.33;;
56413;SDS011;42318;48.452;19.526;2023-03-01T12:57:56;7.18;;;3.45;;
56413;SDS011;42318;48.452;19.526;2023-03-01T13:13:19;5.65;;;3.70;;
56413;SDS011;42318;48.452;19.526;2023-03-01T13:20:52;8.30;;;3.70;;
56413;SDS011;42318;48.452;19.526;2023-03-01T13:36:04;5.70;;;3.67;;
56413;SDS011;42318;48.452;19.526;2023-03-01T13:43:38;5.30;;;3.58;;
56413;SDS011;42318;48.452;19.526;2023-03-01T13:51:11;3.95;;;2.88;;
56413;SDS011;42318;48.452;19.526;2023-03-01T13:58:53;4.50;;;3.07;;
56413;SDS011;42318;48.452;19.526;2023-03-01T14:06:28;5.45;;;3.55;;
56413;SDS011;42318;48.452;19.526;2023-03-01T14:29:43;4.53;;;2.92;;
56413;SDS011;42318;48.452;19.526;2023-03-01T14:37:25;5.60;;;3.17;;
56413;SDS011;42318;48.452;19.526;2023-03-01T14:44:59;10.70;;;4.28;;
56413;SDS011;42318;48.452;19.526;2023-03-01T14:52:32;7.82;;;4.40;;
56413;SDS011;42318;48.452;19.526;2023-03-01T15:00:07;9.43;;;5.10;;
56413;SDS011;42318;48.452;19.526;2023-03-01T15:07:39;11.97;;;4.87;;
56413;SDS011;42318;48.452;19.526;2023-03-01T15:23:03;11.65;;;6.07;;
56413;SDS011;42318;48.452;19.526;2023-03-01T15:30:34;14.35;;;6.20;;
56413;SDS011;42318;48.452;19.526;2023-03-01T15:45:58;9.93;;;5.45;;
56413;SDS011;42318;48.452;19.526;2023-03-01T15:53:29;10.73;;;5.35;;
56413;SDS011;42318;48.452;19.526;2023-03-01T16:00:59;9.00;;;4.95;;
56413;SDS011;42318;48.452;19.526;2023-03-01T16:08:31;9.63;;;4.60;;
56413;SDS011;42318;48.452;19.526;2023-03-01T16:16:02;11.73;;;5.15;;
56413;SDS011;42318;48.452;19.526;2023-03-01T16:23:33;8.05;;;4.85;;
56413;SDS011;42318;48.452;19.526;2023-03-01T16:31:03;9.60;;;5.28;;
56413;SDS011;42318;48.452;19.526;2023-03-01T16:38:34;7.97;;;4.75;;
56413;SDS011;42318;48.452;19.526;2023-03-01T16:46:22;9.60;;;4.60;;
56413;SDS011;42318;48.452;19.526;2023-03-01T16:53:54;9.10;;;4.50;;
56413;SDS011;42318;48.452;19.526;2023-03-01T17:01:25;6.95;;;3.67;;
56413;SDS011;42318;48.452;19.526;2023-03-01T17:08:56;6.68;;;4.00;;
56413;SDS011;42318;48.452;19.526;2023-03-01T17:16:27;6.97;;;4.65;;
56413;SDS011;42318;48.452;19.526;2023-03-01T17:23:58;6.25;;;3.83;;
56413;SDS011;42318;48.452;19.526;2023-03-01T17:31:30;7.25;;;4.18;;
56413;SDS011;42318;48.452;19.526;2023-03-01T17:39:02;8.00;;;4.45;;
56413;SDS011;42318;48.452;19.526;2023-03-01T17:46:33;7.10;;;3.85;;
56413;SDS011;42318;48.452;19.526;2023-03-01T17:54:04;7.75;;;4.43;;
56413;SDS011;42318;48.452;19.526;2023-03-01T18:01:35;7.20;;;3.75;;
56413;SDS011;42318;48.452;19.526;2023-03-01T18:09:06;5.40;;;3.35;;
56413;SDS011;42318;48.452;19.526;2023-03-01T18:16:37;7.85;;;3.80;;
56413;SDS011;42318;48.452;19.526;2023-03-01T18:24:09;7.85;;;3.90;;
56413;SDS011;42318;48.452;19.526;2023-03-01T18:31:39;7.60;;;3.88;;
56413;SDS011;42318;48.452;19.526;2023-03-01T18:39:10;6.72;;;4.05;;
56413;SDS011;42318;48.452;19.526;2023-03-01T18:46:41;6.20;;;4.15;;
56413;SDS011;42318;48.452;19.526;2023-03-01T18:54:15;6.45;;;3.95;;
56413;SDS011;42318;48.452;19.526;2023-03-01T19:01:46;6.45;;;3.70;;
56413;SDS011;42318;48.452;19.526;2023-03-01T19:09:17;8.30;;;4.28;;
56413;SDS011;42318;48.452;19.526;2023-03-01T19:16:47;7.32;;;3.58;;
56413;SDS011;42318;48.452;19.526;2023-03-01T19:24:18;5.43;;;3.58;;
56413;SDS011;42318;48.452;19.526;2023-03-01T19:31:49;6.60;;;3.58;;
56413;SDS011;42318;48.452;19.526;2023-03-01T19:39:20;6.63;;;3.97;;
56413;SDS011;42318;48.452;19.526;2023-03-01T19:46:51;6.20;;;3.47;;
56413;SDS011;42318;48.452;19.526;2023-03-01T19:54:23;7.00;;;3.30;;
56413;SDS011;42318;48.452;19.526;2023-03-01T20:01:53;5.55;;;3.45;;
56413;SDS011;42318;48.452;19.526;2023-03-01T20:09:25;7.63;;;3.83;;
56413;SDS011;42318;48.452;19.526;2023-03-01T20:16:56;7.07;;;3.88;;
56413;SDS011;42318;48.452;19.526;2023-03-01T20:24:26;5.70;;;3.50;;
56413;SDS011;42318;48.452;19.526;2023-03-01T20:31:57;7.05;;;3.50;;
56413;SDS011;42318;48.452;19.526;2023-03-01T20:39:28;6.65;;;3.65;;
56413;SDS011;42318;48.452;19.526;2023-03-01T20:46:59;7.20;;;3.40;;
56413;SDS011;42318;48.452;19.526;2023-03-01T20:54:30;5.97;;;3.45;;
56413;SDS011;42318;48.452;19.526;2023-03-01T21:02:01;5.45;;;3.22;;
56413;SDS011;42318;48.452;19.526;2023-03-01T21:09:32;7.40;;;3.42;;
56413;SDS011;42318;48.452;19.526;2023-03-01T21:17:03;6.65;;;3.72;;
56413;SDS011;42318;48.452;19.526;2023-03-01T21:24:33;4.13;;;3.00;;
56413;SDS011;42318;48.452;19.526;2023-03-01T21:32:04;5.68;;;2.80;;
56413;SDS011;42318;48.452;19.526;2023-03-01T21:39:36;6.60;;;3.70;;
56413;SDS011;42318;48.452;19.526;2023-03-01T21:47:07;4.93;;;3.33;;
56413;SDS011;42318;48.452;19.526;2023-03-01T21:54:39;5.70;;;3.47;;
56413;SDS011;42318;48.452;19.526;2023-03-01T22:02:11;4.97;;;3.58;;
56413;SDS011;42318;48.452;19.526;2023-03-01T22:09:43;7.63;;;3.70;;
56413;SDS011;42318;48.452;19.526;2023-03-01T22:17:14;6.18;;;3.83;;
56413;SDS011;42318;48.452;19.526;2023-03-01T22:24:45;6.30;;;3.58;;
56413;SDS011;42318;48.452;19.526;2023-03-01T22:32:16;6.82;;;3.42;;
56413;SDS011;42318;48.452;19.526;2023-03-01T22:39:46;6.55;;;3.20;;
56413;SDS011;42318;48.452;19.526;2023-03-01T22:47:17;4.95;;;3.58;;
56413;SDS011;42318;48.452;19.526;2023-03-01T22:54:48;4.25;;;3.30;;
56413;SDS011;42318;48.452;19.526;2023-03-01T23:02:23;6.68;;;4.30;;
56413;SDS011;42318;48.452;19.526;2023-03-01T23:09:54;5.95;;;3.90;;
56413;SDS011;42318;48.452;19.526;2023-03-01T23:17:26;6.07;;;4.20;;
56413;SDS011;42318;48.452;19.526;2023-03-01T23:24:57;5.25;;;3.63;;
56413;SDS011;42318;48.452;19.526;2023-03-01T23:32:28;6.97;;;4.35;;
56413;SDS011;42318;48.452;19.526;2023-03-01T23:39:58;6.22;;;4.10;;
56413;SDS011;42318;48.452;19.526;2023-03-01T23:47:29;6.90;;;4.20;;
56413;SDS011;42318;48.452;19.526;2023-03-01T23:55:00;6.70;;;3.90;;
