sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66460;Laerm;58055;52.456;4.738;2023-03-01T00:00:08;34.16;32.41;36.79;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:00:18;34.03;31.90;35.83;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:00:29;36.28;33.13;39.14;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:00:39;37.85;34.39;41.29;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:00:49;36.98;34.18;41.22;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:01:01;36.11;33.24;46.72;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:01:12;35.07;32.54;38.22;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:01:25;35.21;33.35;41.53;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:01:36;34.20;32.56;38.13;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:01:46;34.06;32.39;36.59;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:01:56;34.69;32.55;37.48;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:02:07;34.75;32.55;37.63;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:02:17;34.95;32.48;38.52;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:02:27;34.18;32.62;35.98;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:02:38;34.10;32.34;36.50;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:02:48;34.15;32.14;36.64;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:02:58;33.79;32.01;35.28;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:03:08;33.84;31.71;36.39;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:03:19;33.36;31.78;35.19;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:03:29;33.35;31.35;35.87;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:03:39;33.44;31.83;36.57;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:03:50;33.43;31.59;35.61;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:04:01;33.49;31.47;36.01;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:04:11;33.74;31.55;35.75;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:04:21;34.43;31.81;39.43;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:04:31;34.67;31.82;40.18;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:04:42;33.87;31.65;38.45;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:04:52;33.52;31.63;36.50;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:05:02;34.19;31.89;38.65;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:05:13;33.89;32.31;36.95;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:05:23;33.85;32.12;36.58;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:05:34;34.15;32.02;36.51;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:05:44;34.13;32.39;36.45;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:05:55;34.20;32.08;38.15;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:06:05;35.13;32.44;39.53;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:06:16;33.56;31.90;35.52;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:06:26;33.69;31.79;36.76;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:06:37;33.67;31.87;36.26;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:06:47;33.69;31.63;36.35;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:06:58;33.56;31.74;35.65;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:07:08;34.72;32.20;38.04;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:07:18;33.91;31.53;37.89;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:07:29;33.17;31.56;35.85;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:07:39;33.50;31.69;36.96;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:07:52;33.18;31.66;35.91;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:08:02;33.59;31.47;37.86;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:08:12;33.45;31.36;35.94;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:08:23;33.93;32.06;36.71;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:08:33;34.18;31.59;37.00;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:08:44;35.02;32.33;38.78;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:08:54;34.75;32.54;40.15;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:09:04;34.64;32.08;37.63;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:09:15;33.79;32.07;35.77;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:09:25;33.70;31.75;35.61;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:09:36;33.83;31.83;37.39;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:09:46;33.87;31.95;36.04;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:09:57;34.74;32.37;39.73;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:10:07;34.46;32.04;38.44;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:10:17;35.61;32.38;42.56;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:10:28;33.92;31.94;36.74;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:10:38;33.87;31.50;36.58;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:10:49;33.65;31.86;35.90;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:11:21;33.67;31.76;35.77;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:11:30;33.65;31.78;37.61;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:11:41;34.70;31.80;46.34;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:11:51;33.55;32.07;35.48;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:12:02;33.47;31.87;34.87;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:12:12;33.67;31.78;37.78;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:12:22;33.63;31.52;40.63;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:12:33;33.60;31.57;37.27;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:12:43;33.39;31.64;35.45;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:12:53;33.72;32.05;36.96;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:13:04;33.87;31.96;35.62;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:13:15;33.76;31.76;35.70;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:13:25;33.93;32.33;35.87;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:13:35;34.06;32.21;35.69;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:13:46;34.00;32.14;35.70;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:13:57;34.30;32.27;36.58;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:14:08;33.92;31.80;35.66;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:14:18;34.31;32.28;36.78;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:14:29;34.02;32.28;36.79;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:14:39;34.15;32.45;36.04;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:14:49;34.01;32.09;36.27;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:15:00;33.89;32.03;37.10;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:15:10;34.05;31.87;36.94;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:15:21;33.61;31.80;35.81;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:15:31;33.59;31.68;36.76;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:15:42;33.63;32.22;36.57;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:15:53;33.60;31.71;36.30;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:16:04;33.60;32.08;35.30;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:16:16;33.38;31.74;35.46;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:16:28;33.30;31.30;35.48;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:16:39;33.57;31.33;38.07;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:16:50;33.61;31.80;35.40;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:17:00;33.84;31.63;37.44;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:17:10;33.53;31.66;37.80;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:17:20;33.47;31.50;35.25;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:17:31;33.49;31.59;36.93;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:17:41;33.56;31.75;35.02;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:17:51;33.51;31.76;35.59;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:18:02;33.94;32.03;35.88;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:18:12;34.04;32.36;36.04;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:18:22;34.00;32.36;36.43;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:18:33;34.22;31.62;38.84;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:18:43;33.96;31.98;40.75;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:18:54;33.23;31.53;35.29;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:19:06;33.47;31.90;36.74;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:19:17;33.68;31.51;35.38;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:19:28;34.62;32.71;36.64;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:19:38;34.17;32.41;35.76;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:19:49;34.25;32.03;38.50;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:19:59;34.22;32.46;35.89;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:20:09;33.95;32.44;35.38;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:20:20;35.03;32.07;41.11;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:20:30;34.30;32.45;37.60;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:20:40;34.71;32.63;38.24;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:20:51;33.87;32.33;35.61;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:21:02;34.02;32.12;35.89;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:21:12;33.77;31.97;36.08;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:21:23;33.64;31.81;35.83;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:21:33;33.29;31.79;35.10;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:21:45;33.47;31.92;35.05;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:21:55;33.70;31.55;36.87;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:22:06;33.61;32.16;35.44;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:22:16;33.54;31.61;35.40;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:22:26;34.18;31.92;37.68;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:22:38;33.60;31.78;36.47;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:22:48;33.65;31.82;37.81;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:22:58;33.54;31.44;37.77;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:23:09;33.20;31.83;35.45;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:23:19;34.67;31.57;46.44;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:23:30;36.04;34.37;38.06;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:23:40;35.94;34.38;38.43;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:23:51;35.60;34.24;37.41;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:24:01;35.31;34.03;36.98;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:24:11;36.37;35.02;38.61;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:24:22;36.90;34.79;38.38;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:24:32;37.21;35.74;39.92;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:24:42;37.55;35.88;39.13;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:24:52;37.72;35.99;40.54;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:25:03;37.38;35.82;41.05;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:25:13;37.27;35.37;38.64;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:25:24;37.28;35.42;39.00;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:25:40;36.97;35.10;39.78;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:25:50;36.44;31.58;41.76;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:26:01;32.83;31.17;36.15;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:26:12;32.56;30.88;34.05;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:26:23;34.24;31.01;47.29;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:26:34;32.67;30.98;34.62;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:26:44;32.96;31.16;36.39;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:26:55;32.76;31.02;35.55;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:27:05;33.00;31.17;34.63;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:27:16;34.94;31.64;38.75;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:27:26;33.26;31.68;35.94;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:27:36;33.66;31.48;35.91;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:27:47;34.04;32.33;35.97;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:27:58;35.04;32.59;38.59;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:28:09;32.89;31.20;34.47;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:28:19;33.53;31.48;37.16;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:28:30;33.75;32.02;35.66;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:28:41;33.28;31.41;35.53;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:28:52;33.65;31.49;36.34;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:29:02;32.99;31.39;35.05;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:29:13;33.14;31.21;36.01;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:29:24;32.90;31.45;34.75;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:29:34;32.62;30.88;34.14;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:29:44;32.67;31.44;34.23;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:29:54;32.76;30.98;34.68;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:30:05;32.82;31.42;34.86;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:30:15;32.92;31.36;35.19;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:30:26;33.06;31.43;34.58;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:30:36;33.05;31.13;34.49;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:30:46;33.14;31.25;36.00;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:31:02;33.29;31.51;35.26;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:31:14;33.11;30.78;37.03;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:31:26;33.76;30.97;36.87;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:31:36;32.98;31.26;34.94;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:31:47;34.05;32.13;36.57;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:31:57;34.14;32.32;36.04;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:32:07;34.03;32.32;35.87;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:32:17;34.12;31.94;35.70;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:32:28;34.12;32.52;38.63;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:32:38;33.94;32.09;39.64;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:32:48;33.97;32.09;36.16;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:32:58;33.86;32.42;35.70;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:33:09;34.07;32.31;35.70;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:33:19;34.15;32.24;37.29;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:33:29;33.85;32.00;38.88;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:33:40;34.26;32.38;36.96;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:33:57;33.82;32.16;35.86;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:34:08;34.02;31.75;44.83;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:34:19;33.62;31.97;35.43;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:34:29;33.60;32.13;35.22;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:34:39;33.78;31.57;35.65;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:34:50;33.58;31.93;35.76;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:35:04;33.42;31.89;36.26;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:35:15;33.62;31.40;35.44;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:35:25;33.55;32.07;36.26;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:35:36;33.91;31.90;39.90;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:35:46;33.44;31.44;36.05;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:35:59;33.58;32.01;35.17;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:36:11;33.49;31.76;35.38;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:36:21;33.41;31.61;35.46;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:36:33;33.47;31.85;36.28;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:36:43;33.43;31.96;35.39;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:36:54;34.13;31.73;37.68;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:37:04;34.96;31.75;37.84;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:37:15;33.59;32.01;35.39;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:37:25;33.41;31.92;34.85;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:37:35;33.32;31.22;35.02;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:37:46;33.46;31.78;35.38;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:37:56;33.84;31.67;35.75;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:38:08;33.73;31.76;38.02;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:38:18;33.98;32.22;37.15;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:38:28;33.80;31.79;36.91;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:38:39;33.72;31.80;35.65;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:38:50;33.72;31.99;35.79;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:39:00;33.66;31.84;35.16;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:39:12;33.94;32.26;35.90;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:39:23;33.96;31.77;36.82;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:39:33;34.03;32.09;35.95;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:39:44;34.05;31.95;35.83;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:39:54;34.18;32.30;37.80;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:40:04;34.17;31.91;36.20;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:40:16;34.37;32.41;40.97;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:40:26;34.22;32.15;39.72;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:40:37;34.24;32.33;36.76;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:40:47;34.42;32.18;38.32;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:41:02;34.45;32.27;36.77;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:41:14;34.41;32.41;37.19;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:41:24;34.19;32.26;36.82;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:41:36;34.34;32.44;36.56;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:41:46;34.61;32.75;39.96;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:41:57;34.88;32.90;42.81;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:42:07;34.51;32.49;38.95;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:42:17;34.56;32.68;39.33;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:42:28;34.32;31.94;36.91;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:42:38;34.72;32.89;38.07;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:42:48;35.33;33.08;40.60;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:42:58;35.11;32.96;38.88;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:43:09;34.69;33.01;39.84;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:43:20;34.21;32.56;37.94;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:43:30;35.70;31.95;46.07;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:43:41;34.39;32.49;37.29;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:43:51;34.40;32.14;37.41;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:44:01;34.73;32.93;37.09;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:44:12;34.83;32.77;37.58;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:44:22;34.66;32.15;36.84;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:44:32;34.80;31.97;38.98;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:44:44;33.99;31.06;38.54;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:44:54;34.45;32.20;39.38;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:45:05;33.70;31.90;36.60;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:45:15;33.73;32.07;40.08;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:45:26;34.37;31.91;39.22;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:45:36;33.95;31.97;37.86;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:45:47;34.55;32.13;36.78;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:46:00;35.36;32.83;37.82;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:46:12;35.62;33.49;37.92;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:46:24;38.06;34.21;45.41;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:46:34;37.05;34.45;41.72;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:46:44;37.25;34.70;41.30;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:46:55;38.77;33.39;49.55;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:47:05;35.59;32.00;39.21;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:47:15;37.19;32.99;44.38;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:47:28;39.26;33.81;46.83;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:47:38;35.31;32.86;38.22;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:47:49;35.39;32.62;38.14;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:47:59;35.01;32.61;38.17;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:48:10;34.19;32.20;36.93;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:48:20;34.09;32.29;35.95;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:48:30;34.10;32.22;35.72;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:48:41;34.25;32.30;36.20;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:48:51;33.64;32.01;35.30;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:49:01;33.86;32.00;35.65;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:49:12;34.01;31.84;36.02;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:49:23;34.09;31.98;35.98;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:49:34;34.23;31.90;40.07;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:49:45;34.26;31.32;44.80;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:49:55;33.30;31.64;35.11;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:50:06;34.08;32.28;36.46;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:50:16;34.95;32.33;39.66;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:50:27;34.64;32.79;39.77;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:50:38;34.69;32.61;36.79;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:50:48;34.57;32.99;36.77;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:51:31;34.51;32.57;36.28;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:51:35;34.86;32.55;38.13;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:51:45;35.32;33.27;38.63;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:51:56;34.90;32.45;38.44;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:52:06;34.75;32.88;37.66;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:52:16;34.54;32.77;36.01;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:52:26;34.27;32.49;36.48;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:52:38;34.21;32.57;35.99;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:52:52;34.22;32.27;36.42;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:53:02;34.29;31.91;36.07;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:53:12;34.42;32.68;36.12;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:53:23;34.83;32.46;36.78;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:53:33;34.00;31.88;35.27;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:53:44;33.89;32.29;35.65;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:53:55;33.85;32.13;35.78;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:54:09;34.15;32.33;35.85;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:54:19;34.42;32.16;36.95;;
66460;Laerm;58055;52.456;4.738;2023-03-01T00:54:30;33.93;32.41;35.96;;
