sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78535;SPS30;67829;51.968;5.684;2023-03-01T00:01:43;10.4;10.4;10.3;9.7;;;;2.0;106.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T00:04:13;10.2;10.1;9.9;9.2;;;;2.0;105.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T00:06:44;9.1;9.1;9.1;8.6;;;;2.0;111.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T00:09:13;10.2;10.2;10.0;9.4;;;;2.0;110.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T00:11:43;9.3;9.3;9.3;8.9;;;;2.0;110.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T00:14:12;10.2;10.1;10.0;9.3;;;;2.0;111.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T00:16:42;10.2;10.1;9.9;9.2;;;;2.0;110.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T00:19:13;11.3;11.2;10.9;10.1;;;;2.0;110.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T00:21:44;9.9;9.8;9.6;9.0;;;;2.0;109.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T00:24:13;10.6;10.5;10.3;9.5;;;;2.0;111.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T00:26:42;9.8;9.7;9.7;9.2;;;;2.0;112.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T00:29:12;9.4;9.4;9.2;8.6;;;;2.0;114.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T00:31:41;10.6;10.6;10.4;9.7;;;;2.0;112.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T00:34:09;9.3;9.3;9.3;8.9;;;;2.0;114.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T00:36:38;9.4;9.4;9.4;8.9;;;;2.0;115.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T00:39:09;10.5;10.5;10.3;9.6;;;;2.0;117.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T00:41:39;10.3;10.3;10.2;9.7;;;;2.0;116.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T00:44:08;9.5;9.5;9.5;9.0;;;;2.0;117.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T00:46:37;10.0;10.0;9.9;9.3;;;;2.0;118.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T00:49:06;10.7;10.7;10.7;10.1;;;;2.0;123.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T00:51:35;11.0;10.9;10.7;10.0;;;;2.0;125.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T00:54:05;9.5;9.5;9.5;9.1;;;;2.0;127.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T00:56:34;11.1;11.0;10.8;10.1;;;;2.0;129.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T00:59:02;9.2;9.2;9.2;8.8;;;;2.0;129.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T01:01:31;10.0;9.9;9.8;9.2;;;;2.0;133.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T01:04:01;10.7;10.7;10.6;10.1;;;;2.0;146.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T01:06:31;9.9;9.9;9.7;9.1;;;;2.0;141.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T01:09:02;10.4;10.3;10.1;9.4;;;;2.0;147.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T01:11:31;10.6;10.6;10.4;9.8;;;;2.0;148.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T01:14:01;11.8;11.7;11.4;10.6;;;;2.0;148.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T01:16:31;10.2;10.1;10.0;9.3;;;;2.0;147.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T01:18:59;10.7;10.6;10.4;9.7;;;;2.0;147.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T01:21:28;10.8;10.7;10.5;9.9;;;;2.0;148.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T01:23:57;12.1;12.0;11.8;11.0;;;;2.0;148.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T01:26:27;10.7;10.6;10.4;9.7;;;;2.0;143.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T01:28:57;10.3;10.2;10.1;9.5;;;;2.0;144.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T01:31:27;10.8;10.7;10.5;9.8;;;;2.0;149.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T01:33:57;10.7;10.6;10.4;9.7;;;;2.0;157.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T01:36:27;10.5;10.4;10.2;9.5;;;;2.0;159.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T01:38:56;11.9;11.8;11.6;10.7;;;;2.0;157.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T01:41:26;10.4;10.4;10.3;9.8;;;;2.0;155.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T01:44:12;10.2;10.2;10.0;9.4;;;;2.0;153.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T01:46:43;11.2;11.1;10.9;10.1;;;;2.0;151.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T01:49:17;10.0;10.0;9.8;9.2;;;;2.0;148.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T01:51:51;10.5;10.5;10.5;9.9;;;;2.0;142.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T01:54:25;10.2;10.2;10.1;9.5;;;;2.0;143.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T01:56:58;10.4;10.4;10.3;9.6;;;;2.0;142.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T01:59:32;10.2;10.2;10.2;9.7;;;;2.0;134.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T02:02:02;10.2;10.1;9.9;9.2;;;;2.0;128.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T02:04:34;10.0;9.9;9.7;9.0;;;;2.0;120.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T02:07:03;10.0;9.9;9.6;8.9;;;;2.0;124.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T02:09:39;10.4;10.4;10.2;9.5;;;;2.0;116.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T02:12:09;10.0;9.9;9.6;8.9;;;;2.0;109.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T02:14:37;10.4;10.3;10.1;9.4;;;;2.0;94.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T02:17:06;9.9;9.8;9.7;9.0;;;;2.0;84.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T02:19:38;9.3;9.3;9.3;8.9;;;;2.0;74.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T02:22:20;10.3;10.2;10.1;9.5;;;;3.0;77.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T02:24:57;8.6;8.5;8.4;8.0;;;;3.0;69.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T02:27:40;8.8;8.8;8.7;8.1;;;;3.0;67.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T02:30:17;8.0;8.0;8.0;7.6;;;;3.0;67.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T02:32:46;9.0;9.0;9.0;8.5;;;;3.0;66.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T02:35:16;8.2;8.2;8.2;7.8;;;;3.0;62.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T02:37:47;8.6;8.6;8.6;8.2;;;;4.0;61.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T02:40:17;9.6;9.5;9.3;8.7;;;;4.0;60.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T02:42:50;9.0;9.0;9.0;8.6;;;;4.0;59.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T02:45:22;9.0;8.9;8.7;8.1;;;;4.0;60.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T02:47:52;8.1;8.1;8.0;7.6;;;;4.0;59.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T02:50:30;8.2;8.2;8.2;7.8;;;;4.0;57.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T02:53:12;8.7;8.7;8.6;8.1;;;;4.0;57.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T02:55:45;9.1;9.1;9.1;8.7;;;;5.0;59.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T02:58:13;8.2;8.1;8.1;7.7;;;;5.0;60.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T03:00:44;9.0;9.0;8.8;8.2;;;;5.0;63.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T03:03:16;9.0;9.0;9.0;8.6;;;;5.0;64.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T03:05:47;9.5;9.4;9.3;8.7;;;;5.0;64.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T03:08:16;7.5;7.5;7.5;7.2;;;;5.0;66.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T03:10:49;9.2;9.1;9.0;8.5;;;;5.0;66.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T03:13:18;8.3;8.3;8.3;7.9;;;;5.0;67.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T03:15:48;8.9;8.8;8.6;8.1;;;;5.0;68.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T03:18:16;8.7;8.7;8.7;8.3;;;;5.0;70.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T03:20:46;9.4;9.3;9.1;8.5;;;;5.0;71.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T03:23:19;9.2;9.1;9.0;8.4;;;;5.0;71.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T03:25:49;8.2;8.2;8.0;7.5;;;;5.0;77.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T03:28:18;8.8;8.8;8.8;8.3;;;;5.0;79.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T03:30:47;8.3;8.2;8.2;7.7;;;;5.0;79.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T03:33:16;10.2;10.1;9.9;9.3;;;;4.0;80.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T03:35:45;9.1;9.0;8.9;8.3;;;;4.0;82.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T03:38:16;8.2;8.2;8.2;7.7;;;;4.0;86.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T03:40:48;9.5;9.4;9.2;8.5;;;;4.0;89.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T03:43:19;9.8;9.8;9.6;8.9;;;;4.0;87.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T03:45:50;8.7;8.6;8.4;7.8;;;;4.0;87.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T03:48:20;8.6;8.6;8.6;8.2;;;;4.0;87.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T03:50:49;9.2;9.1;9.0;8.5;;;;4.0;86.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T03:53:19;9.5;9.4;9.3;8.7;;;;4.0;86.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T03:55:49;9.3;9.3;9.3;8.9;;;;4.0;89.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T03:58:18;8.8;8.7;8.6;8.0;;;;4.0;87.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T04:00:49;10.0;10.0;9.8;9.2;;;;4.0;86.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T04:03:19;9.5;9.4;9.3;8.7;;;;4.0;87.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T04:05:48;9.9;9.8;9.7;9.1;;;;4.0;86.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T04:08:19;9.0;8.9;8.7;8.1;;;;4.0;86.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T04:10:49;9.3;9.3;9.2;8.7;;;;4.0;86.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T04:13:20;8.7;8.7;8.6;8.0;;;;4.0;87.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T04:15:51;10.1;10.1;10.0;9.4;;;;4.0;88.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T04:18:22;9.9;9.9;9.7;9.1;;;;4.0;88.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T04:20:52;10.6;10.5;10.2;9.5;;;;4.0;90.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T04:23:23;9.2;9.1;9.0;8.4;;;;4.0;100.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T04:25:52;9.0;9.0;8.9;8.5;;;;4.0;102.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T04:28:23;10.4;10.3;10.2;9.6;;;;4.0;104.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T04:30:54;10.9;10.8;10.6;9.9;;;;4.0;106.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T04:33:24;10.3;10.2;9.9;9.1;;;;4.0;105.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T04:35:53;10.2;10.1;10.0;9.3;;;;4.0;104.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T04:38:23;10.8;10.8;10.8;10.2;;;;4.0;103.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T04:40:52;10.0;9.9;9.8;9.3;;;;4.0;103.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T04:43:20;9.9;9.8;9.7;9.1;;;;4.0;103.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T04:45:49;10.2;10.1;10.1;9.6;;;;4.0;102.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T04:48:17;9.9;9.8;9.7;9.0;;;;4.0;103.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T04:50:45;10.1;10.0;9.9;9.2;;;;4.0;103.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T04:53:14;9.7;9.6;9.5;8.9;;;;4.0;102.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T04:55:44;9.3;9.3;9.1;8.5;;;;4.0;105.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T04:58:13;10.3;10.3;10.1;9.4;;;;4.0;105.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T05:00:41;9.7;9.7;9.7;9.3;;;;4.0;105.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T05:03:10;9.8;9.7;9.5;8.9;;;;4.0;104.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T05:05:44;9.9;9.8;9.6;9.0;;;;4.0;103.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T05:08:17;9.2;9.2;9.1;8.5;;;;4.0;103.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T05:10:48;9.1;9.1;9.0;8.4;;;;4.0;110.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T05:13:18;10.0;10.0;9.8;9.1;;;;4.0;120.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T05:15:53;9.8;9.7;9.5;8.9;;;;4.0;107.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T05:18:23;10.1;10.0;9.9;9.2;;;;4.0;102.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T05:20:52;8.9;8.8;8.7;8.2;;;;4.0;98.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T05:23:24;9.0;8.9;8.8;8.2;;;;4.0;97.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T05:25:52;9.4;9.4;9.4;8.9;;;;4.0;97.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T05:28:25;9.7;9.7;9.5;8.9;;;;4.0;106.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T05:30:56;11.0;10.9;10.7;10.0;;;;4.0;117.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T05:33:26;9.6;9.5;9.4;8.8;;;;4.0;115.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T05:35:59;10.1;10.0;9.8;9.1;;;;4.0;114.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T05:38:28;10.3;10.3;10.1;9.4;;;;4.0;108.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T05:40:57;9.7;9.6;9.4;8.9;;;;4.0;104.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T05:43:29;9.1;9.0;8.9;8.3;;;;4.0;101.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T05:45:59;9.0;9.0;9.0;8.5;;;;4.0;104.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T05:48:30;8.7;8.6;8.4;7.8;;;;4.0;189.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T05:50:58;8.2;8.2;8.2;7.8;;;;4.0;145.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T05:53:28;9.4;9.3;9.2;8.6;;;;4.0;120.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T05:55:56;9.2;9.2;9.1;8.7;;;;4.0;105.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T05:58:25;9.7;9.6;9.4;8.8;;;;4.0;98.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T06:00:53;10.2;10.1;10.1;9.5;;;;4.0;97.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T06:03:22;9.3;9.2;9.1;8.5;;;;4.0;101.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T06:05:55;9.0;8.9;8.7;8.1;;;;4.0;103.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T06:08:24;8.6;8.6;8.6;8.2;;;;4.0;98.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T06:10:54;10.9;10.8;10.7;10.0;;;;4.0;113.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T06:13:23;9.2;9.1;8.8;8.2;;;;4.0;119.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T06:15:52;9.5;9.4;9.2;8.6;;;;4.0;107.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T06:18:21;9.0;8.9;8.7;8.0;;;;4.0;102.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T06:20:54;9.6;9.5;9.3;8.6;;;;4.0;89.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T06:23:23;9.4;9.2;8.9;8.2;;;;4.0;95.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T06:25:52;8.4;8.3;8.2;7.7;;;;4.0;90.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T06:28:21;9.0;8.9;8.8;8.3;;;;4.0;93.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T06:30:50;9.6;9.5;9.4;8.8;;;;4.0;96.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T06:33:19;9.8;9.7;9.4;8.8;;;;4.0;95.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T06:35:50;8.4;8.3;8.1;7.6;;;;5.0;96.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T06:38:22;10.2;10.1;9.9;9.2;;;;5.0;112.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T06:40:53;9.1;9.0;8.9;8.3;;;;5.0;96.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T06:43:23;9.6;9.5;9.4;8.8;;;;5.0;96.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T06:45:52;9.3;9.2;9.1;8.4;;;;5.0;113.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T06:48:20;9.5;9.3;9.1;8.4;;;;5.0;100.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T06:50:49;13.7;13.7;13.5;12.7;;;;5.0;100.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T06:53:17;9.1;9.0;8.9;8.4;;;;5.0;93.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T06:55:46;9.4;9.3;9.2;8.6;;;;5.0;79.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T06:58:14;10.2;10.1;9.9;9.2;;;;5.0;110.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T07:00:43;9.2;9.1;9.0;8.4;;;;5.0;217.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T07:03:11;9.3;9.3;9.3;8.8;;;;5.0;129.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T07:05:40;9.4;9.3;9.2;8.6;;;;4.0;93.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T07:08:08;8.4;8.3;8.2;7.7;;;;4.0;76.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T07:10:37;9.1;9.1;9.1;8.6;;;;4.0;87.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T07:13:05;9.2;9.2;9.0;8.5;;;;4.0;91.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T07:15:34;9.3;9.2;9.1;8.5;;;;4.0;78.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T07:18:05;10.4;10.4;10.2;9.6;;;;4.0;209.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T07:20:35;9.7;9.6;9.3;8.6;;;;4.0;134.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T07:23:06;9.9;9.9;9.8;9.3;;;;4.0;225.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T07:25:35;10.4;10.3;10.1;9.4;;;;4.0;134.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T07:28:03;10.6;10.5;10.4;9.7;;;;4.0;120.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T07:30:32;10.7;10.6;10.5;9.8;;;;4.0;124.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T07:33:03;10.5;10.3;10.1;9.3;;;;4.0;88.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T07:35:31;9.6;9.6;9.4;8.8;;;;4.0;96.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T07:38:00;10.0;10.0;9.9;9.3;;;;4.0;125.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T07:40:28;11.5;11.4;11.2;10.4;;;;4.0;134.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T07:42:57;10.0;9.9;9.7;9.1;;;;4.0;103.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T07:45:27;9.9;9.8;9.7;9.1;;;;4.0;100.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T07:47:56;10.6;10.5;10.3;9.6;;;;3.0;124.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T07:50:25;9.5;9.4;9.2;8.6;;;;3.0;123.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T07:52:53;10.9;10.8;10.6;9.9;;;;3.0;111.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T07:55:22;11.0;10.9;10.7;9.9;;;;3.0;110.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T07:57:50;10.6;10.5;10.3;9.6;;;;3.0;109.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T08:00:19;10.5;10.4;10.2;9.5;;;;3.0;108.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T08:02:48;10.7;10.6;10.4;9.7;;;;3.0;118.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T08:05:17;11.5;11.4;11.2;10.4;;;;3.0;161.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T08:07:48;10.8;10.7;10.4;9.7;;;;3.0;137.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T08:10:16;11.6;11.5;11.4;10.6;;;;3.0;129.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T08:15:10;13.2;13.0;12.7;11.7;;;;3.0;145.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T08:17:39;11.5;11.4;11.1;10.3;;;;3.0;145.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T08:20:08;11.3;11.2;11.0;10.2;;;;3.0;222.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T08:22:38;12.3;12.2;11.9;11.1;;;;2.0;210.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T08:25:07;12.8;12.7;12.4;11.5;;;;2.0;169.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T08:27:36;12.3;12.2;11.9;10.9;;;;2.0;147.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T08:30:05;11.1;11.0;10.8;10.1;;;;2.0;153.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T08:32:36;11.5;11.4;11.2;10.5;;;;2.0;173.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T08:35:07;11.8;11.7;11.4;10.6;;;;2.0;153.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T08:37:37;12.1;12.0;11.7;10.8;;;;2.0;212.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T08:40:08;12.1;12.0;11.7;10.8;;;;2.0;210.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T08:42:39;11.7;11.6;11.3;10.4;;;;2.0;204.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T08:45:09;11.6;11.5;11.2;10.4;;;;2.0;173.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T08:47:40;10.9;10.8;10.6;9.8;;;;2.0;191.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T08:50:09;10.8;10.7;10.4;9.7;;;;2.0;147.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T08:52:38;11.7;11.5;11.3;10.5;;;;2.0;253.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T08:55:07;11.1;11.0;10.7;9.9;;;;2.0;199.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T08:57:36;11.4;11.3;11.1;10.3;;;;2.0;168.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T09:00:05;11.8;11.7;11.4;10.6;;;;2.0;153.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T09:02:37;11.6;11.5;11.3;10.5;;;;2.0;138.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T09:05:06;10.7;10.6;10.4;9.7;;;;2.0;152.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T09:07:35;12.2;12.0;11.8;11.0;;;;2.0;153.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T09:10:04;9.6;9.5;9.4;8.7;;;;2.0;146.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T09:12:33;11.8;11.7;11.4;10.5;;;;2.0;140.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T09:15:02;11.5;11.4;11.2;10.4;;;;2.0;142.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T09:17:31;11.3;11.1;10.8;9.8;;;;1.0;137.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T09:20:00;12.4;12.2;11.8;10.8;;;;1.0;146.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T09:22:31;11.1;11.0;10.8;10.0;;;;1.0;158.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T09:25:01;10.0;9.9;9.7;9.0;;;;1.0;121.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T09:27:30;10.1;10.0;9.9;9.2;;;;1.0;126.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T09:29:58;10.6;10.5;10.3;9.7;;;;1.0;118.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T09:32:31;10.2;10.1;9.9;9.1;;;;1.0;117.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T09:34:59;9.3;9.2;9.1;8.5;;;;1.0;172.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T09:37:34;9.4;9.4;9.2;8.6;;;;1.0;121.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T09:40:06;9.3;9.3;9.1;8.4;;;;1.0;113.0;
78535;SPS30;67829;51.968;5.684;2023-03-01T09:42:45;9.2;9.1;8.9;8.3;;;;1.0;90.0;
