sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T00:02:03;55.51;35.60;64.20;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T00:04:30;56.51;36.63;65.41;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T00:06:56;56.98;34.83;74.17;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T00:09:22;54.99;37.44;63.96;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T00:11:47;53.41;35.43;63.53;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T00:14:14;53.76;36.54;65.90;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T00:16:44;55.91;35.76;66.53;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T00:19:15;55.86;41.17;66.69;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T00:21:41;53.83;37.72;68.38;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T00:24:07;54.53;36.21;65.55;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T00:26:33;57.80;37.38;66.87;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T00:28:59;54.16;34.58;65.61;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T00:31:28;58.25;43.92;68.03;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T00:34:01;55.80;36.98;71.27;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T00:36:34;55.12;36.39;65.94;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T00:39:01;53.23;33.28;63.27;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T00:41:27;56.22;40.65;66.20;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T00:43:53;59.30;43.05;74.92;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T00:46:24;62.09;41.87;76.74;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T00:48:51;54.46;35.92;64.29;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T00:51:22;53.47;33.41;62.98;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T00:53:52;54.46;35.62;64.03;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T00:56:18;52.58;35.00;62.31;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T00:58:43;55.64;34.77;64.76;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T01:01:17;54.95;37.48;64.71;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T01:03:48;56.94;42.59;64.13;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T01:08:49;55.70;34.89;69.44;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T01:11:16;54.78;41.05;64.08;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T01:13:44;56.18;42.52;65.81;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T01:16:11;54.71;35.64;66.21;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T01:18:37;55.50;38.69;63.61;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T01:21:10;56.34;44.57;65.54;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T01:23:37;55.59;39.31;65.93;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T01:26:37;51.67;33.05;62.97;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T01:29:04;54.56;34.50;65.36;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T01:31:32;55.38;34.06;64.88;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T01:34:00;52.43;34.46;63.84;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T01:36:26;54.16;38.23;63.56;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T01:38:52;57.51;36.23;66.09;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T01:41:20;55.11;38.32;65.85;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T01:47:00;55.52;35.50;69.88;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T01:52:21;57.05;43.05;69.17;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T01:57:36;58.36;41.85;66.49;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T02:00:13;56.93;44.87;65.82;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T02:02:41;57.35;41.89;67.08;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T02:05:22;56.64;42.56;64.86;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T02:07:52;56.69;42.93;66.08;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T02:10:17;55.57;41.02;64.13;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T02:12:44;56.66;40.14;64.62;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T02:15:10;57.30;43.96;66.23;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T02:17:37;57.52;38.38;65.39;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T02:22:40;55.91;39.28;65.32;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T02:30:33;56.03;37.76;64.91;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T02:33:00;57.20;42.81;68.07;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T02:35:37;56.85;39.13;66.69;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T02:38:07;54.56;35.47;67.55;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T02:40:35;55.51;37.21;64.37;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T02:43:08;55.46;35.11;66.03;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T02:45:35;57.23;41.85;67.00;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T02:48:00;57.04;39.27;66.31;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T02:55:28;57.03;44.48;65.75;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T02:57:55;56.43;38.83;67.72;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T03:00:28;55.97;44.38;64.29;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T03:02:55;54.80;37.85;64.82;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T03:05:32;55.73;37.27;65.55;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T03:08:00;56.12;38.61;64.56;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T03:10:30;57.29;42.02;65.50;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T03:13:00;54.77;39.43;65.21;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T03:15:27;58.44;39.70;71.57;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T03:17:55;56.76;42.54;66.38;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T03:20:25;57.45;47.15;65.82;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T03:22:54;57.29;37.67;64.81;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T03:25:22;57.70;45.31;67.52;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T03:27:50;56.86;41.43;66.29;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T03:30:24;58.93;46.37;66.49;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T03:32:50;57.16;45.01;65.59;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T03:35:23;53.92;38.77;62.70;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T03:37:51;57.21;44.99;66.51;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T03:40:38;56.26;46.21;64.70;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T03:43:08;58.66;43.57;72.89;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T03:45:34;58.41;43.85;67.70;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T03:48:01;58.83;48.18;66.95;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T03:50:27;56.46;45.14;65.43;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T03:52:52;56.38;43.64;65.42;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T03:55:18;58.12;47.75;64.98;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T03:57:47;59.87;50.24;68.70;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T04:00:19;58.99;48.93;65.98;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T04:02:47;58.67;48.16;67.13;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T04:05:16;58.97;47.96;65.92;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T04:07:43;59.83;46.37;69.85;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T04:10:16;59.12;50.79;65.70;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T04:12:42;57.59;45.48;68.80;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T04:15:10;64.66;50.86;77.14;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T04:17:43;59.73;51.67;67.64;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T04:20:16;60.04;52.17;67.46;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T04:23:02;59.35;48.80;66.46;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T04:25:38;60.41;50.86;67.83;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T04:28:04;59.45;52.47;66.53;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T04:30:30;60.05;52.80;70.66;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T04:33:10;60.44;52.64;72.15;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T04:35:37;58.80;50.99;66.64;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T04:38:05;60.33;54.03;66.95;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T04:40:31;60.20;51.13;66.75;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T04:42:56;60.20;54.37;68.53;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T04:45:22;59.84;52.34;68.92;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T04:47:48;60.43;53.78;66.23;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T04:50:16;60.14;53.83;65.81;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T04:52:43;59.87;52.14;66.26;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T04:55:10;59.27;52.88;66.91;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T04:57:36;60.88;51.45;69.60;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T05:00:03;61.64;55.10;68.34;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T05:02:53;60.78;51.26;67.46;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T05:05:27;60.98;52.20;68.59;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T05:07:59;61.49;51.70;70.55;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T05:10:28;61.41;53.39;71.14;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T05:12:58;61.51;54.65;67.09;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T05:15:25;60.97;54.05;68.23;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T05:17:53;60.83;54.56;67.98;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T05:20:20;60.74;54.76;68.69;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T05:22:51;61.70;55.18;66.40;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T05:25:17;61.78;56.68;68.13;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T05:27:43;61.53;54.61;70.77;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T05:30:10;62.23;56.65;67.20;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T05:32:47;61.77;53.36;75.14;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T05:35:17;63.78;56.47;74.14;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T05:37:45;63.52;56.72;74.74;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T05:40:20;63.81;57.46;74.64;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T05:42:49;62.82;56.29;73.95;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T05:45:17;62.74;56.50;71.52;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T05:47:46;63.59;59.03;73.21;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T05:50:16;63.22;57.78;71.21;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T05:52:50;63.04;56.97;67.88;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T05:55:20;63.15;56.33;70.46;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T05:57:47;63.23;57.58;67.38;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T06:00:16;62.68;56.96;68.75;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T06:02:42;63.23;57.71;69.29;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T06:05:10;63.22;57.29;69.36;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T06:07:36;63.23;58.02;69.24;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T06:10:04;63.47;55.41;71.60;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T06:12:35;63.11;58.15;67.43;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T06:15:03;62.89;58.55;67.59;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T06:17:31;63.30;56.46;76.33;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T06:19:57;64.18;58.64;75.05;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T06:22:23;63.64;57.99;72.56;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T06:24:49;63.10;56.01;69.15;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T06:27:15;62.89;57.91;68.59;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T06:29:40;63.75;58.71;68.95;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T06:32:06;63.53;58.71;70.99;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T06:34:33;63.86;57.19;69.50;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T06:36:59;63.71;59.52;68.14;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T06:39:24;64.28;59.23;74.49;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T06:41:50;63.90;59.35;74.25;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T06:44:15;63.66;59.46;75.49;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T06:46:41;63.27;57.48;70.73;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T06:49:06;63.91;59.71;69.03;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T06:51:36;63.92;59.64;69.85;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T06:54:04;63.13;59.04;66.98;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T06:56:31;63.02;58.29;69.12;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T06:58:57;63.39;59.11;69.28;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T07:01:23;62.97;58.23;69.56;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T07:03:48;62.47;57.53;67.23;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T07:06:13;63.18;58.70;67.67;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T07:08:39;63.27;59.00;69.42;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T07:11:05;63.48;58.65;71.69;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T07:13:31;63.54;57.78;70.44;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T07:15:57;62.90;55.98;70.22;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T07:18:23;63.33;59.12;71.20;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T07:20:49;62.77;58.48;70.45;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T07:23:17;63.56;58.94;70.46;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T07:25:43;63.33;58.09;68.60;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T07:28:08;63.18;59.38;67.87;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T07:30:34;64.19;58.72;79.53;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T07:32:59;64.03;58.62;74.93;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T07:35:29;62.78;57.72;69.57;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T07:37:56;63.55;57.77;73.86;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T07:40:21;62.94;56.82;71.89;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T07:42:47;62.99;58.96;70.17;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T07:45:12;63.10;55.78;76.55;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T07:47:39;62.02;56.78;68.32;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T07:50:04;63.12;57.86;71.87;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T07:52:30;62.20;57.52;67.68;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T07:54:56;62.56;55.96;67.96;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T07:57:23;63.20;57.48;69.86;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T07:59:48;62.63;55.53;74.93;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T08:02:14;62.98;55.52;77.60;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T08:04:41;63.27;57.10;69.69;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T08:07:07;63.84;58.14;73.97;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T08:09:35;62.46;56.08;72.00;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T08:12:02;62.16;58.04;67.84;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T08:14:28;61.84;56.32;66.61;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T08:16:53;62.57;55.32;68.12;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T08:19:20;63.38;58.99;73.88;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T08:21:45;62.60;55.36;78.69;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T08:24:11;62.32;56.49;67.92;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T08:26:36;62.57;55.68;67.29;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T08:29:03;63.91;55.76;76.56;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T08:31:39;62.60;56.23;71.94;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T08:34:09;62.41;54.01;69.30;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T08:36:38;62.43;54.68;68.19;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T08:39:06;61.87;56.28;68.44;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T08:41:33;62.97;56.00;69.53;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T08:43:58;62.18;55.82;69.14;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T08:46:43;62.27;54.10;70.92;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T08:49:18;62.63;56.03;72.34;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T08:51:45;63.11;57.39;71.88;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T08:54:19;62.23;55.26;69.75;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T08:56:45;61.50;55.32;67.94;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T08:59:13;60.83;54.38;68.05;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T09:01:40;61.55;56.08;66.94;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T09:04:09;61.85;55.38;73.46;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T09:06:35;63.07;56.58;72.47;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T09:09:04;61.89;55.91;71.44;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T09:11:31;62.71;57.16;70.62;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T09:13:56;64.01;55.75;80.32;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T09:16:23;61.07;54.83;79.19;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T09:18:54;62.12;55.28;70.23;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T09:21:22;62.19;55.04;71.53;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T09:23:49;62.32;53.83;70.05;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T09:26:19;61.18;55.77;69.34;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T09:28:47;60.61;53.65;67.24;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T09:31:15;62.54;56.17;67.72;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T09:33:42;64.37;57.74;77.34;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T09:36:15;61.53;54.45;67.78;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T09:38:41;60.93;54.40;68.86;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T09:41:53;60.62;51.40;68.36;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T09:44:30;62.11;54.87;72.80;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T09:47:00;60.42;53.52;67.33;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T09:49:33;60.55;55.09;66.71;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T09:52:28;61.12;53.75;70.54;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T09:54:56;61.51;54.89;69.33;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T09:57:46;62.74;52.75;72.94;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T10:00:24;61.43;55.45;72.25;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T10:03:01;61.82;54.78;68.48;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T10:05:55;61.33;54.77;74.42;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T10:08:54;61.44;54.18;70.03;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T10:11:26;61.32;53.98;67.37;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T10:16:57;61.52;55.09;67.29;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T10:19:39;61.55;53.71;70.92;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T10:22:29;61.90;55.79;67.04;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T10:25:03;61.53;55.11;70.97;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T10:27:54;60.91;54.91;74.59;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T10:30:47;63.81;55.53;79.65;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T10:33:27;62.31;55.91;67.92;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T10:35:55;62.09;55.69;71.21;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T10:38:21;62.16;55.63;68.04;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T10:41:06;61.65;54.47;67.12;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T10:43:51;63.09;55.70;77.27;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T10:46:37;62.87;53.00;74.48;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T10:49:18;62.58;55.91;68.88;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T10:51:47;62.00;53.92;69.40;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T10:54:32;62.43;55.86;73.76;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T10:57:04;63.60;56.22;76.04;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T10:59:37;61.91;55.10;68.80;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T11:02:22;60.81;55.07;72.59;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T11:05:13;61.66;55.65;71.81;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T11:07:53;61.69;52.59;70.68;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T11:10:33;61.17;54.16;69.54;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T11:13:28;60.68;54.79;66.08;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T11:16:08;61.23;55.24;68.04;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T11:18:35;61.92;55.94;66.78;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T11:21:02;61.58;53.43;70.78;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T11:23:30;62.28;55.58;70.45;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T11:26:05;62.09;54.80;68.40;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T11:28:37;62.15;56.24;68.90;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T11:31:11;62.23;56.18;67.45;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T11:36:58;61.85;55.41;67.03;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T11:39:41;63.58;55.51;73.46;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T11:42:18;62.27;53.77;68.93;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T11:44:50;63.37;53.68;83.11;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T11:50:47;60.93;53.78;66.24;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T11:53:38;61.54;55.68;70.74;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T11:56:32;61.79;55.48;69.98;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T12:10:52;62.85;57.04;71.71;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T12:13:38;62.31;55.27;70.32;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T12:16:33;61.81;55.64;69.11;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T12:22:30;63.15;56.36;82.57;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T12:28:06;62.71;56.74;69.26;;
73554;Laerm;61825;49.60870000;11.00120530;2023-03-01T12:30:51;62.48;55.00;67.50;;
