sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T00:01:01;7.49;7.49;7.49;7.08;56.55;56.54;56.52;56.33;48.33;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T00:03:26;7.50;7.50;7.50;7.09;56.65;56.64;56.62;56.43;48.42;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T00:05:52;7.21;7.21;7.21;6.82;54.42;54.41;54.40;54.21;46.52;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T00:08:17;7.50;7.50;7.50;7.09;56.62;56.61;56.59;56.40;48.40;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T00:10:42;7.61;7.61;7.61;7.19;57.45;57.44;57.42;57.23;49.10;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T00:13:08;7.57;7.57;7.57;7.15;57.12;57.11;57.10;56.90;48.83;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T00:15:33;7.20;7.20;7.20;6.81;54.36;54.35;54.34;54.16;46.47;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T00:18:02;7.79;7.79;7.79;7.36;58.79;58.78;58.76;58.56;50.25;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T00:20:27;7.28;7.28;7.28;6.88;54.97;54.96;54.94;54.75;46.98;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T00:22:53;7.36;7.36;7.36;6.96;55.60;55.59;55.58;55.39;47.53;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T00:25:18;7.68;7.68;7.68;7.26;57.98;57.97;57.95;57.76;49.56;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T00:27:43;7.49;7.49;7.49;7.08;56.56;56.55;56.53;56.34;48.34;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T00:30:09;7.26;7.26;7.26;6.87;54.84;54.83;54.81;54.63;46.87;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T00:32:34;7.20;7.20;7.20;6.81;54.39;54.38;54.36;54.18;46.49;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T00:35:00;7.09;7.09;7.09;6.71;53.56;53.55;53.54;53.36;45.78;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T00:37:25;7.11;7.11;7.11;6.73;53.70;53.69;53.67;53.49;45.90;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T00:39:50;6.93;6.93;6.93;6.55;52.33;52.32;52.31;52.13;44.73;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T00:42:16;7.29;7.29;7.29;6.89;55.04;55.03;55.01;54.83;47.04;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T00:44:42;7.35;7.35;7.35;6.95;55.51;55.50;55.49;55.30;47.45;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T00:47:07;7.44;7.44;7.44;7.04;56.20;56.19;56.17;55.98;48.03;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T00:49:33;7.55;7.55;7.55;7.14;57.00;56.99;56.97;56.78;48.72;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T00:51:58;7.37;7.37;7.37;6.97;55.62;55.61;55.59;55.41;47.54;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T00:54:23;7.45;7.45;7.45;7.04;56.23;56.22;56.20;56.01;48.06;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T00:56:48;7.24;7.24;7.24;6.85;54.67;54.66;54.65;54.46;46.73;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T00:59:14;7.12;7.12;7.12;6.73;53.72;53.72;53.70;53.52;45.92;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T01:01:39;7.41;7.41;7.41;7.01;55.98;55.97;55.96;55.77;47.85;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T01:04:08;7.52;7.52;7.52;7.11;56.78;56.77;56.75;56.56;48.53;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T01:06:36;7.26;7.26;7.26;6.87;54.83;54.82;54.80;54.61;46.86;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T01:09:03;7.28;7.28;7.28;6.88;54.95;54.94;54.92;54.73;46.97;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T01:11:28;7.10;7.10;7.10;6.71;53.59;53.58;53.57;53.38;45.81;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T01:13:54;7.43;7.43;7.43;7.02;56.07;56.06;56.04;55.86;47.93;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T01:16:21;7.58;7.58;7.58;7.17;57.25;57.24;57.22;57.03;48.93;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T01:18:47;7.23;7.23;7.23;6.84;54.61;54.60;54.58;54.40;46.68;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T01:21:13;7.32;7.32;7.32;6.92;55.28;55.27;55.25;55.07;47.25;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T01:23:39;7.17;7.17;7.17;6.78;54.13;54.12;54.11;53.92;46.27;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T01:26:06;7.52;7.52;7.52;7.11;56.80;56.79;56.78;56.59;48.55;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T01:28:32;6.94;6.94;6.94;6.56;52.42;52.41;52.39;52.22;44.80;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T01:30:57;7.34;7.34;7.34;6.94;55.41;55.40;55.38;55.19;47.36;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T01:33:23;6.98;6.98;6.98;6.60;52.69;52.68;52.66;52.48;45.03;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T01:35:48;7.07;7.07;7.07;6.68;53.36;53.35;53.33;53.15;45.61;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T01:38:13;6.91;6.91;6.91;6.53;52.17;52.16;52.14;51.97;44.59;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T01:40:45;7.06;7.06;7.06;6.68;53.31;53.31;53.29;53.11;45.57;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T01:43:28;7.43;7.43;7.43;7.02;56.07;56.06;56.04;55.85;47.92;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T01:45:58;7.57;7.57;7.57;7.16;57.15;57.14;57.12;56.93;48.85;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T01:48:28;7.21;7.21;7.21;6.82;54.43;54.42;54.40;54.22;46.52;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T01:51:05;7.18;7.18;7.18;6.79;54.24;54.23;54.21;54.03;46.36;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T01:53:33;7.67;7.67;7.67;7.25;57.90;57.89;57.88;57.68;49.49;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T01:55:58;7.25;7.25;7.25;6.86;54.75;54.74;54.72;54.54;46.79;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T01:58:26;7.60;7.60;7.60;7.19;57.40;57.39;57.37;57.18;49.06;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T02:00:55;7.51;7.51;7.51;7.10;56.73;56.72;56.70;56.51;48.49;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T02:03:22;7.60;7.60;7.60;7.19;57.39;57.38;57.36;57.17;49.05;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T02:05:57;7.79;7.79;7.79;7.37;58.84;58.83;58.82;58.62;50.30;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T02:08:28;7.47;7.47;7.47;7.07;56.42;56.41;56.40;56.21;48.23;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T02:10:57;7.57;7.57;7.57;7.16;57.18;57.17;57.15;56.96;48.87;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T02:13:25;7.06;7.06;7.06;6.68;53.31;53.30;53.29;53.11;45.57;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T02:15:50;7.10;7.10;7.10;6.72;53.62;53.61;53.60;53.41;45.83;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T02:18:16;7.41;7.41;7.41;7.01;55.96;55.95;55.93;55.74;47.83;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T02:23:14;7.83;7.83;7.83;7.40;59.12;59.11;59.09;58.89;50.53;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T02:26:25;7.45;7.45;7.45;7.05;56.25;56.24;56.23;56.04;48.08;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T02:28:28;7.35;7.35;7.35;6.95;55.48;55.47;55.46;55.27;47.42;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T02:30:54;7.52;7.52;7.52;7.11;56.76;56.75;56.73;56.54;48.51;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T02:33:39;7.31;7.31;7.31;6.91;55.20;55.19;55.17;54.99;47.18;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T02:36:06;7.27;7.27;7.27;6.87;54.89;54.88;54.86;54.68;46.92;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T02:38:33;7.15;7.15;7.15;6.76;53.99;53.98;53.96;53.78;46.14;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T02:40:58;6.95;6.95;6.95;6.58;52.50;52.49;52.48;52.30;44.88;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T02:43:27;7.23;7.23;7.23;6.84;54.61;54.60;54.59;54.40;46.68;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T02:45:56;7.34;7.34;7.34;6.94;55.40;55.39;55.37;55.18;47.35;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T02:48:22;7.46;7.46;7.46;7.05;56.30;56.29;56.28;56.09;48.13;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T02:53:15;7.06;7.06;7.06;6.68;53.33;53.32;53.31;53.13;45.59;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T02:55:46;7.08;7.08;7.08;6.70;53.47;53.46;53.45;53.27;45.71;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T02:58:11;6.69;6.69;6.69;6.33;50.52;50.51;50.49;50.32;43.18;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T03:00:37;7.09;7.09;7.09;6.70;53.50;53.49;53.48;53.30;45.73;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T03:03:11;7.06;7.06;7.06;6.67;53.28;53.27;53.25;53.08;45.54;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T03:05:38;7.21;7.21;7.21;6.82;54.45;54.44;54.42;54.24;46.54;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T03:08:04;7.12;7.12;7.12;6.74;53.78;53.77;53.76;53.57;45.97;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T03:10:30;7.00;7.00;7.00;6.62;52.87;52.86;52.84;52.66;45.19;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T03:12:57;7.20;7.20;7.20;6.81;54.34;54.33;54.31;54.13;46.44;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T03:15:23;6.93;6.93;6.93;6.55;52.29;52.29;52.27;52.09;44.70;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T03:17:49;7.05;7.05;7.05;6.67;53.27;53.26;53.24;53.06;45.53;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T03:20:16;7.27;7.27;7.27;6.87;54.86;54.85;54.83;54.65;46.89;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T03:22:47;7.18;7.18;7.18;6.79;54.22;54.21;54.20;54.01;46.35;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T03:25:13;7.23;7.23;7.23;6.84;54.60;54.59;54.57;54.39;46.67;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T03:27:39;7.55;7.55;7.55;7.14;56.99;56.98;56.97;56.77;48.72;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T03:30:06;7.11;7.11;7.11;6.73;53.70;53.69;53.67;53.49;45.90;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T03:32:41;7.18;7.18;7.18;6.79;54.18;54.17;54.16;53.97;46.31;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T03:35:08;7.15;7.15;7.15;6.76;53.95;53.94;53.93;53.74;46.12;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T03:37:40;6.81;6.81;6.81;6.44;51.45;51.44;51.42;51.25;43.98;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T03:40:25;6.78;6.78;6.78;6.41;51.16;51.15;51.14;50.97;43.73;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T03:42:51;6.52;6.52;6.52;6.17;49.23;49.22;49.21;49.04;42.08;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T03:45:17;6.58;6.58;6.58;6.22;49.67;49.66;49.65;49.48;42.46;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T03:47:42;6.66;6.66;6.66;6.30;50.32;50.32;50.30;50.13;43.02;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T03:50:09;6.45;6.45;6.45;6.10;48.70;48.69;48.67;48.51;41.62;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T03:52:34;6.37;6.37;6.37;6.03;48.12;48.12;48.10;47.94;41.13;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T03:54:59;6.68;6.68;6.68;6.32;50.45;50.44;50.42;50.25;43.12;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T03:57:25;6.55;6.55;6.55;6.20;49.48;49.47;49.46;49.29;42.29;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T03:59:50;6.54;6.54;6.54;6.18;49.35;49.34;49.33;49.16;42.19;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T04:02:15;6.45;6.45;6.45;6.10;48.68;48.67;48.65;48.49;41.61;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T04:04:47;6.87;6.87;6.87;6.50;51.86;51.85;51.84;51.66;44.33;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T04:07:15;6.33;6.33;6.33;5.98;47.76;47.75;47.74;47.58;40.83;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T04:09:40;6.40;6.40;6.40;6.06;48.36;48.35;48.33;48.17;41.33;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T04:12:07;6.29;6.29;6.29;5.95;47.49;47.49;47.47;47.31;40.60;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T04:14:33;6.29;6.29;6.29;5.95;47.50;47.50;47.48;47.32;40.60;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T04:16:58;6.04;6.04;6.04;5.71;45.62;45.62;45.60;45.45;39.00;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T04:19:23;6.10;6.10;6.10;5.77;46.07;46.06;46.05;45.89;39.38;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T04:21:49;6.51;6.51;6.51;6.16;49.15;49.14;49.13;48.96;42.01;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T04:24:14;6.23;6.23;6.23;5.90;47.07;47.06;47.05;46.89;40.23;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T04:26:39;5.99;5.99;5.99;5.67;45.25;45.24;45.23;45.08;38.68;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T04:29:04;6.20;6.20;6.20;5.86;46.81;46.81;46.79;46.63;40.02;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T04:31:30;5.62;5.62;5.62;5.31;42.42;42.42;42.40;42.26;36.26;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T04:33:55;6.18;6.18;6.18;5.84;46.67;46.66;46.65;46.49;39.89;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T04:36:22;5.84;5.84;5.84;5.52;44.11;44.10;44.09;43.94;37.70;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T04:38:48;5.92;5.92;5.92;5.60;44.72;44.71;44.70;44.55;38.22;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T04:41:14;5.72;5.72;5.72;5.41;43.17;43.17;43.15;43.01;36.90;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T04:43:40;6.05;6.05;6.05;5.73;45.72;45.71;45.70;45.54;39.08;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T04:46:07;6.15;6.15;6.15;5.82;46.44;46.43;46.42;46.26;39.70;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T04:48:37;5.71;5.71;5.71;5.40;43.12;43.12;43.10;42.96;36.86;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T04:51:03;5.65;5.65;5.65;5.34;42.62;42.62;42.60;42.46;36.43;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T04:53:29;5.66;5.66;5.66;5.35;42.73;42.72;42.71;42.56;36.52;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T04:55:55;5.86;5.86;5.86;5.55;44.27;44.27;44.25;44.10;37.84;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T04:58:22;5.84;5.84;5.84;5.52;44.07;44.07;44.05;43.90;37.67;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T05:00:48;5.84;5.84;5.84;5.52;44.09;44.08;44.07;43.92;37.69;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T05:03:13;5.86;5.86;5.86;5.54;44.22;44.21;44.20;44.05;37.80;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T05:05:43;5.93;5.93;5.93;5.61;44.77;44.76;44.75;44.60;38.27;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T05:08:09;6.22;6.22;6.22;5.88;46.96;46.96;46.94;46.78;40.14;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T05:10:43;5.98;5.98;5.98;5.66;45.15;45.15;45.13;44.98;38.60;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T05:13:09;5.72;5.72;5.72;5.41;43.18;43.17;43.16;43.01;36.91;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T05:15:35;5.80;5.80;5.80;5.49;43.81;43.80;43.79;43.64;37.45;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T05:18:01;5.74;5.74;5.74;5.43;43.33;43.33;43.31;43.17;37.04;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T05:20:27;5.97;5.97;5.97;5.65;45.10;45.09;45.08;44.92;38.55;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T05:22:54;6.02;6.02;6.02;5.70;45.49;45.48;45.47;45.32;38.88;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T05:25:21;5.94;5.94;5.94;5.61;44.83;44.82;44.81;44.66;38.32;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T05:27:46;6.01;6.01;6.01;5.69;45.40;45.39;45.38;45.23;38.81;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T05:30:12;5.86;5.86;5.86;5.54;44.27;44.26;44.25;44.10;37.84;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T05:32:44;5.80;5.80;5.80;5.49;43.81;43.80;43.79;43.64;37.44;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T05:35:11;6.48;6.48;6.48;6.13;48.95;48.94;48.93;48.76;41.84;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T05:37:39;6.31;6.31;6.31;5.96;47.63;47.62;47.60;47.44;40.71;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T05:40:04;6.15;6.15;6.15;5.82;46.44;46.43;46.42;46.26;39.70;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T05:42:30;6.10;6.10;6.10;5.77;46.09;46.08;46.07;45.91;39.39;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T05:44:55;6.10;6.10;6.10;5.77;46.07;46.06;46.04;45.89;39.38;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T05:47:21;6.19;6.19;6.19;5.85;46.75;46.74;46.73;46.57;39.96;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T05:49:47;6.13;6.13;6.13;5.79;46.27;46.26;46.25;46.09;39.55;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T05:52:12;6.04;6.04;6.04;5.71;45.62;45.62;45.60;45.45;39.00;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T05:54:37;6.06;6.06;6.06;5.73;45.73;45.72;45.70;45.55;39.08;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T05:57:03;6.00;6.00;6.00;5.67;45.30;45.29;45.28;45.13;38.72;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T05:59:28;6.06;6.06;6.06;5.73;45.78;45.77;45.76;45.61;39.13;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T06:01:54;6.18;6.18;6.18;5.84;46.66;46.65;46.64;46.48;39.88;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T06:04:19;6.18;6.18;6.18;5.85;46.68;46.67;46.66;46.50;39.90;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T06:06:44;6.24;6.24;6.24;5.90;47.09;47.08;47.07;46.91;40.25;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T06:09:09;6.19;6.19;6.19;5.85;46.72;46.71;46.69;46.54;39.93;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T06:11:35;5.95;5.95;5.95;5.63;44.96;44.95;44.94;44.79;38.43;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T06:14:01;6.38;6.38;6.38;6.03;48.15;48.14;48.13;47.96;41.16;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T06:16:26;6.19;6.19;6.19;5.85;46.70;46.69;46.68;46.52;39.92;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T06:18:52;6.31;6.31;6.31;5.96;47.62;47.61;47.60;47.44;40.70;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T06:21:17;6.55;6.55;6.55;6.19;49.43;49.42;49.41;49.24;42.25;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T06:23:42;6.43;6.43;6.43;6.08;48.55;48.55;48.53;48.37;41.50;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T06:26:07;6.47;6.47;6.47;6.12;48.86;48.86;48.84;48.68;41.77;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T06:28:34;6.43;6.43;6.43;6.08;48.56;48.56;48.54;48.38;41.51;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T06:30:59;6.78;6.78;6.78;6.42;51.22;51.21;51.20;51.03;43.78;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T06:33:24;6.74;6.74;6.74;6.37;50.85;50.85;50.83;50.66;43.47;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T06:35:50;6.40;6.40;6.40;6.05;48.30;48.29;48.28;48.11;41.28;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T06:38:16;6.74;6.74;6.74;6.37;50.88;50.87;50.85;50.68;43.49;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T06:40:44;6.60;6.60;6.60;6.24;49.81;49.80;49.79;49.62;42.58;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T06:43:09;6.54;6.54;6.54;6.18;49.36;49.36;49.34;49.18;42.20;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T06:45:35;7.14;7.14;7.14;6.75;53.90;53.89;53.87;53.69;46.07;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T06:48:03;6.79;6.79;6.79;6.42;51.25;51.24;51.22;51.05;43.80;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T06:50:29;6.84;6.84;6.84;6.47;51.64;51.63;51.62;51.44;44.14;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T06:52:57;6.89;6.89;6.89;6.52;52.03;52.02;52.00;51.83;44.47;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T06:55:23;6.61;6.61;6.61;6.25;49.91;49.90;49.88;49.72;42.66;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T06:57:48;6.78;6.78;6.78;6.41;51.16;51.15;51.13;50.96;43.73;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T07:00:18;6.64;6.64;6.64;6.28;50.15;50.14;50.12;49.95;42.86;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T07:02:44;7.12;7.12;7.12;6.73;53.75;53.74;53.72;53.54;45.94;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T07:05:09;6.85;6.85;6.85;6.48;51.71;51.70;51.69;51.51;44.20;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T07:07:34;6.86;6.86;6.86;6.48;51.76;51.75;51.74;51.56;44.24;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T07:10:00;6.97;6.97;6.97;6.59;52.60;52.59;52.57;52.40;44.96;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T07:12:25;6.97;6.97;6.97;6.59;52.60;52.59;52.57;52.39;44.96;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T07:14:50;7.10;7.10;7.10;6.71;53.60;53.59;53.57;53.39;45.81;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T07:17:16;6.71;6.71;6.71;6.35;50.70;50.69;50.68;50.50;43.34;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T07:19:41;7.19;7.19;7.19;6.80;54.28;54.27;54.25;54.07;46.40;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T07:22:06;7.05;7.05;7.05;6.67;53.26;53.25;53.24;53.06;45.53;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T07:24:33;6.91;6.91;6.91;6.53;52.17;52.16;52.15;51.97;44.59;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T07:26:58;6.90;6.90;6.90;6.52;52.09;52.08;52.06;51.89;44.52;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T07:29:23;7.03;7.03;7.03;6.65;53.08;53.07;53.05;52.88;45.37;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-03-01T07:31:49;6.77;6.77;6.77;6.40;51.12;51.11;51.10;50.93;43.70;0.53
