sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70554;PMS5003;58104;52.744;15.242;2023-03-01T00:01:41;6;3;
70554;PMS5003;58104;52.744;15.242;2023-03-01T00:04:06;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-01T00:06:31;4;4;
70554;PMS5003;58104;52.744;15.242;2023-03-01T00:08:57;4;4;
70554;PMS5003;58104;52.744;15.242;2023-03-01T00:11:23;4;4;
70554;PMS5003;58104;52.744;15.242;2023-03-01T00:13:48;5;5;
70554;PMS5003;58104;52.744;15.242;2023-03-01T00:16:14;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-01T00:18:38;6;4;
70554;PMS5003;58104;52.744;15.242;2023-03-01T00:21:04;5;5;
70554;PMS5003;58104;52.744;15.242;2023-03-01T00:23:29;6;6;
70554;PMS5003;58104;52.744;15.242;2023-03-01T00:25:54;4;3;
70554;PMS5003;58104;52.744;15.242;2023-03-01T00:28:20;4;4;
70554;PMS5003;58104;52.744;15.242;2023-03-01T00:30:45;6;4;
70554;PMS5003;58104;52.744;15.242;2023-03-01T00:33:11;5;4;
70554;PMS5003;58104;52.744;15.242;2023-03-01T00:35:36;5;4;
70554;PMS5003;58104;52.744;15.242;2023-03-01T00:38:02;5;3;
70554;PMS5003;58104;52.744;15.242;2023-03-01T00:40:28;7;4;
70554;PMS5003;58104;52.744;15.242;2023-03-01T00:42:52;5;3;
70554;PMS5003;58104;52.744;15.242;2023-03-01T00:45:18;4;4;
70554;PMS5003;58104;52.744;15.242;2023-03-01T00:47:43;5;5;
70554;PMS5003;58104;52.744;15.242;2023-03-01T00:50:09;5;4;
70554;PMS5003;58104;52.744;15.242;2023-03-01T00:52:34;4;4;
70554;PMS5003;58104;52.744;15.242;2023-03-01T00:55:00;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-01T00:57:25;6;4;
70554;PMS5003;58104;52.744;15.242;2023-03-01T00:59:50;6;5;
70554;PMS5003;58104;52.744;15.242;2023-03-01T01:02:16;4;4;
70554;PMS5003;58104;52.744;15.242;2023-03-01T01:04:41;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-01T01:07:06;5;4;
70554;PMS5003;58104;52.744;15.242;2023-03-01T01:09:32;6;4;
70554;PMS5003;58104;52.744;15.242;2023-03-01T01:11:57;8;6;
70554;PMS5003;58104;52.744;15.242;2023-03-01T01:14:23;7;6;
70554;PMS5003;58104;52.744;15.242;2023-03-01T01:16:48;5;5;
70554;PMS5003;58104;52.744;15.242;2023-03-01T01:19:14;4;4;
70554;PMS5003;58104;52.744;15.242;2023-03-01T01:21:39;9;6;
70554;PMS5003;58104;52.744;15.242;2023-03-01T01:24:05;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-01T01:26:31;5;5;
70554;PMS5003;58104;52.744;15.242;2023-03-01T01:28:55;7;5;
70554;PMS5003;58104;52.744;15.242;2023-03-01T01:31:21;6;5;
70554;PMS5003;58104;52.744;15.242;2023-03-01T01:33:46;7;6;
70554;PMS5003;58104;52.744;15.242;2023-03-01T01:36:11;5;5;
70554;PMS5003;58104;52.744;15.242;2023-03-01T01:38:37;7;5;
70554;PMS5003;58104;52.744;15.242;2023-03-01T01:41:02;7;5;
70554;PMS5003;58104;52.744;15.242;2023-03-01T01:43:29;4;4;
70554;PMS5003;58104;52.744;15.242;2023-03-01T01:45:54;4;4;
70554;PMS5003;58104;52.744;15.242;2023-03-01T01:48:20;5;5;
70554;PMS5003;58104;52.744;15.242;2023-03-01T01:50:44;6;6;
70554;PMS5003;58104;52.744;15.242;2023-03-01T01:53:10;7;7;
70554;PMS5003;58104;52.744;15.242;2023-03-01T01:55:35;5;5;
70554;PMS5003;58104;52.744;15.242;2023-03-01T01:58:02;8;8;
70554;PMS5003;58104;52.744;15.242;2023-03-01T02:00:26;7;6;
70554;PMS5003;58104;52.744;15.242;2023-03-01T02:02:51;6;6;
70554;PMS5003;58104;52.744;15.242;2023-03-01T02:05:17;5;5;
70554;PMS5003;58104;52.744;15.242;2023-03-01T02:07:42;9;6;
70554;PMS5003;58104;52.744;15.242;2023-03-01T02:10:08;10;6;
70554;PMS5003;58104;52.744;15.242;2023-03-01T02:12:32;12;10;
70554;PMS5003;58104;52.744;15.242;2023-03-01T02:14:58;8;8;
70554;PMS5003;58104;52.744;15.242;2023-03-01T02:17:23;7;5;
70554;PMS5003;58104;52.744;15.242;2023-03-01T02:19:52;4;4;
70554;PMS5003;58104;52.744;15.242;2023-03-01T02:22:16;10;10;
70554;PMS5003;58104;52.744;15.242;2023-03-01T02:24:40;10;8;
70554;PMS5003;58104;52.744;15.242;2023-03-01T02:27:04;12;10;
70554;PMS5003;58104;52.744;15.242;2023-03-01T02:29:30;11;11;
70554;PMS5003;58104;52.744;15.242;2023-03-01T02:31:56;17;13;
70554;PMS5003;58104;52.744;15.242;2023-03-01T02:34:21;11;8;
70554;PMS5003;58104;52.744;15.242;2023-03-01T02:36:47;11;8;
70554;PMS5003;58104;52.744;15.242;2023-03-01T02:39:13;11;9;
70554;PMS5003;58104;52.744;15.242;2023-03-01T02:41:37;19;10;
70554;PMS5003;58104;52.744;15.242;2023-03-01T02:44:02;11;11;
70554;PMS5003;58104;52.744;15.242;2023-03-01T02:46:28;10;10;
70554;PMS5003;58104;52.744;15.242;2023-03-01T02:48:55;8;8;
70554;PMS5003;58104;52.744;15.242;2023-03-01T02:51:23;10;10;
70554;PMS5003;58104;52.744;15.242;2023-03-01T02:53:45;9;9;
70554;PMS5003;58104;52.744;15.242;2023-03-01T02:56:09;10;9;
70554;PMS5003;58104;52.744;15.242;2023-03-01T02:58:35;12;11;
70554;PMS5003;58104;52.744;15.242;2023-03-01T03:01:00;16;13;
70554;PMS5003;58104;52.744;15.242;2023-03-01T03:03:25;9;9;
70554;PMS5003;58104;52.744;15.242;2023-03-01T03:05:51;16;15;
70554;PMS5003;58104;52.744;15.242;2023-03-01T03:08:16;10;10;
70554;PMS5003;58104;52.744;15.242;2023-03-01T03:10:42;16;13;
70554;PMS5003;58104;52.744;15.242;2023-03-01T03:13:08;17;13;
70554;PMS5003;58104;52.744;15.242;2023-03-01T03:15:32;16;14;
70554;PMS5003;58104;52.744;15.242;2023-03-01T03:17:58;16;16;
70554;PMS5003;58104;52.744;15.242;2023-03-01T03:20:23;14;13;
70554;PMS5003;58104;52.744;15.242;2023-03-01T03:22:49;14;11;
70554;PMS5003;58104;52.744;15.242;2023-03-01T03:25:13;13;11;
70554;PMS5003;58104;52.744;15.242;2023-03-01T03:27:39;9;9;
70554;PMS5003;58104;52.744;15.242;2023-03-01T03:30:05;14;10;
70554;PMS5003;58104;52.744;15.242;2023-03-01T03:32:29;10;9;
70554;PMS5003;58104;52.744;15.242;2023-03-01T03:34:55;15;12;
70554;PMS5003;58104;52.744;15.242;2023-03-01T03:37:20;15;13;
70554;PMS5003;58104;52.744;15.242;2023-03-01T03:39:45;14;12;
70554;PMS5003;58104;52.744;15.242;2023-03-01T03:42:11;12;11;
70554;PMS5003;58104;52.744;15.242;2023-03-01T03:44:36;12;11;
70554;PMS5003;58104;52.744;15.242;2023-03-01T03:47:01;13;10;
70554;PMS5003;58104;52.744;15.242;2023-03-01T03:49:27;16;11;
70554;PMS5003;58104;52.744;15.242;2023-03-01T03:51:52;11;11;
70554;PMS5003;58104;52.744;15.242;2023-03-01T03:54:17;13;11;
70554;PMS5003;58104;52.744;15.242;2023-03-01T03:56:42;16;13;
70554;PMS5003;58104;52.744;15.242;2023-03-01T03:59:08;12;9;
70554;PMS5003;58104;52.744;15.242;2023-03-01T04:01:33;15;14;
70554;PMS5003;58104;52.744;15.242;2023-03-01T04:03:58;14;13;
70554;PMS5003;58104;52.744;15.242;2023-03-01T04:06:24;9;8;
70554;PMS5003;58104;52.744;15.242;2023-03-01T04:08:49;11;10;
70554;PMS5003;58104;52.744;15.242;2023-03-01T04:11:14;14;12;
70554;PMS5003;58104;52.744;15.242;2023-03-01T04:13:40;14;11;
70554;PMS5003;58104;52.744;15.242;2023-03-01T04:16:06;16;13;
70554;PMS5003;58104;52.744;15.242;2023-03-01T04:18:31;15;14;
70554;PMS5003;58104;52.744;15.242;2023-03-01T04:20:56;12;11;
70554;PMS5003;58104;52.744;15.242;2023-03-01T04:23:21;13;12;
70554;PMS5003;58104;52.744;15.242;2023-03-01T04:25:47;19;16;
70554;PMS5003;58104;52.744;15.242;2023-03-01T04:28:12;12;10;
70554;PMS5003;58104;52.744;15.242;2023-03-01T04:30:38;14;14;
70554;PMS5003;58104;52.744;15.242;2023-03-01T04:33:03;15;12;
70554;PMS5003;58104;52.744;15.242;2023-03-01T04:35:28;16;13;
70554;PMS5003;58104;52.744;15.242;2023-03-01T04:37:53;16;11;
70554;PMS5003;58104;52.744;15.242;2023-03-01T04:40:18;18;15;
70554;PMS5003;58104;52.744;15.242;2023-03-01T04:42:43;14;13;
70554;PMS5003;58104;52.744;15.242;2023-03-01T04:45:09;14;14;
70554;PMS5003;58104;52.744;15.242;2023-03-01T04:47:35;11;11;
70554;PMS5003;58104;52.744;15.242;2023-03-01T04:50:00;17;13;
70554;PMS5003;58104;52.744;15.242;2023-03-01T04:52:25;17;14;
70554;PMS5003;58104;52.744;15.242;2023-03-01T04:54:51;14;12;
70554;PMS5003;58104;52.744;15.242;2023-03-01T04:57:16;16;12;
70554;PMS5003;58104;52.744;15.242;2023-03-01T04:59:41;16;13;
70554;PMS5003;58104;52.744;15.242;2023-03-01T05:02:06;14;13;
70554;PMS5003;58104;52.744;15.242;2023-03-01T05:04:32;13;11;
70554;PMS5003;58104;52.744;15.242;2023-03-01T05:06:57;11;11;
70554;PMS5003;58104;52.744;15.242;2023-03-01T05:09:22;12;12;
70554;PMS5003;58104;52.744;15.242;2023-03-01T05:11:48;15;15;
70554;PMS5003;58104;52.744;15.242;2023-03-01T05:14:13;15;13;
70554;PMS5003;58104;52.744;15.242;2023-03-01T05:16:38;15;13;
70554;PMS5003;58104;52.744;15.242;2023-03-01T05:19:04;16;14;
70554;PMS5003;58104;52.744;15.242;2023-03-01T05:21:29;15;14;
70554;PMS5003;58104;52.744;15.242;2023-03-01T05:23:54;17;12;
70554;PMS5003;58104;52.744;15.242;2023-03-01T05:26:20;14;13;
70554;PMS5003;58104;52.744;15.242;2023-03-01T05:28:45;19;17;
70554;PMS5003;58104;52.744;15.242;2023-03-01T05:31:11;14;11;
70554;PMS5003;58104;52.744;15.242;2023-03-01T05:33:37;17;14;
70554;PMS5003;58104;52.744;15.242;2023-03-01T05:36:03;15;14;
70554;PMS5003;58104;52.744;15.242;2023-03-01T05:38:28;16;15;
70554;PMS5003;58104;52.744;15.242;2023-03-01T05:40:53;14;13;
70554;PMS5003;58104;52.744;15.242;2023-03-01T05:43:19;20;15;
70554;PMS5003;58104;52.744;15.242;2023-03-01T05:45:44;21;19;
70554;PMS5003;58104;52.744;15.242;2023-03-01T05:48:09;16;15;
70554;PMS5003;58104;52.744;15.242;2023-03-01T05:50:35;14;14;
70554;PMS5003;58104;52.744;15.242;2023-03-01T05:53:00;12;12;
70554;PMS5003;58104;52.744;15.242;2023-03-01T05:55:25;19;19;
70554;PMS5003;58104;52.744;15.242;2023-03-01T05:57:50;18;15;
70554;PMS5003;58104;52.744;15.242;2023-03-01T06:00:17;15;14;
70554;PMS5003;58104;52.744;15.242;2023-03-01T06:02:41;15;12;
70554;PMS5003;58104;52.744;15.242;2023-03-01T06:05:07;14;12;
70554;PMS5003;58104;52.744;15.242;2023-03-01T06:07:32;17;17;
70554;PMS5003;58104;52.744;15.242;2023-03-01T06:09:58;17;15;
70554;PMS5003;58104;52.744;15.242;2023-03-01T06:12:23;20;15;
70554;PMS5003;58104;52.744;15.242;2023-03-01T06:14:48;23;23;
70554;PMS5003;58104;52.744;15.242;2023-03-01T06:17:13;25;17;
70554;PMS5003;58104;52.744;15.242;2023-03-01T06:19:39;21;19;
70554;PMS5003;58104;52.744;15.242;2023-03-01T06:22:04;25;21;
70554;PMS5003;58104;52.744;15.242;2023-03-01T06:24:30;20;19;
70554;PMS5003;58104;52.744;15.242;2023-03-01T06:26:55;63;54;
70554;PMS5003;58104;52.744;15.242;2023-03-01T06:29:20;102;86;
70554;PMS5003;58104;52.744;15.242;2023-03-01T06:31:45;92;85;
70554;PMS5003;58104;52.744;15.242;2023-03-01T06:34:11;127;109;
70554;PMS5003;58104;52.744;15.242;2023-03-01T06:36:36;120;104;
70554;PMS5003;58104;52.744;15.242;2023-03-01T06:39:01;151;124;
70554;PMS5003;58104;52.744;15.242;2023-03-01T06:41:27;82;77;
70554;PMS5003;58104;52.744;15.242;2023-03-01T06:43:52;42;36;
70554;PMS5003;58104;52.744;15.242;2023-03-01T06:46:17;24;21;
70554;PMS5003;58104;52.744;15.242;2023-03-01T06:48:42;16;13;
70554;PMS5003;58104;52.744;15.242;2023-03-01T06:51:07;11;8;
70554;PMS5003;58104;52.744;15.242;2023-03-01T06:53:33;4;3;
70554;PMS5003;58104;52.744;15.242;2023-03-01T06:55:58;4;4;
70554;PMS5003;58104;52.744;15.242;2023-03-01T06:58:23;5;4;
70554;PMS5003;58104;52.744;15.242;2023-03-01T07:00:49;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-01T07:03:14;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-01T07:05:40;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-01T07:08:05;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-01T07:10:31;0;0;
70554;PMS5003;58104;52.744;15.242;2023-03-01T07:12:56;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-01T07:15:21;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-01T07:17:47;0;0;
70554;PMS5003;58104;52.744;15.242;2023-03-01T07:20:12;2;0;
70554;PMS5003;58104;52.744;15.242;2023-03-01T07:22:39;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-01T07:25:03;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-01T07:27:28;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-01T07:29:54;0;0;
70554;PMS5003;58104;52.744;15.242;2023-03-01T07:32:19;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-01T07:34:45;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-01T07:37:10;3;1;
70554;PMS5003;58104;52.744;15.242;2023-03-01T07:39:36;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-01T07:42:01;2;1;
70554;PMS5003;58104;52.744;15.242;2023-03-01T07:44:26;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-01T07:46:52;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-01T07:49:17;2;1;
70554;PMS5003;58104;52.744;15.242;2023-03-01T07:51:43;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-01T07:54:08;4;2;
70554;PMS5003;58104;52.744;15.242;2023-03-01T07:56:33;3;1;
70554;PMS5003;58104;52.744;15.242;2023-03-01T07:58:59;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-01T08:01:24;1;0;
70554;PMS5003;58104;52.744;15.242;2023-03-01T08:03:50;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-01T08:06:16;2;1;
70554;PMS5003;58104;52.744;15.242;2023-03-01T08:08:41;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-01T08:11:06;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-01T08:13:31;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-01T08:16:00;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-01T08:18:22;0;0;
70554;PMS5003;58104;52.744;15.242;2023-03-01T08:20:47;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-01T08:23:13;0;0;
70554;PMS5003;58104;52.744;15.242;2023-03-01T08:25:39;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-01T08:28:04;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-01T08:30:29;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-01T08:32:54;0;0;
70554;PMS5003;58104;52.744;15.242;2023-03-01T08:35:20;0;0;
70554;PMS5003;58104;52.744;15.242;2023-03-01T08:37:45;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-01T08:40:11;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-01T08:42:36;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-01T08:45:02;4;2;
70554;PMS5003;58104;52.744;15.242;2023-03-01T08:47:27;0;0;
70554;PMS5003;58104;52.744;15.242;2023-03-01T08:49:52;0;0;
70554;PMS5003;58104;52.744;15.242;2023-03-01T08:52:18;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-01T08:54:43;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-01T08:57:09;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-01T08:59:34;0;0;
70554;PMS5003;58104;52.744;15.242;2023-03-01T09:01:59;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-01T09:04:25;0;0;
70554;PMS5003;58104;52.744;15.242;2023-03-01T09:06:50;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-01T09:09:16;3;2;
70554;PMS5003;58104;52.744;15.242;2023-03-01T09:11:41;0;0;
70554;PMS5003;58104;52.744;15.242;2023-03-01T09:14:06;0;0;
70554;PMS5003;58104;52.744;15.242;2023-03-01T09:16:32;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-01T09:18:57;0;0;
70554;PMS5003;58104;52.744;15.242;2023-03-01T09:21:23;0;0;
70554;PMS5003;58104;52.744;15.242;2023-03-01T09:23:48;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-01T09:26:14;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-01T09:28:39;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-01T09:31:04;0;0;
70554;PMS5003;58104;52.744;15.242;2023-03-01T09:33:30;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-01T09:35:56;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-01T09:38:20;0;0;
70554;PMS5003;58104;52.744;15.242;2023-03-01T09:40:46;0;0;
70554;PMS5003;58104;52.744;15.242;2023-03-01T09:43:15;7;6;
70554;PMS5003;58104;52.744;15.242;2023-03-01T09:45:37;4;3;
70554;PMS5003;58104;52.744;15.242;2023-03-01T09:48:02;4;4;
70554;PMS5003;58104;52.744;15.242;2023-03-01T09:50:28;30;25;
70554;PMS5003;58104;52.744;15.242;2023-03-01T09:52:55;38;36;
70554;PMS5003;58104;52.744;15.242;2023-03-01T09:55:20;42;39;
70554;PMS5003;58104;52.744;15.242;2023-03-01T09:57:47;45;43;
70554;PMS5003;58104;52.744;15.242;2023-03-01T10:02:38;53;47;
70554;PMS5003;58104;52.744;15.242;2023-03-01T10:05:05;57;55;
70554;PMS5003;58104;52.744;15.242;2023-03-01T10:07:29;52;48;
70554;PMS5003;58104;52.744;15.242;2023-03-01T10:09:52;59;53;
70554;PMS5003;58104;52.744;15.242;2023-03-01T10:12:18;43;39;
70554;PMS5003;58104;52.744;15.242;2023-03-01T10:14:44;47;42;
70554;PMS5003;58104;52.744;15.242;2023-03-01T10:17:09;45;43;
70554;PMS5003;58104;52.744;15.242;2023-03-01T10:19:38;45;39;
70554;PMS5003;58104;52.744;15.242;2023-03-01T10:22:00;46;45;
70554;PMS5003;58104;52.744;15.242;2023-03-01T10:24:24;46;44;
70554;PMS5003;58104;52.744;15.242;2023-03-01T10:26:54;40;39;
70554;PMS5003;58104;52.744;15.242;2023-03-01T10:29:14;43;37;
70554;PMS5003;58104;52.744;15.242;2023-03-01T10:31:41;39;35;
70554;PMS5003;58104;52.744;15.242;2023-03-01T10:34:08;36;34;
70554;PMS5003;58104;52.744;15.242;2023-03-01T10:36:37;37;34;
70554;PMS5003;58104;52.744;15.242;2023-03-01T10:38:57;46;42;
70554;PMS5003;58104;52.744;15.242;2023-03-01T10:41:22;47;43;
70554;PMS5003;58104;52.744;15.242;2023-03-01T10:43:47;45;41;
70554;PMS5003;58104;52.744;15.242;2023-03-01T10:48:37;46;44;
70554;PMS5003;58104;52.744;15.242;2023-03-01T10:51:05;49;41;
70554;PMS5003;58104;52.744;15.242;2023-03-01T10:53:29;47;37;
70554;PMS5003;58104;52.744;15.242;2023-03-01T10:55:58;40;39;
70554;PMS5003;58104;52.744;15.242;2023-03-01T10:58:20;45;38;
70554;PMS5003;58104;52.744;15.242;2023-03-01T11:00:46;44;40;
70554;PMS5003;58104;52.744;15.242;2023-03-01T11:03:12;45;42;
70554;PMS5003;58104;52.744;15.242;2023-03-01T11:05:36;40;35;
70554;PMS5003;58104;52.744;15.242;2023-03-01T11:08:02;38;34;
70554;PMS5003;58104;52.744;15.242;2023-03-01T11:10:28;40;36;
70554;PMS5003;58104;52.744;15.242;2023-03-01T11:12:53;42;40;
70554;PMS5003;58104;52.744;15.242;2023-03-01T11:15:23;46;38;
70554;PMS5003;58104;52.744;15.242;2023-03-01T11:17:43;43;39;
70554;PMS5003;58104;52.744;15.242;2023-03-01T11:20:13;44;40;
70554;PMS5003;58104;52.744;15.242;2023-03-01T11:22:34;45;38;
70554;PMS5003;58104;52.744;15.242;2023-03-01T11:25:00;43;36;
70554;PMS5003;58104;52.744;15.242;2023-03-01T11:27:26;38;34;
70554;PMS5003;58104;52.744;15.242;2023-03-01T11:29:52;44;39;
70554;PMS5003;58104;52.744;15.242;2023-03-01T11:32:17;39;33;
70554;PMS5003;58104;52.744;15.242;2023-03-01T11:34:43;31;27;
70554;PMS5003;58104;52.744;15.242;2023-03-01T11:37:11;36;32;
70554;PMS5003;58104;52.744;15.242;2023-03-01T11:39:36;40;37;
70554;PMS5003;58104;52.744;15.242;2023-03-01T11:42:02;33;29;
70554;PMS5003;58104;52.744;15.242;2023-03-01T11:44:24;36;31;
70554;PMS5003;58104;52.744;15.242;2023-03-01T11:47:03;30;28;
70554;PMS5003;58104;52.744;15.242;2023-03-01T11:49:21;33;30;
70554;PMS5003;58104;52.744;15.242;2023-03-01T11:51:42;37;32;
70554;PMS5003;58104;52.744;15.242;2023-03-01T11:54:12;34;32;
70554;PMS5003;58104;52.744;15.242;2023-03-01T11:56:32;38;33;
70554;PMS5003;58104;52.744;15.242;2023-03-01T12:01:26;27;24;
70554;PMS5003;58104;52.744;15.242;2023-03-01T12:08:40;43;40;
70554;PMS5003;58104;52.744;15.242;2023-03-01T12:11:08;32;27;
70554;PMS5003;58104;52.744;15.242;2023-03-01T12:18:25;30;29;
70554;PMS5003;58104;52.744;15.242;2023-03-01T12:20:46;31;30;
70554;PMS5003;58104;52.744;15.242;2023-03-01T12:25:37;29;27;
70554;PMS5003;58104;52.744;15.242;2023-03-01T12:28:04;24;24;
70554;PMS5003;58104;52.744;15.242;2023-03-01T12:30:31;30;28;
70554;PMS5003;58104;52.744;15.242;2023-03-01T12:32:55;31;29;
70554;PMS5003;58104;52.744;15.242;2023-03-01T12:35:22;29;26;
70554;PMS5003;58104;52.744;15.242;2023-03-01T12:37:47;35;33;
70554;PMS5003;58104;52.744;15.242;2023-03-01T12:42:35;31;25;
70554;PMS5003;58104;52.744;15.242;2023-03-01T12:45:07;27;24;
70554;PMS5003;58104;52.744;15.242;2023-03-01T12:47:28;32;28;
70554;PMS5003;58104;52.744;15.242;2023-03-01T12:49:51;32;23;
70554;PMS5003;58104;52.744;15.242;2023-03-01T12:52:16;25;24;
70554;PMS5003;58104;52.744;15.242;2023-03-01T12:54:40;25;22;
70554;PMS5003;58104;52.744;15.242;2023-03-01T12:57:08;24;22;
70554;PMS5003;58104;52.744;15.242;2023-03-01T12:59:33;28;23;
70554;PMS5003;58104;52.744;15.242;2023-03-01T13:02:01;24;23;
70554;PMS5003;58104;52.744;15.242;2023-03-01T13:04:26;24;22;
70554;PMS5003;58104;52.744;15.242;2023-03-01T13:06:53;29;22;
70554;PMS5003;58104;52.744;15.242;2023-03-01T13:09:15;27;23;
70554;PMS5003;58104;52.744;15.242;2023-03-01T13:11:41;21;21;
70554;PMS5003;58104;52.744;15.242;2023-03-01T13:23:47;24;22;
70554;PMS5003;58104;52.744;15.242;2023-03-01T13:26:12;22;19;
70554;PMS5003;58104;52.744;15.242;2023-03-01T13:28:38;25;25;
70554;PMS5003;58104;52.744;15.242;2023-03-01T13:31:02;26;25;
70554;PMS5003;58104;52.744;15.242;2023-03-01T13:35:54;24;23;
70554;PMS5003;58104;52.744;15.242;2023-03-01T13:45:36;18;17;
70554;PMS5003;58104;52.744;15.242;2023-03-01T13:48:01;22;19;
70554;PMS5003;58104;52.744;15.242;2023-03-01T13:50:25;23;20;
70554;PMS5003;58104;52.744;15.242;2023-03-01T13:52:52;15;15;
70554;PMS5003;58104;52.744;15.242;2023-03-01T13:55:18;19;17;
70554;PMS5003;58104;52.744;15.242;2023-03-01T13:57:43;22;21;
70554;PMS5003;58104;52.744;15.242;2023-03-01T14:00:07;24;18;
70554;PMS5003;58104;52.744;15.242;2023-03-01T14:02:32;18;16;
70554;PMS5003;58104;52.744;15.242;2023-03-01T14:04:57;24;21;
70554;PMS5003;58104;52.744;15.242;2023-03-01T14:07:23;20;18;
70554;PMS5003;58104;52.744;15.242;2023-03-01T14:09:48;23;22;
70554;PMS5003;58104;52.744;15.242;2023-03-01T14:12:16;20;17;
70554;PMS5003;58104;52.744;15.242;2023-03-01T14:14:41;25;22;
70554;PMS5003;58104;52.744;15.242;2023-03-01T14:19:29;30;25;
70554;PMS5003;58104;52.744;15.242;2023-03-01T14:24:20;20;18;
70554;PMS5003;58104;52.744;15.242;2023-03-01T14:26:45;27;27;
70554;PMS5003;58104;52.744;15.242;2023-03-01T14:31:37;27;27;
70554;PMS5003;58104;52.744;15.242;2023-03-01T14:34:03;22;22;
70554;PMS5003;58104;52.744;15.242;2023-03-01T14:36:28;26;25;
70554;PMS5003;58104;52.744;15.242;2023-03-01T14:38:53;24;21;
70554;PMS5003;58104;52.744;15.242;2023-03-01T14:41:19;18;18;
70554;PMS5003;58104;52.744;15.242;2023-03-01T14:43:44;23;22;
70554;PMS5003;58104;52.744;15.242;2023-03-01T14:48:35;22;20;
70554;PMS5003;58104;52.744;15.242;2023-03-01T14:51:00;19;19;
70554;PMS5003;58104;52.744;15.242;2023-03-01T14:53:26;19;19;
70554;PMS5003;58104;52.744;15.242;2023-03-01T14:55:51;26;22;
70554;PMS5003;58104;52.744;15.242;2023-03-01T14:58:18;21;18;
70554;PMS5003;58104;52.744;15.242;2023-03-01T15:00:44;24;19;
70554;PMS5003;58104;52.744;15.242;2023-03-01T15:03:07;29;22;
70554;PMS5003;58104;52.744;15.242;2023-03-01T15:05:32;21;21;
70554;PMS5003;58104;52.744;15.242;2023-03-01T15:07:58;21;21;
70554;PMS5003;58104;52.744;15.242;2023-03-01T15:10:24;24;22;
70554;PMS5003;58104;52.744;15.242;2023-03-01T15:12:49;24;20;
70554;PMS5003;58104;52.744;15.242;2023-03-01T15:17:40;22;18;
70554;PMS5003;58104;52.744;15.242;2023-03-01T15:20:06;25;21;
70554;PMS5003;58104;52.744;15.242;2023-03-01T15:22:30;23;20;
70554;PMS5003;58104;52.744;15.242;2023-03-01T15:24:56;22;20;
70554;PMS5003;58104;52.744;15.242;2023-03-01T15:27:22;27;23;
70554;PMS5003;58104;52.744;15.242;2023-03-01T15:29:48;18;18;
70554;PMS5003;58104;52.744;15.242;2023-03-01T15:34:39;24;22;
70554;PMS5003;58104;52.744;15.242;2023-03-01T15:37:05;28;25;
70554;PMS5003;58104;52.744;15.242;2023-03-01T15:39:34;27;25;
70554;PMS5003;58104;52.744;15.242;2023-03-01T15:41:54;22;22;
70554;PMS5003;58104;52.744;15.242;2023-03-01T15:44:25;27;23;
