sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73112;HTU21D;61301;51.956;5.876;2023-03-01T00:00:47;8.57;40.65
73112;HTU21D;61301;51.956;5.876;2023-03-01T00:03:13;8.45;40.90
73112;HTU21D;61301;51.956;5.876;2023-03-01T00:05:46;8.41;40.68
73112;HTU21D;61301;51.956;5.876;2023-03-01T00:08:12;8.28;40.20
73112;HTU21D;61301;51.956;5.876;2023-03-01T00:10:38;8.17;40.31
73112;HTU21D;61301;51.956;5.876;2023-03-01T00:13:04;8.15;40.78
73112;HTU21D;61301;51.956;5.876;2023-03-01T00:15:31;8.17;40.94
73112;HTU21D;61301;51.956;5.876;2023-03-01T00:18:00;8.18;40.56
73112;HTU21D;61301;51.956;5.876;2023-03-01T00:20:26;8.20;40.36
73112;HTU21D;61301;51.956;5.876;2023-03-01T00:22:52;8.22;40.23
73112;HTU21D;61301;51.956;5.876;2023-03-01T00:25:18;8.24;40.76
73112;HTU21D;61301;51.956;5.876;2023-03-01T00:27:44;8.27;41.05
73112;HTU21D;61301;51.956;5.876;2023-03-01T00:30:10;8.28;40.77
73112;HTU21D;61301;51.956;5.876;2023-03-01T00:32:36;8.30;40.94
73112;HTU21D;61301;51.956;5.876;2023-03-01T00:35:02;8.35;41.05
73112;HTU21D;61301;51.956;5.876;2023-03-01T00:37:28;8.41;41.62
73112;HTU21D;61301;51.956;5.876;2023-03-01T00:39:54;8.46;42.06
73112;HTU21D;61301;51.956;5.876;2023-03-01T00:42:21;8.46;42.00
73112;HTU21D;61301;51.956;5.876;2023-03-01T00:44:47;8.43;42.19
73112;HTU21D;61301;51.956;5.876;2023-03-01T00:47:20;8.51;42.28
73112;HTU21D;61301;51.956;5.876;2023-03-01T00:49:46;8.55;42.57
73112;HTU21D;61301;51.956;5.876;2023-03-01T00:52:12;8.57;42.45
73112;HTU21D;61301;51.956;5.876;2023-03-01T00:54:38;8.56;42.42
73112;HTU21D;61301;51.956;5.876;2023-03-01T00:57:04;8.52;42.39
73112;HTU21D;61301;51.956;5.876;2023-03-01T00:59:30;8.48;42.33
73112;HTU21D;61301;51.956;5.876;2023-03-01T01:01:56;8.44;42.30
73112;HTU21D;61301;51.956;5.876;2023-03-01T01:04:22;8.36;41.90
73112;HTU21D;61301;51.956;5.876;2023-03-01T01:06:48;8.29;42.33
73112;HTU21D;61301;51.956;5.876;2023-03-01T01:09:16;8.34;43.11
73112;HTU21D;61301;51.956;5.876;2023-03-01T01:11:44;8.47;44.43
73112;HTU21D;61301;51.956;5.876;2023-03-01T01:14:11;8.55;43.70
73112;HTU21D;61301;51.956;5.876;2023-03-01T01:16:37;8.60;44.23
73112;HTU21D;61301;51.956;5.876;2023-03-01T01:19:03;8.66;44.88
73112;HTU21D;61301;51.956;5.876;2023-03-01T01:21:30;8.75;44.89
73112;HTU21D;61301;51.956;5.876;2023-03-01T01:23:57;8.87;45.05
73112;HTU21D;61301;51.956;5.876;2023-03-01T01:26:29;8.95;45.37
73112;HTU21D;61301;51.956;5.876;2023-03-01T01:28:56;9.04;45.45
73112;HTU21D;61301;51.956;5.876;2023-03-01T01:31:24;9.15;45.71
73112;HTU21D;61301;51.956;5.876;2023-03-01T01:33:51;9.30;45.70
73112;HTU21D;61301;51.956;5.876;2023-03-01T01:36:18;9.36;45.17
73112;HTU21D;61301;51.956;5.876;2023-03-01T01:38:44;9.39;45.26
73112;HTU21D;61301;51.956;5.876;2023-03-01T01:41:11;9.44;45.36
73112;HTU21D;61301;51.956;5.876;2023-03-01T01:43:41;9.49;44.89
73112;HTU21D;61301;51.956;5.876;2023-03-01T01:46:32;9.50;44.50
73112;HTU21D;61301;51.956;5.876;2023-03-01T01:49:02;9.35;43.82
73112;HTU21D;61301;51.956;5.876;2023-03-01T01:51:37;9.14;43.26
73112;HTU21D;61301;51.956;5.876;2023-03-01T01:54:18;8.89;43.15
73112;HTU21D;61301;51.956;5.876;2023-03-01T01:56:50;8.75;43.51
73112;HTU21D;61301;51.956;5.876;2023-03-01T01:59:19;8.60;43.11
73112;HTU21D;61301;51.956;5.876;2023-03-01T02:01:51;8.39;42.74
73112;HTU21D;61301;51.956;5.876;2023-03-01T02:04:18;8.16;42.42
73112;HTU21D;61301;51.956;5.876;2023-03-01T02:07:14;7.92;42.44
73112;HTU21D;61301;51.956;5.876;2023-03-01T02:09:45;7.75;42.45
73112;HTU21D;61301;51.956;5.876;2023-03-01T02:12:13;7.62;42.32
73112;HTU21D;61301;51.956;5.876;2023-03-01T02:14:39;7.58;42.63
73112;HTU21D;61301;51.956;5.876;2023-03-01T02:17:05;7.60;43.07
73112;HTU21D;61301;51.956;5.876;2023-03-01T02:22:34;7.52;42.74
73112;HTU21D;61301;51.956;5.876;2023-03-01T02:30:19;7.35;42.39
73112;HTU21D;61301;51.956;5.876;2023-03-01T02:32:47;7.32;42.64
73112;HTU21D;61301;51.956;5.876;2023-03-01T02:35:16;7.30;42.61
73112;HTU21D;61301;51.956;5.876;2023-03-01T02:37:44;7.24;42.36
73112;HTU21D;61301;51.956;5.876;2023-03-01T02:40:17;7.18;42.33
73112;HTU21D;61301;51.956;5.876;2023-03-01T02:42:51;7.22;42.67
73112;HTU21D;61301;51.956;5.876;2023-03-01T02:45:17;7.25;42.69
73112;HTU21D;61301;51.956;5.876;2023-03-01T02:47:43;7.25;42.88
73112;HTU21D;61301;51.956;5.876;2023-03-01T02:56:02;7.18;42.55
73112;HTU21D;61301;51.956;5.876;2023-03-01T02:58:32;7.12;42.45
73112;HTU21D;61301;51.956;5.876;2023-03-01T03:01:06;7.04;42.29
73112;HTU21D;61301;51.956;5.876;2023-03-01T03:03:34;7.00;42.23
73112;HTU21D;61301;51.956;5.876;2023-03-01T03:06:00;6.91;42.61
73112;HTU21D;61301;51.956;5.876;2023-03-01T03:08:29;6.89;42.88
73112;HTU21D;61301;51.956;5.876;2023-03-01T03:10:54;6.88;43.00
73112;HTU21D;61301;51.956;5.876;2023-03-01T03:13:21;6.94;43.54
73112;HTU21D;61301;51.956;5.876;2023-03-01T03:15:47;6.99;43.37
73112;HTU21D;61301;51.956;5.876;2023-03-01T03:18:17;7.00;43.35
73112;HTU21D;61301;51.956;5.876;2023-03-01T03:20:45;6.97;43.19
73112;HTU21D;61301;51.956;5.876;2023-03-01T03:23:11;6.96;43.36
73112;HTU21D;61301;51.956;5.876;2023-03-01T03:25:38;6.95;43.35
73112;HTU21D;61301;51.956;5.876;2023-03-01T03:28:05;6.94;43.31
73112;HTU21D;61301;51.956;5.876;2023-03-01T03:30:37;6.93;43.08
73112;HTU21D;61301;51.956;5.876;2023-03-01T03:33:05;6.93;43.02
73112;HTU21D;61301;51.956;5.876;2023-03-01T03:35:38;6.89;42.81
73112;HTU21D;61301;51.956;5.876;2023-03-01T03:38:06;6.85;42.80
73112;HTU21D;61301;51.956;5.876;2023-03-01T03:40:39;6.85;42.74
73112;HTU21D;61301;51.956;5.876;2023-03-01T03:43:08;6.82;42.55
73112;HTU21D;61301;51.956;5.876;2023-03-01T03:45:35;6.74;42.28
73112;HTU21D;61301;51.956;5.876;2023-03-01T03:48:04;6.63;42.21
73112;HTU21D;61301;51.956;5.876;2023-03-01T03:50:30;6.58;42.56
73112;HTU21D;61301;51.956;5.876;2023-03-01T03:52:56;6.63;43.23
73112;HTU21D;61301;51.956;5.876;2023-03-01T03:55:22;6.65;43.71
73112;HTU21D;61301;51.956;5.876;2023-03-01T03:57:48;6.70;43.45
73112;HTU21D;61301;51.956;5.876;2023-03-01T04:00:21;6.81;44.26
73112;HTU21D;61301;51.956;5.876;2023-03-01T04:02:50;6.90;44.26
73112;HTU21D;61301;51.956;5.876;2023-03-01T04:05:17;6.94;43.90
73112;HTU21D;61301;51.956;5.876;2023-03-01T04:07:44;6.91;43.51
73112;HTU21D;61301;51.956;5.876;2023-03-01T04:10:13;6.84;43.14
73112;HTU21D;61301;51.956;5.876;2023-03-01T04:12:40;6.71;42.87
73112;HTU21D;61301;51.956;5.876;2023-03-01T04:15:07;6.63;43.07
73112;HTU21D;61301;51.956;5.876;2023-03-01T04:17:44;6.59;42.98
73112;HTU21D;61301;51.956;5.876;2023-03-01T04:20:12;6.51;42.79
73112;HTU21D;61301;51.956;5.876;2023-03-01T04:22:39;6.42;42.78
73112;HTU21D;61301;51.956;5.876;2023-03-01T04:25:06;6.44;43.30
73112;HTU21D;61301;51.956;5.876;2023-03-01T04:27:33;6.51;44.00
73112;HTU21D;61301;51.956;5.876;2023-03-01T04:30:00;6.53;43.51
73112;HTU21D;61301;51.956;5.876;2023-03-01T04:32:26;6.43;43.20
73112;HTU21D;61301;51.956;5.876;2023-03-01T04:34:52;6.29;43.01
73112;HTU21D;61301;51.956;5.876;2023-03-01T04:37:18;6.17;42.94
73112;HTU21D;61301;51.956;5.876;2023-03-01T04:39:44;6.10;42.87
73112;HTU21D;61301;51.956;5.876;2023-03-01T04:42:11;6.01;42.86
73112;HTU21D;61301;51.956;5.876;2023-03-01T04:44:37;6.04;43.11
73112;HTU21D;61301;51.956;5.876;2023-03-01T04:47:03;6.00;43.06
73112;HTU21D;61301;51.956;5.876;2023-03-01T04:49:29;6.01;43.06
73112;HTU21D;61301;51.956;5.876;2023-03-01T04:51:55;6.05;43.35
73112;HTU21D;61301;51.956;5.876;2023-03-01T04:54:24;6.14;44.03
73112;HTU21D;61301;51.956;5.876;2023-03-01T04:56:49;6.23;44.31
73112;HTU21D;61301;51.956;5.876;2023-03-01T04:59:15;6.27;44.63
73112;HTU21D;61301;51.956;5.876;2023-03-01T05:01:41;6.29;44.35
73112;HTU21D;61301;51.956;5.876;2023-03-01T05:04:08;6.33;44.93
73112;HTU21D;61301;51.956;5.876;2023-03-01T05:06:38;6.35;44.70
73112;HTU21D;61301;51.956;5.876;2023-03-01T05:09:05;6.37;45.18
73112;HTU21D;61301;51.956;5.876;2023-03-01T05:11:31;6.41;45.12
73112;HTU21D;61301;51.956;5.876;2023-03-01T05:14:02;6.40;45.06
73112;HTU21D;61301;51.956;5.876;2023-03-01T05:16:29;6.40;45.17
73112;HTU21D;61301;51.956;5.876;2023-03-01T05:18:57;6.40;45.20
73112;HTU21D;61301;51.956;5.876;2023-03-01T05:21:23;6.52;47.05
73112;HTU21D;61301;51.956;5.876;2023-03-01T05:23:49;6.61;47.80
73112;HTU21D;61301;51.956;5.876;2023-03-01T05:26:17;6.70;47.66
73112;HTU21D;61301;51.956;5.876;2023-03-01T05:28:43;6.76;47.42
73112;HTU21D;61301;51.956;5.876;2023-03-01T05:31:10;6.81;46.94
73112;HTU21D;61301;51.956;5.876;2023-03-01T05:33:37;6.71;46.18
73112;HTU21D;61301;51.956;5.876;2023-03-01T05:36:04;6.58;46.20
73112;HTU21D;61301;51.956;5.876;2023-03-01T05:38:30;6.53;46.27
73112;HTU21D;61301;51.956;5.876;2023-03-01T05:40:56;6.51;46.27
73112;HTU21D;61301;51.956;5.876;2023-03-01T05:43:22;6.57;47.01
73112;HTU21D;61301;51.956;5.876;2023-03-01T05:45:48;6.64;47.36
73112;HTU21D;61301;51.956;5.876;2023-03-01T05:48:14;6.69;47.36
73112;HTU21D;61301;51.956;5.876;2023-03-01T05:50:44;6.58;46.52
73112;HTU21D;61301;51.956;5.876;2023-03-01T05:53:13;6.49;46.38
73112;HTU21D;61301;51.956;5.876;2023-03-01T05:55:41;6.42;46.11
73112;HTU21D;61301;51.956;5.876;2023-03-01T05:58:12;6.42;46.18
73112;HTU21D;61301;51.956;5.876;2023-03-01T06:00:40;6.45;46.63
73112;HTU21D;61301;51.956;5.876;2023-03-01T06:03:06;6.48;46.70
73112;HTU21D;61301;51.956;5.876;2023-03-01T06:05:32;6.48;46.37
73112;HTU21D;61301;51.956;5.876;2023-03-01T06:07:59;6.38;45.83
73112;HTU21D;61301;51.956;5.876;2023-03-01T06:10:25;6.20;45.53
73112;HTU21D;61301;51.956;5.876;2023-03-01T06:12:51;5.99;45.36
73112;HTU21D;61301;51.956;5.876;2023-03-01T06:15:18;5.80;45.29
73112;HTU21D;61301;51.956;5.876;2023-03-01T06:17:45;5.68;45.37
73112;HTU21D;61301;51.956;5.876;2023-03-01T06:20:18;5.68;45.83
73112;HTU21D;61301;51.956;5.876;2023-03-01T06:22:45;5.77;46.72
73112;HTU21D;61301;51.956;5.876;2023-03-01T06:25:15;5.91;47.59
73112;HTU21D;61301;51.956;5.876;2023-03-01T06:27:42;6.05;47.57
73112;HTU21D;61301;51.956;5.876;2023-03-01T06:30:10;6.13;47.51
73112;HTU21D;61301;51.956;5.876;2023-03-01T06:32:37;6.25;47.71
73112;HTU21D;61301;51.956;5.876;2023-03-01T06:35:04;6.34;47.90
73112;HTU21D;61301;51.956;5.876;2023-03-01T06:37:30;6.31;47.41
73112;HTU21D;61301;51.956;5.876;2023-03-01T06:39:56;6.28;47.01
73112;HTU21D;61301;51.956;5.876;2023-03-01T06:42:22;6.24;46.99
73112;HTU21D;61301;51.956;5.876;2023-03-01T06:44:48;6.24;46.73
73112;HTU21D;61301;51.956;5.876;2023-03-01T06:47:14;6.21;46.66
73112;HTU21D;61301;51.956;5.876;2023-03-01T06:49:41;6.14;46.33
73112;HTU21D;61301;51.956;5.876;2023-03-01T06:52:07;6.04;45.90
73112;HTU21D;61301;51.956;5.876;2023-03-01T06:54:32;5.90;45.77
73112;HTU21D;61301;51.956;5.876;2023-03-01T06:56:58;5.80;45.52
73112;HTU21D;61301;51.956;5.876;2023-03-01T06:59:24;5.71;45.58
73112;HTU21D;61301;51.956;5.876;2023-03-01T07:01:50;5.62;45.48
73112;HTU21D;61301;51.956;5.876;2023-03-01T07:04:16;5.61;45.48
73112;HTU21D;61301;51.956;5.876;2023-03-01T07:06:42;5.65;45.49
73112;HTU21D;61301;51.956;5.876;2023-03-01T07:09:08;5.74;45.46
73112;HTU21D;61301;51.956;5.876;2023-03-01T07:11:34;5.80;45.30
73112;HTU21D;61301;51.956;5.876;2023-03-01T07:14:00;5.83;45.20
73112;HTU21D;61301;51.956;5.876;2023-03-01T07:16:26;5.87;45.09
73112;HTU21D;61301;51.956;5.876;2023-03-01T07:18:52;5.92;44.90
73112;HTU21D;61301;51.956;5.876;2023-03-01T07:21:18;5.93;44.87
73112;HTU21D;61301;51.956;5.876;2023-03-01T07:23:47;5.93;44.85
73112;HTU21D;61301;51.956;5.876;2023-03-01T07:26:13;5.92;44.83
73112;HTU21D;61301;51.956;5.876;2023-03-01T07:28:39;5.89;44.93
73112;HTU21D;61301;51.956;5.876;2023-03-01T07:31:05;5.87;44.94
73112;HTU21D;61301;51.956;5.876;2023-03-01T07:33:32;5.92;44.90
73112;HTU21D;61301;51.956;5.876;2023-03-01T07:35:59;5.91;44.98
73112;HTU21D;61301;51.956;5.876;2023-03-01T07:38:26;5.94;44.91
73112;HTU21D;61301;51.956;5.876;2023-03-01T07:40:53;6.04;44.84
73112;HTU21D;61301;51.956;5.876;2023-03-01T07:43:19;6.09;44.85
73112;HTU21D;61301;51.956;5.876;2023-03-01T07:45:46;6.15;44.70
73112;HTU21D;61301;51.956;5.876;2023-03-01T07:48:12;6.22;44.54
73112;HTU21D;61301;51.956;5.876;2023-03-01T07:50:38;6.33;44.56
73112;HTU21D;61301;51.956;5.876;2023-03-01T07:53:04;6.38;44.50
73112;HTU21D;61301;51.956;5.876;2023-03-01T07:55:30;6.43;44.34
73112;HTU21D;61301;51.956;5.876;2023-03-01T07:57:56;6.57;44.30
73112;HTU21D;61301;51.956;5.876;2023-03-01T08:00:22;6.71;44.42
73112;HTU21D;61301;51.956;5.876;2023-03-01T08:02:48;6.72;43.96
73112;HTU21D;61301;51.956;5.876;2023-03-01T08:05:15;6.83;43.87
73112;HTU21D;61301;51.956;5.876;2023-03-01T08:07:41;6.89;43.79
73112;HTU21D;61301;51.956;5.876;2023-03-01T08:10:07;7.00;43.64
73112;HTU21D;61301;51.956;5.876;2023-03-01T08:12:33;7.07;43.40
73112;HTU21D;61301;51.956;5.876;2023-03-01T08:14:59;7.13;43.25
73112;HTU21D;61301;51.956;5.876;2023-03-01T08:17:25;7.19;43.25
73112;HTU21D;61301;51.956;5.876;2023-03-01T08:19:51;7.30;43.22
73112;HTU21D;61301;51.956;5.876;2023-03-01T08:22:17;7.37;42.90
73112;HTU21D;61301;51.956;5.876;2023-03-01T08:24:43;7.47;42.84
73112;HTU21D;61301;51.956;5.876;2023-03-01T08:27:09;7.62;42.75
73112;HTU21D;61301;51.956;5.876;2023-03-01T08:29:35;7.72;42.39
73112;HTU21D;61301;51.956;5.876;2023-03-01T08:32:01;7.89;42.49
73112;HTU21D;61301;51.956;5.876;2023-03-01T08:34:27;8.03;42.29
73112;HTU21D;61301;51.956;5.876;2023-03-01T08:36:53;8.18;41.60
73112;HTU21D;61301;51.956;5.876;2023-03-01T08:39:21;8.24;40.92
73112;HTU21D;61301;51.956;5.876;2023-03-01T08:41:47;8.26;40.79
73112;HTU21D;61301;51.956;5.876;2023-03-01T08:44:14;8.30;40.91
73112;HTU21D;61301;51.956;5.876;2023-03-01T08:46:43;8.43;40.99
73112;HTU21D;61301;51.956;5.876;2023-03-01T08:49:14;8.58;40.80
73112;HTU21D;61301;51.956;5.876;2023-03-01T08:51:42;8.65;40.33
73112;HTU21D;61301;51.956;5.876;2023-03-01T08:54:13;8.73;39.87
73112;HTU21D;61301;51.956;5.876;2023-03-01T08:56:40;8.75;39.49
73112;HTU21D;61301;51.956;5.876;2023-03-01T08:59:07;8.75;39.59
73112;HTU21D;61301;51.956;5.876;2023-03-01T09:01:33;8.85;39.68
73112;HTU21D;61301;51.956;5.876;2023-03-01T09:03:59;8.89;39.30
73112;HTU21D;61301;51.956;5.876;2023-03-01T09:06:25;8.85;39.01
73112;HTU21D;61301;51.956;5.876;2023-03-01T09:08:51;8.90;38.88
73112;HTU21D;61301;51.956;5.876;2023-03-01T09:11:20;8.83;38.69
73112;HTU21D;61301;51.956;5.876;2023-03-01T09:13:48;8.89;39.04
73112;HTU21D;61301;51.956;5.876;2023-03-01T09:16:16;8.96;38.53
73112;HTU21D;61301;51.956;5.876;2023-03-01T09:18:43;9.00;38.39
73112;HTU21D;61301;51.956;5.876;2023-03-01T09:21:12;9.06;38.54
73112;HTU21D;61301;51.956;5.876;2023-03-01T09:23:44;9.19;37.96
73112;HTU21D;61301;51.956;5.876;2023-03-01T09:26:12;9.27;37.96
73112;HTU21D;61301;51.956;5.876;2023-03-01T09:28:40;9.34;37.71
73112;HTU21D;61301;51.956;5.876;2023-03-01T09:31:10;9.38;37.66
73112;HTU21D;61301;51.956;5.876;2023-03-01T09:33:39;9.47;37.56
73112;HTU21D;61301;51.956;5.876;2023-03-01T09:36:08;9.64;37.53
73112;HTU21D;61301;51.956;5.876;2023-03-01T09:38:35;9.81;37.09
73112;HTU21D;61301;51.956;5.876;2023-03-01T09:41:01;9.85;36.59
73112;HTU21D;61301;51.956;5.876;2023-03-01T09:46:14;9.94;36.43
73112;HTU21D;61301;51.956;5.876;2023-03-01T09:48:48;10.05;36.85
73112;HTU21D;61301;51.956;5.876;2023-03-01T09:51:35;10.28;36.55
73112;HTU21D;61301;51.956;5.876;2023-03-01T09:54:05;10.42;36.20
73112;HTU21D;61301;51.956;5.876;2023-03-01T09:56:36;10.54;36.39
73112;HTU21D;61301;51.956;5.876;2023-03-01T09:59:30;10.75;35.17
73112;HTU21D;61301;51.956;5.876;2023-03-01T10:04:51;10.79;35.01
73112;HTU21D;61301;51.956;5.876;2023-03-01T10:07:44;10.74;34.63
73112;HTU21D;61301;51.956;5.876;2023-03-01T10:10:34;10.74;34.25
73112;HTU21D;61301;51.956;5.876;2023-03-01T10:15:43;10.82;34.56
73112;HTU21D;61301;51.956;5.876;2023-03-01T10:18:16;10.95;33.72
73112;HTU21D;61301;51.956;5.876;2023-03-01T10:20:53;11.05;33.58
73112;HTU21D;61301;51.956;5.876;2023-03-01T10:23:21;11.08;33.09
73112;HTU21D;61301;51.956;5.876;2023-03-01T10:28:42;11.04;32.96
73112;HTU21D;61301;51.956;5.876;2023-03-01T10:31:15;11.04;33.40
73112;HTU21D;61301;51.956;5.876;2023-03-01T10:33:44;11.13;33.02
73112;HTU21D;61301;51.956;5.876;2023-03-01T10:36:10;11.16;32.87
73112;HTU21D;61301;51.956;5.876;2023-03-01T10:38:57;11.26;32.84
73112;HTU21D;61301;51.956;5.876;2023-03-01T10:41:25;11.32;32.73
73112;HTU21D;61301;51.956;5.876;2023-03-01T10:43:57;11.23;32.93
73112;HTU21D;61301;51.956;5.876;2023-03-01T10:46:30;11.32;32.91
73112;HTU21D;61301;51.956;5.876;2023-03-01T10:49:19;11.43;33.22
73112;HTU21D;61301;51.956;5.876;2023-03-01T10:51:48;11.60;33.06
73112;HTU21D;61301;51.956;5.876;2023-03-01T10:54:30;11.66;31.83
73112;HTU21D;61301;51.956;5.876;2023-03-01T10:57:02;11.55;32.41
73112;HTU21D;61301;51.956;5.876;2023-03-01T10:59:36;11.67;32.25
73112;HTU21D;61301;51.956;5.876;2023-03-01T11:02:09;11.71;31.84
73112;HTU21D;61301;51.956;5.876;2023-03-01T11:04:39;11.68;32.12
73112;HTU21D;61301;51.956;5.876;2023-03-01T11:07:05;11.81;32.23
73112;HTU21D;61301;51.956;5.876;2023-03-01T11:09:33;11.92;31.69
73112;HTU21D;61301;51.956;5.876;2023-03-01T11:12:14;12.00;31.24
73112;HTU21D;61301;51.956;5.876;2023-03-01T11:14:53;12.01;31.24
73112;HTU21D;61301;51.956;5.876;2023-03-01T11:17:31;12.08;31.02
73112;HTU21D;61301;51.956;5.876;2023-03-01T11:22:50;12.21;30.57
73112;HTU21D;61301;51.956;5.876;2023-03-01T11:25:19;12.29;30.95
73112;HTU21D;61301;51.956;5.876;2023-03-01T11:27:47;12.41;30.76
73112;HTU21D;61301;51.956;5.876;2023-03-01T11:33:13;12.59;29.79
73112;HTU21D;61301;51.956;5.876;2023-03-01T11:35:44;12.55;29.77
73112;HTU21D;61301;51.956;5.876;2023-03-01T11:38:21;12.47;29.74
73112;HTU21D;61301;51.956;5.876;2023-03-01T11:40:49;12.41;29.83
73112;HTU21D;61301;51.956;5.876;2023-03-01T11:43:23;12.40;29.87
73112;HTU21D;61301;51.956;5.876;2023-03-01T11:48:52;12.45;29.86
73112;HTU21D;61301;51.956;5.876;2023-03-01T11:54:11;12.49;29.38
73112;HTU21D;61301;51.956;5.876;2023-03-01T11:57:01;12.59;28.18
73112;HTU21D;61301;51.956;5.876;2023-03-01T11:59:40;12.50;28.77
73112;HTU21D;61301;51.956;5.876;2023-03-01T12:02:47;12.57;28.42
73112;HTU21D;61301;51.956;5.876;2023-03-01T12:05:17;12.57;28.93
73112;HTU21D;61301;51.956;5.876;2023-03-01T12:07:58;12.52;28.68
73112;HTU21D;61301;51.956;5.876;2023-03-01T12:10:30;12.57;29.07
73112;HTU21D;61301;51.956;5.876;2023-03-01T12:24:15;12.76;28.82
73112;HTU21D;61301;51.956;5.876;2023-03-01T12:27:09;12.91;29.06
73112;HTU21D;61301;51.956;5.876;2023-03-01T12:29:45;13.04;28.26
73112;HTU21D;61301;51.956;5.876;2023-03-01T12:32:54;13.16;28.21
73112;HTU21D;61301;51.956;5.876;2023-03-01T12:40:43;13.23;27.58
73112;HTU21D;61301;51.956;5.876;2023-03-01T12:48:51;13.50;27.56
73112;HTU21D;61301;51.956;5.876;2023-03-01T12:51:28;13.54;27.07
73112;HTU21D;61301;51.956;5.876;2023-03-01T12:53:57;13.56;27.16
73112;HTU21D;61301;51.956;5.876;2023-03-01T12:56:29;13.65;27.45
73112;HTU21D;61301;51.956;5.876;2023-03-01T12:59:16;13.83;27.12
73112;HTU21D;61301;51.956;5.876;2023-03-01T13:01:57;13.91;26.46
73112;HTU21D;61301;51.956;5.876;2023-03-01T13:07:43;13.77;27.10
73112;HTU21D;61301;51.956;5.876;2023-03-01T13:11:11;14.11;26.82
73112;HTU21D;61301;51.956;5.876;2023-03-01T13:15:37;14.32;25.13
73112;HTU21D;61301;51.956;5.876;2023-03-01T13:20:49;14.05;25.53
73112;HTU21D;61301;51.956;5.876;2023-03-01T13:31:05;14.23;25.68
73112;HTU21D;61301;51.956;5.876;2023-03-01T13:36:00;14.39;25.65
73112;HTU21D;61301;51.956;5.876;2023-03-01T13:41:16;14.39;25.88
73112;HTU21D;61301;51.956;5.876;2023-03-01T13:43:45;14.51;26.16
73112;HTU21D;61301;51.956;5.876;2023-03-01T13:46:20;14.71;25.78
73112;HTU21D;61301;51.956;5.876;2023-03-01T13:48:52;14.75;25.40
73112;HTU21D;61301;51.956;5.876;2023-03-01T13:51:27;14.71;24.85
73112;HTU21D;61301;51.956;5.876;2023-03-01T13:53:55;14.63;24.34
73112;HTU21D;61301;51.956;5.876;2023-03-01T13:56:26;14.58;24.22
73112;HTU21D;61301;51.956;5.876;2023-03-01T13:59:02;14.54;24.15
73112;HTU21D;61301;51.956;5.876;2023-03-01T14:01:33;14.58;24.31
73112;HTU21D;61301;51.956;5.876;2023-03-01T14:04:00;14.64;24.72
73112;HTU21D;61301;51.956;5.876;2023-03-01T14:06:28;14.77;24.77
73112;HTU21D;61301;51.956;5.876;2023-03-01T14:11:59;15.03;24.04
73112;HTU21D;61301;51.956;5.876;2023-03-01T14:14:39;15.04;24.04
73112;HTU21D;61301;51.956;5.876;2023-03-01T14:19:47;15.11;23.79
73112;HTU21D;61301;51.956;5.876;2023-03-01T14:22:22;15.12;24.17
73112;HTU21D;61301;51.956;5.876;2023-03-01T14:24:51;15.11;24.01
73112;HTU21D;61301;51.956;5.876;2023-03-01T14:27:18;15.15;24.27
73112;HTU21D;61301;51.956;5.876;2023-03-01T14:29:56;15.28;24.06
73112;HTU21D;61301;51.956;5.876;2023-03-01T14:32:28;15.27;24.00
73112;HTU21D;61301;51.956;5.876;2023-03-01T14:34:55;15.28;24.60
73112;HTU21D;61301;51.956;5.876;2023-03-01T14:37:27;15.48;24.82
73112;HTU21D;61301;51.956;5.876;2023-03-01T14:39:55;15.58;24.07
73112;HTU21D;61301;51.956;5.876;2023-03-01T14:42:23;15.70;24.30
73112;HTU21D;61301;51.956;5.876;2023-03-01T14:44:52;15.87;24.10
73112;HTU21D;61301;51.956;5.876;2023-03-01T14:47:38;15.92;23.48
73112;HTU21D;61301;51.956;5.876;2023-03-01T14:50:18;16.00;23.51
73112;HTU21D;61301;51.956;5.876;2023-03-01T14:52:47;16.10;24.08
73112;HTU21D;61301;51.956;5.876;2023-03-01T14:55:35;16.12;23.47
73112;HTU21D;61301;51.956;5.876;2023-03-01T14:58:04;16.13;22.97
73112;HTU21D;61301;51.956;5.876;2023-03-01T15:00:33;16.03;22.88
73112;HTU21D;61301;51.956;5.876;2023-03-01T15:03:13;15.95;23.02
73112;HTU21D;61301;51.956;5.876;2023-03-01T15:05:41;15.91;22.27
73112;HTU21D;61301;51.956;5.876;2023-03-01T15:08:17;15.88;22.12
73112;HTU21D;61301;51.956;5.876;2023-03-01T15:10:59;16.05;22.39
73112;HTU21D;61301;51.956;5.876;2023-03-01T15:13:30;16.19;21.98
73112;HTU21D;61301;51.956;5.876;2023-03-01T15:16:15;16.49;21.08
73112;HTU21D;61301;51.956;5.876;2023-03-01T15:18:45;16.56;21.11
73112;HTU21D;61301;51.956;5.876;2023-03-01T15:21:18;16.72;20.86
73112;HTU21D;61301;51.956;5.876;2023-03-01T15:23:52;16.57;21.19
73112;HTU21D;61301;51.956;5.876;2023-03-01T15:26:25;16.59;22.11
73112;HTU21D;61301;51.956;5.876;2023-03-01T15:28:53;16.71;21.40
73112;HTU21D;61301;51.956;5.876;2023-03-01T15:31:23;16.74;20.82
73112;HTU21D;61301;51.956;5.876;2023-03-01T15:33:50;16.50;21.68
