sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72276;Laerm;61204;49.980;8.358;2023-03-01T00:02:02;57.64;50.12;60.68;;
72276;Laerm;61204;49.980;8.358;2023-03-01T00:04:30;57.86;50.91;60.50;;
72276;Laerm;61204;49.980;8.358;2023-03-01T00:06:55;57.50;49.67;60.28;;
72276;Laerm;61204;49.980;8.358;2023-03-01T00:09:21;56.85;49.77;59.94;;
72276;Laerm;61204;49.980;8.358;2023-03-01T00:11:49;56.90;48.91;60.33;;
72276;Laerm;61204;49.980;8.358;2023-03-01T00:14:15;58.16;51.20;60.81;;
72276;Laerm;61204;49.980;8.358;2023-03-01T00:16:47;58.12;46.74;60.76;;
72276;Laerm;61204;49.980;8.358;2023-03-01T00:19:17;58.03;50.63;60.36;;
72276;Laerm;61204;49.980;8.358;2023-03-01T00:21:44;56.37;48.92;60.26;;
72276;Laerm;61204;49.980;8.358;2023-03-01T00:24:12;55.26;49.18;58.78;;
72276;Laerm;61204;49.980;8.358;2023-03-01T00:26:37;57.26;49.07;60.81;;
72276;Laerm;61204;49.980;8.358;2023-03-01T00:29:03;58.24;50.36;62.82;;
72276;Laerm;61204;49.980;8.358;2023-03-01T00:31:32;57.41;49.63;60.41;;
72276;Laerm;61204;49.980;8.358;2023-03-01T00:34:02;56.71;49.75;59.73;;
72276;Laerm;61204;49.980;8.358;2023-03-01T00:36:32;57.72;44.09;60.84;;
72276;Laerm;61204;49.980;8.358;2023-03-01T00:38:58;57.18;50.39;60.74;;
72276;Laerm;61204;49.980;8.358;2023-03-01T00:41:24;57.23;47.99;60.28;;
72276;Laerm;61204;49.980;8.358;2023-03-01T00:43:52;58.29;44.83;60.78;;
72276;Laerm;61204;49.980;8.358;2023-03-01T00:46:23;57.81;43.84;60.59;;
72276;Laerm;61204;49.980;8.358;2023-03-01T00:48:49;58.06;45.66;60.62;;
72276;Laerm;61204;49.980;8.358;2023-03-01T00:51:19;57.67;43.28;60.68;;
72276;Laerm;61204;49.980;8.358;2023-03-01T00:53:47;57.56;42.26;60.58;;
72276;Laerm;61204;49.980;8.358;2023-03-01T00:56:14;58.18;44.03;60.77;;
72276;Laerm;61204;49.980;8.358;2023-03-01T00:58:40;58.08;45.77;60.84;;
72276;Laerm;61204;49.980;8.358;2023-03-01T01:01:11;58.09;41.18;60.63;;
72276;Laerm;61204;49.980;8.358;2023-03-01T01:04:01;56.14;38.37;60.55;;
72276;Laerm;61204;49.980;8.358;2023-03-01T01:06:40;56.86;42.48;60.42;;
72276;Laerm;61204;49.980;8.358;2023-03-01T01:09:14;57.09;42.18;60.62;;
72276;Laerm;61204;49.980;8.358;2023-03-01T01:11:49;56.76;43.09;60.46;;
72276;Laerm;61204;49.980;8.358;2023-03-01T01:14:16;55.55;51.28;59.38;;
72276;Laerm;61204;49.980;8.358;2023-03-01T01:16:42;56.35;49.55;59.76;;
72276;Laerm;61204;49.980;8.358;2023-03-01T01:19:10;56.48;49.38;60.27;;
72276;Laerm;61204;49.980;8.358;2023-03-01T01:21:36;56.92;49.67;60.64;;
72276;Laerm;61204;49.980;8.358;2023-03-01T01:24:04;56.76;50.07;60.31;;
72276;Laerm;61204;49.980;8.358;2023-03-01T01:26:34;56.33;50.46;60.10;;
72276;Laerm;61204;49.980;8.358;2023-03-01T01:29:03;58.12;50.10;60.76;;
72276;Laerm;61204;49.980;8.358;2023-03-01T01:31:33;57.69;52.04;60.92;;
72276;Laerm;61204;49.980;8.358;2023-03-01T01:34:03;58.38;44.71;60.94;;
72276;Laerm;61204;49.980;8.358;2023-03-01T01:36:29;58.04;51.55;60.69;;
72276;Laerm;61204;49.980;8.358;2023-03-01T01:38:55;56.27;50.98;59.77;;
72276;Laerm;61204;49.980;8.358;2023-03-01T01:41:23;56.34;50.63;60.22;;
72276;Laerm;61204;49.980;8.358;2023-03-01T01:44:27;56.47;49.21;60.32;;
72276;Laerm;61204;49.980;8.358;2023-03-01T01:47:06;56.14;51.43;60.30;;
72276;Laerm;61204;49.980;8.358;2023-03-01T01:49:46;57.55;51.18;60.29;;
72276;Laerm;61204;49.980;8.358;2023-03-01T01:52:20;58.87;53.62;77.71;;
72276;Laerm;61204;49.980;8.358;2023-03-01T01:55:11;58.16;49.86;60.62;;
72276;Laerm;61204;49.980;8.358;2023-03-01T01:57:48;58.36;51.33;60.60;;
72276;Laerm;61204;49.980;8.358;2023-03-01T02:00:25;58.55;50.34;60.72;;
72276;Laerm;61204;49.980;8.358;2023-03-01T02:02:57;57.33;49.85;60.32;;
72276;Laerm;61204;49.980;8.358;2023-03-01T02:05:49;58.12;52.05;60.44;;
72276;Laerm;61204;49.980;8.358;2023-03-01T02:08:19;57.31;49.08;60.44;;
72276;Laerm;61204;49.980;8.358;2023-03-01T02:10:48;57.84;50.62;60.82;;
72276;Laerm;61204;49.980;8.358;2023-03-01T02:13:14;57.96;51.04;60.90;;
72276;Laerm;61204;49.980;8.358;2023-03-01T02:15:43;57.88;51.39;60.59;;
72276;Laerm;61204;49.980;8.358;2023-03-01T02:18:16;57.87;50.44;60.75;;
72276;Laerm;61204;49.980;8.358;2023-03-01T02:23:33;58.15;50.34;60.77;;
72276;Laerm;61204;49.980;8.358;2023-03-01T02:26:30;57.83;50.81;60.70;;
72276;Laerm;61204;49.980;8.358;2023-03-01T02:28:58;57.77;51.23;59.98;;
72276;Laerm;61204;49.980;8.358;2023-03-01T02:31:24;56.31;48.74;59.73;;
72276;Laerm;61204;49.980;8.358;2023-03-01T02:34:18;57.41;49.06;60.34;;
72276;Laerm;61204;49.980;8.358;2023-03-01T02:36:55;57.77;51.40;60.23;;
72276;Laerm;61204;49.980;8.358;2023-03-01T02:39:33;58.44;50.06;60.79;;
72276;Laerm;61204;49.980;8.358;2023-03-01T02:42:03;57.74;50.42;62.12;;
72276;Laerm;61204;49.980;8.358;2023-03-01T02:44:29;58.21;49.97;60.83;;
72276;Laerm;61204;49.980;8.358;2023-03-01T02:47:02;57.66;49.69;60.94;;
72276;Laerm;61204;49.980;8.358;2023-03-01T02:49:33;58.31;53.45;60.47;;
72276;Laerm;61204;49.980;8.358;2023-03-01T02:55:13;58.83;51.60;60.82;;
72276;Laerm;61204;49.980;8.358;2023-03-01T02:57:44;58.89;50.79;60.70;;
72276;Laerm;61204;49.980;8.358;2023-03-01T03:00:21;57.95;51.16;60.58;;
72276;Laerm;61204;49.980;8.358;2023-03-01T03:02:51;58.81;52.41;60.75;;
72276;Laerm;61204;49.980;8.358;2023-03-01T03:05:24;58.74;54.12;60.60;;
72276;Laerm;61204;49.980;8.358;2023-03-01T03:07:53;59.17;52.90;60.85;;
72276;Laerm;61204;49.980;8.358;2023-03-01T03:10:27;58.70;52.03;60.80;;
72276;Laerm;61204;49.980;8.358;2023-03-01T03:13:06;59.13;52.41;65.48;;
72276;Laerm;61204;49.980;8.358;2023-03-01T03:15:33;59.17;51.26;61.02;;
72276;Laerm;61204;49.980;8.358;2023-03-01T03:18:03;58.93;51.07;61.10;;
72276;Laerm;61204;49.980;8.358;2023-03-01T03:20:29;58.85;52.53;60.80;;
72276;Laerm;61204;49.980;8.358;2023-03-01T03:22:57;59.44;52.24;65.95;;
72276;Laerm;61204;49.980;8.358;2023-03-01T03:25:25;58.94;52.25;60.83;;
72276;Laerm;61204;49.980;8.358;2023-03-01T03:27:52;59.04;50.94;61.01;;
72276;Laerm;61204;49.980;8.358;2023-03-01T03:30:30;59.28;53.71;61.03;;
72276;Laerm;61204;49.980;8.358;2023-03-01T03:32:58;59.15;51.95;60.91;;
72276;Laerm;61204;49.980;8.358;2023-03-01T03:35:30;58.81;51.89;60.85;;
72276;Laerm;61204;49.980;8.358;2023-03-01T03:37:59;57.07;49.67;59.99;;
72276;Laerm;61204;49.980;8.358;2023-03-01T03:40:37;57.49;49.90;60.79;;
72276;Laerm;61204;49.980;8.358;2023-03-01T03:43:09;58.14;51.50;60.44;;
72276;Laerm;61204;49.980;8.358;2023-03-01T03:45:36;58.53;51.78;61.06;;
72276;Laerm;61204;49.980;8.358;2023-03-01T03:48:04;58.68;51.36;63.74;;
72276;Laerm;61204;49.980;8.358;2023-03-01T03:50:30;57.96;50.86;60.46;;
72276;Laerm;61204;49.980;8.358;2023-03-01T03:52:55;59.00;52.67;61.26;;
72276;Laerm;61204;49.980;8.358;2023-03-01T03:55:21;58.07;51.50;62.16;;
72276;Laerm;61204;49.980;8.358;2023-03-01T03:57:48;59.21;51.81;60.87;;
72276;Laerm;61204;49.980;8.358;2023-03-01T04:00:21;60.16;51.02;71.65;;
72276;Laerm;61204;49.980;8.358;2023-03-01T04:02:50;59.58;52.43;67.33;;
72276;Laerm;61204;49.980;8.358;2023-03-01T04:05:18;58.21;51.83;61.92;;
72276;Laerm;61204;49.980;8.358;2023-03-01T04:07:45;61.55;54.08;73.28;;
72276;Laerm;61204;49.980;8.358;2023-03-01T04:10:17;57.61;53.03;60.99;;
72276;Laerm;61204;49.980;8.358;2023-03-01T04:12:43;58.83;52.74;65.01;;
72276;Laerm;61204;49.980;8.358;2023-03-01T04:15:11;59.99;50.54;70.52;;
72276;Laerm;61204;49.980;8.358;2023-03-01T04:17:43;58.15;52.36;67.87;;
72276;Laerm;61204;49.980;8.358;2023-03-01T04:20:18;59.20;52.17;66.94;;
72276;Laerm;61204;49.980;8.358;2023-03-01T04:22:51;58.44;52.52;67.09;;
72276;Laerm;61204;49.980;8.358;2023-03-01T04:25:17;59.79;51.91;69.82;;
72276;Laerm;61204;49.980;8.358;2023-03-01T04:27:43;58.27;51.91;64.76;;
72276;Laerm;61204;49.980;8.358;2023-03-01T04:30:10;58.30;52.20;60.99;;
72276;Laerm;61204;49.980;8.358;2023-03-01T04:32:37;59.19;53.47;65.95;;
72276;Laerm;61204;49.980;8.358;2023-03-01T04:35:02;58.61;52.45;62.66;;
72276;Laerm;61204;49.980;8.358;2023-03-01T04:37:28;58.44;50.63;60.44;;
72276;Laerm;61204;49.980;8.358;2023-03-01T04:39:54;58.81;53.64;60.56;;
72276;Laerm;61204;49.980;8.358;2023-03-01T04:42:20;58.89;52.21;63.44;;
72276;Laerm;61204;49.980;8.358;2023-03-01T04:44:46;58.28;52.72;65.74;;
72276;Laerm;61204;49.980;8.358;2023-03-01T04:47:12;59.51;53.11;66.25;;
72276;Laerm;61204;49.980;8.358;2023-03-01T04:49:38;58.36;53.04;61.09;;
72276;Laerm;61204;49.980;8.358;2023-03-01T04:52:04;58.62;52.55;60.54;;
72276;Laerm;61204;49.980;8.358;2023-03-01T04:54:35;58.25;50.93;64.81;;
72276;Laerm;61204;49.980;8.358;2023-03-01T04:57:02;59.65;51.40;68.02;;
72276;Laerm;61204;49.980;8.358;2023-03-01T04:59:28;58.96;52.85;62.55;;
72276;Laerm;61204;49.980;8.358;2023-03-01T05:01:55;58.54;52.42;60.62;;
72276;Laerm;61204;49.980;8.358;2023-03-01T05:04:23;58.62;53.39;66.18;;
72276;Laerm;61204;49.980;8.358;2023-03-01T05:06:49;57.83;52.38;61.48;;
72276;Laerm;61204;49.980;8.358;2023-03-01T05:09:15;58.43;54.07;67.46;;
72276;Laerm;61204;49.980;8.358;2023-03-01T05:11:41;57.25;51.81;63.05;;
72276;Laerm;61204;49.980;8.358;2023-03-01T05:14:09;56.62;51.25;60.97;;
72276;Laerm;61204;49.980;8.358;2023-03-01T05:16:35;57.64;50.54;67.80;;
72276;Laerm;61204;49.980;8.358;2023-03-01T05:19:02;56.45;51.29;62.14;;
72276;Laerm;61204;49.980;8.358;2023-03-01T05:21:39;58.88;52.12;71.85;;
72276;Laerm;61204;49.980;8.358;2023-03-01T05:24:25;57.24;53.30;64.51;;
72276;Laerm;61204;49.980;8.358;2023-03-01T05:26:50;60.15;51.68;72.61;;
72276;Laerm;61204;49.980;8.358;2023-03-01T05:29:20;56.83;52.17;66.82;;
72276;Laerm;61204;49.980;8.358;2023-03-01T05:32:08;57.25;51.23;66.53;;
72276;Laerm;61204;49.980;8.358;2023-03-01T05:34:35;58.58;52.06;68.07;;
72276;Laerm;61204;49.980;8.358;2023-03-01T05:37:02;56.66;51.77;62.93;;
72276;Laerm;61204;49.980;8.358;2023-03-01T05:39:29;56.49;52.64;59.52;;
72276;Laerm;61204;49.980;8.358;2023-03-01T05:41:58;55.80;51.54;62.36;;
72276;Laerm;61204;49.980;8.358;2023-03-01T05:44:25;55.20;50.84;58.45;;
72276;Laerm;61204;49.980;8.358;2023-03-01T05:46:51;58.38;51.30;66.61;;
72276;Laerm;61204;49.980;8.358;2023-03-01T05:49:18;55.87;51.47;59.00;;
72276;Laerm;61204;49.980;8.358;2023-03-01T05:51:49;56.53;51.63;63.79;;
72276;Laerm;61204;49.980;8.358;2023-03-01T05:54:21;58.07;51.73;70.74;;
72276;Laerm;61204;49.980;8.358;2023-03-01T05:56:47;58.92;50.78;69.70;;
72276;Laerm;61204;49.980;8.358;2023-03-01T05:59:13;55.72;52.40;63.48;;
72276;Laerm;61204;49.980;8.358;2023-03-01T06:01:40;57.09;51.85;64.68;;
72276;Laerm;61204;49.980;8.358;2023-03-01T06:04:05;56.86;52.39;63.94;;
72276;Laerm;61204;49.980;8.358;2023-03-01T06:06:35;56.49;51.29;63.68;;
72276;Laerm;61204;49.980;8.358;2023-03-01T06:09:04;57.12;52.40;64.65;;
72276;Laerm;61204;49.980;8.358;2023-03-01T06:11:33;60.11;52.17;73.68;;
72276;Laerm;61204;49.980;8.358;2023-03-01T06:14:02;61.53;52.37;78.02;;
72276;Laerm;61204;49.980;8.358;2023-03-01T06:16:28;57.96;52.87;66.20;;
72276;Laerm;61204;49.980;8.358;2023-03-01T06:18:53;59.10;53.58;66.73;;
72276;Laerm;61204;49.980;8.358;2023-03-01T06:21:18;57.33;51.85;62.49;;
72276;Laerm;61204;49.980;8.358;2023-03-01T06:23:44;60.29;51.90;69.19;;
72276;Laerm;61204;49.980;8.358;2023-03-01T06:26:09;58.26;51.57;65.76;;
72276;Laerm;61204;49.980;8.358;2023-03-01T06:28:35;58.25;53.63;62.64;;
72276;Laerm;61204;49.980;8.358;2023-03-01T06:31:01;59.40;53.95;67.17;;
72276;Laerm;61204;49.980;8.358;2023-03-01T06:33:27;61.03;54.58;71.12;;
72276;Laerm;61204;49.980;8.358;2023-03-01T06:35:55;59.35;53.92;65.26;;
72276;Laerm;61204;49.980;8.358;2023-03-01T06:38:23;59.25;52.86;66.13;;
72276;Laerm;61204;49.980;8.358;2023-03-01T06:40:54;58.00;52.79;65.59;;
72276;Laerm;61204;49.980;8.358;2023-03-01T06:43:22;57.52;52.45;68.41;;
72276;Laerm;61204;49.980;8.358;2023-03-01T06:45:48;58.02;53.54;63.43;;
72276;Laerm;61204;49.980;8.358;2023-03-01T06:48:14;60.91;53.42;71.62;;
72276;Laerm;61204;49.980;8.358;2023-03-01T06:50:40;58.65;54.41;68.84;;
72276;Laerm;61204;49.980;8.358;2023-03-01T06:53:05;61.97;55.00;71.02;;
72276;Laerm;61204;49.980;8.358;2023-03-01T06:55:31;59.33;53.49;71.63;;
72276;Laerm;61204;49.980;8.358;2023-03-01T06:58:02;59.41;52.40;69.46;;
72276;Laerm;61204;49.980;8.358;2023-03-01T07:00:28;58.23;52.53;70.82;;
72276;Laerm;61204;49.980;8.358;2023-03-01T07:02:54;57.74;51.77;66.40;;
72276;Laerm;61204;49.980;8.358;2023-03-01T07:05:23;57.64;53.13;65.38;;
72276;Laerm;61204;49.980;8.358;2023-03-01T07:07:48;58.24;52.41;68.23;;
72276;Laerm;61204;49.980;8.358;2023-03-01T07:10:14;61.05;52.37;73.40;;
72276;Laerm;61204;49.980;8.358;2023-03-01T07:12:39;58.42;53.26;66.11;;
72276;Laerm;61204;49.980;8.358;2023-03-01T07:15:11;57.98;51.99;64.92;;
72276;Laerm;61204;49.980;8.358;2023-03-01T07:17:37;56.78;52.00;65.14;;
72276;Laerm;61204;49.980;8.358;2023-03-01T07:20:03;60.21;51.63;70.85;;
72276;Laerm;61204;49.980;8.358;2023-03-01T07:22:28;57.24;52.59;63.04;;
72276;Laerm;61204;49.980;8.358;2023-03-01T07:24:54;58.07;52.63;65.10;;
72276;Laerm;61204;49.980;8.358;2023-03-01T07:27:19;58.23;53.98;64.55;;
72276;Laerm;61204;49.980;8.358;2023-03-01T07:29:44;58.08;54.23;60.84;;
72276;Laerm;61204;49.980;8.358;2023-03-01T07:32:12;59.38;55.08;71.22;;
72276;Laerm;61204;49.980;8.358;2023-03-01T07:34:37;58.91;52.33;66.66;;
72276;Laerm;61204;49.980;8.358;2023-03-01T07:37:03;57.72;48.45;65.07;;
72276;Laerm;61204;49.980;8.358;2023-03-01T07:39:28;60.72;52.16;70.88;;
72276;Laerm;61204;49.980;8.358;2023-03-01T07:41:54;58.51;47.86;69.76;;
72276;Laerm;61204;49.980;8.358;2023-03-01T07:44:19;56.33;47.47;65.21;;
72276;Laerm;61204;49.980;8.358;2023-03-01T07:46:45;56.08;48.33;62.05;;
72276;Laerm;61204;49.980;8.358;2023-03-01T07:49:10;55.95;48.31;61.96;;
72276;Laerm;61204;49.980;8.358;2023-03-01T07:51:38;60.50;52.43;72.11;;
72276;Laerm;61204;49.980;8.358;2023-03-01T07:54:04;59.55;51.02;70.04;;
72276;Laerm;61204;49.980;8.358;2023-03-01T07:56:29;56.87;48.43;68.63;;
72276;Laerm;61204;49.980;8.358;2023-03-01T07:58:58;57.29;47.26;67.90;;
72276;Laerm;61204;49.980;8.358;2023-03-01T08:01:24;57.42;46.43;65.70;;
72276;Laerm;61204;49.980;8.358;2023-03-01T08:03:49;54.26;44.54;64.85;;
72276;Laerm;61204;49.980;8.358;2023-03-01T08:06:17;54.36;45.56;67.52;;
72276;Laerm;61204;49.980;8.358;2023-03-01T08:08:43;55.55;46.46;66.75;;
72276;Laerm;61204;49.980;8.358;2023-03-01T08:11:12;55.25;45.81;67.62;;
72276;Laerm;61204;49.980;8.358;2023-03-01T08:13:38;54.87;45.88;68.94;;
72276;Laerm;61204;49.980;8.358;2023-03-01T08:16:15;50.04;45.08;57.31;;
72276;Laerm;61204;49.980;8.358;2023-03-01T08:18:42;54.09;45.99;66.42;;
72276;Laerm;61204;49.980;8.358;2023-03-01T08:21:14;51.57;44.91;58.82;;
72276;Laerm;61204;49.980;8.358;2023-03-01T08:23:41;53.55;44.63;71.44;;
72276;Laerm;61204;49.980;8.358;2023-03-01T08:26:16;50.87;46.30;60.22;;
72276;Laerm;61204;49.980;8.358;2023-03-01T08:28:45;54.55;46.05;65.73;;
72276;Laerm;61204;49.980;8.358;2023-03-01T08:31:23;59.63;46.71;74.07;;
72276;Laerm;61204;49.980;8.358;2023-03-01T08:33:52;55.37;46.83;70.90;;
72276;Laerm;61204;49.980;8.358;2023-03-01T08:36:22;56.28;46.91;68.74;;
72276;Laerm;61204;49.980;8.358;2023-03-01T08:38:48;54.73;46.01;68.65;;
72276;Laerm;61204;49.980;8.358;2023-03-01T08:41:14;51.73;46.37;60.70;;
72276;Laerm;61204;49.980;8.358;2023-03-01T08:43:40;54.87;46.10;68.12;;
72276;Laerm;61204;49.980;8.358;2023-03-01T08:46:06;56.82;45.37;73.29;;
72276;Laerm;61204;49.980;8.358;2023-03-01T08:48:31;59.53;44.36;73.04;;
72276;Laerm;61204;49.980;8.358;2023-03-01T08:50:57;55.19;44.58;66.72;;
72276;Laerm;61204;49.980;8.358;2023-03-01T08:53:22;54.59;44.38;72.77;;
72276;Laerm;61204;49.980;8.358;2023-03-01T08:55:48;53.67;44.46;66.68;;
72276;Laerm;61204;49.980;8.358;2023-03-01T08:58:13;57.76;44.50;69.71;;
72276;Laerm;61204;49.980;8.358;2023-03-01T09:00:39;61.55;44.95;75.81;;
72276;Laerm;61204;49.980;8.358;2023-03-01T09:03:06;59.80;46.37;72.19;;
72276;Laerm;61204;49.980;8.358;2023-03-01T09:05:33;57.60;46.10;76.80;;
72276;Laerm;61204;49.980;8.358;2023-03-01T09:07:59;60.59;47.01;74.32;;
72276;Laerm;61204;49.980;8.358;2023-03-01T09:10:25;62.29;47.59;75.33;;
72276;Laerm;61204;49.980;8.358;2023-03-01T09:12:51;59.27;45.35;72.88;;
72276;Laerm;61204;49.980;8.358;2023-03-01T09:15:17;55.94;46.06;73.00;;
72276;Laerm;61204;49.980;8.358;2023-03-01T09:17:42;55.21;46.76;67.24;;
72276;Laerm;61204;49.980;8.358;2023-03-01T09:20:09;57.15;45.63;69.33;;
72276;Laerm;61204;49.980;8.358;2023-03-01T09:22:36;50.94;43.50;68.20;;
72276;Laerm;61204;49.980;8.358;2023-03-01T09:25:05;48.39;43.72;63.88;;
72276;Laerm;61204;49.980;8.358;2023-03-01T09:27:30;55.28;45.82;67.38;;
72276;Laerm;61204;49.980;8.358;2023-03-01T09:29:56;52.92;45.45;68.72;;
72276;Laerm;61204;49.980;8.358;2023-03-01T09:32:23;50.01;43.15;59.08;;
72276;Laerm;61204;49.980;8.358;2023-03-01T09:34:49;59.62;45.96;71.23;;
72276;Laerm;61204;49.980;8.358;2023-03-01T09:37:29;53.87;44.79;71.99;;
72276;Laerm;61204;49.980;8.358;2023-03-01T09:39:55;49.90;43.58;61.21;;
72276;Laerm;61204;49.980;8.358;2023-03-01T09:42:20;47.87;42.93;62.19;;
72276;Laerm;61204;49.980;8.358;2023-03-01T09:44:58;59.45;44.50;76.08;;
72276;Laerm;61204;49.980;8.358;2023-03-01T09:47:33;56.63;47.60;72.63;;
72276;Laerm;61204;49.980;8.358;2023-03-01T09:50:12;53.38;46.11;69.99;;
72276;Laerm;61204;49.980;8.358;2023-03-01T09:52:42;52.69;45.48;73.20;;
72276;Laerm;61204;49.980;8.358;2023-03-01T09:55:25;55.75;44.91;68.11;;
72276;Laerm;61204;49.980;8.358;2023-03-01T09:58:04;55.15;46.37;71.11;;
72276;Laerm;61204;49.980;8.358;2023-03-01T10:00:44;55.04;46.02;68.78;;
72276;Laerm;61204;49.980;8.358;2023-03-01T10:03:35;59.08;45.14;73.18;;
72276;Laerm;61204;49.980;8.358;2023-03-01T10:06:34;54.21;45.61;68.37;;
72276;Laerm;61204;49.980;8.358;2023-03-01T10:11:45;50.53;44.18;70.14;;
72276;Laerm;61204;49.980;8.358;2023-03-01T10:14:24;51.40;43.58;65.71;;
72276;Laerm;61204;49.980;8.358;2023-03-01T10:17:08;55.10;43.93;78.71;;
72276;Laerm;61204;49.980;8.358;2023-03-01T10:19:45;53.92;46.35;71.09;;
72276;Laerm;61204;49.980;8.358;2023-03-01T10:22:24;52.36;45.44;65.96;;
72276;Laerm;61204;49.980;8.358;2023-03-01T10:24:53;55.67;46.32;68.57;;
72276;Laerm;61204;49.980;8.358;2023-03-01T10:27:25;57.32;44.28;76.38;;
72276;Laerm;61204;49.980;8.358;2023-03-01T10:32:38;56.85;47.41;71.37;;
72276;Laerm;61204;49.980;8.358;2023-03-01T10:35:24;55.85;46.85;69.35;;
72276;Laerm;61204;49.980;8.358;2023-03-01T10:38:19;57.05;45.44;74.02;;
72276;Laerm;61204;49.980;8.358;2023-03-01T10:41:04;59.32;46.65;79.01;;
72276;Laerm;61204;49.980;8.358;2023-03-01T10:43:54;57.92;44.46;75.99;;
72276;Laerm;61204;49.980;8.358;2023-03-01T10:46:35;56.76;45.58;68.99;;
72276;Laerm;61204;49.980;8.358;2023-03-01T10:49:24;55.29;45.45;71.79;;
72276;Laerm;61204;49.980;8.358;2023-03-01T10:51:53;56.10;44.00;71.89;;
72276;Laerm;61204;49.980;8.358;2023-03-01T10:54:31;53.75;44.02;78.58;;
72276;Laerm;61204;49.980;8.358;2023-03-01T10:57:04;58.38;45.60;74.51;;
72276;Laerm;61204;49.980;8.358;2023-03-01T10:59:40;55.37;45.49;70.04;;
72276;Laerm;61204;49.980;8.358;2023-03-01T11:02:29;51.71;45.35;61.22;;
72276;Laerm;61204;49.980;8.358;2023-03-01T11:05:28;57.23;44.90;73.38;;
72276;Laerm;61204;49.980;8.358;2023-03-01T11:08:00;55.99;46.54;67.46;;
72276;Laerm;61204;49.980;8.358;2023-03-01T11:10:34;57.11;46.44;73.38;;
72276;Laerm;61204;49.980;8.358;2023-03-01T11:13:19;54.74;43.88;74.60;;
72276;Laerm;61204;49.980;8.358;2023-03-01T11:16:06;56.70;44.24;84.54;;
72276;Laerm;61204;49.980;8.358;2023-03-01T11:18:33;54.17;44.01;71.86;;
72276;Laerm;61204;49.980;8.358;2023-03-01T11:21:01;57.42;43.07;74.42;;
72276;Laerm;61204;49.980;8.358;2023-03-01T11:23:30;51.44;43.43;70.12;;
72276;Laerm;61204;49.980;8.358;2023-03-01T11:26:02;58.44;43.55;70.86;;
72276;Laerm;61204;49.980;8.358;2023-03-01T11:28:30;59.84;43.72;76.21;;
72276;Laerm;61204;49.980;8.358;2023-03-01T11:31:10;52.78;45.26;63.38;;
72276;Laerm;61204;49.980;8.358;2023-03-01T11:33:53;60.20;45.73;73.26;;
72276;Laerm;61204;49.980;8.358;2023-03-01T11:36:43;53.66;44.93;66.91;;
72276;Laerm;61204;49.980;8.358;2023-03-01T11:39:42;57.65;44.26;80.64;;
72276;Laerm;61204;49.980;8.358;2023-03-01T11:42:19;53.04;43.64;70.94;;
72276;Laerm;61204;49.980;8.358;2023-03-01T11:44:55;54.82;44.44;71.46;;
72276;Laerm;61204;49.980;8.358;2023-03-01T11:56:05;56.37;45.22;81.07;;
72276;Laerm;61204;49.980;8.358;2023-03-01T11:58:49;51.76;44.18;67.37;;
72276;Laerm;61204;49.980;8.358;2023-03-01T12:06:57;56.24;45.51;70.79;;
72276;Laerm;61204;49.980;8.358;2023-03-01T12:21:37;56.61;43.69;76.11;;
72276;Laerm;61204;49.980;8.358;2023-03-01T12:24:37;55.88;46.26;70.01;;
72276;Laerm;61204;49.980;8.358;2023-03-01T12:40:17;56.74;43.50;72.08;;
72276;Laerm;61204;49.980;8.358;2023-03-01T12:49:02;54.14;44.69;75.13;;
72276;Laerm;61204;49.980;8.358;2023-03-01T12:51:34;53.84;44.20;69.35;;
72276;Laerm;61204;49.980;8.358;2023-03-01T12:54:14;49.11;43.57;68.35;;
72276;Laerm;61204;49.980;8.358;2023-03-01T12:56:40;54.66;41.57;72.08;;
72276;Laerm;61204;49.980;8.358;2023-03-01T12:59:38;54.42;44.25;71.29;;
72276;Laerm;61204;49.980;8.358;2023-03-01T13:02:25;54.37;42.70;77.24;;
72276;Laerm;61204;49.980;8.358;2023-03-01T13:08:04;55.25;42.56;75.49;;
72276;Laerm;61204;49.980;8.358;2023-03-01T13:10:43;54.31;44.50;72.67;;
72276;Laerm;61204;49.980;8.358;2023-03-01T13:13:19;53.89;45.06;74.65;;
72276;Laerm;61204;49.980;8.358;2023-03-01T13:15:48;54.06;44.26;70.10;;
72276;Laerm;61204;49.980;8.358;2023-03-01T13:23:26;61.25;43.61;83.12;;
72276;Laerm;61204;49.980;8.358;2023-03-01T13:39:00;53.26;44.43;78.25;;
72276;Laerm;61204;49.980;8.358;2023-03-01T13:47:03;53.82;45.55;75.52;;
72276;Laerm;61204;49.980;8.358;2023-03-01T13:49:57;59.39;45.10;78.86;;
72276;Laerm;61204;49.980;8.358;2023-03-01T13:52:50;61.81;45.10;84.73;;
72276;Laerm;61204;49.980;8.358;2023-03-01T13:58:44;58.62;44.39;79.10;;
72276;Laerm;61204;49.980;8.358;2023-03-01T14:01:31;63.41;46.74;81.61;;
72276;Laerm;61204;49.980;8.358;2023-03-01T14:03:57;60.69;44.38;81.01;;
72276;Laerm;61204;49.980;8.358;2023-03-01T14:06:31;55.91;45.46;68.20;;
72276;Laerm;61204;49.980;8.358;2023-03-01T14:11:47;55.00;44.25;72.51;;
