sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T00:00:04;14.1;13.9;13.7;12.8;;;;1.0;228.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T00:02:34;12.5;12.5;12.4;11.7;;;;1.0;200.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T00:05:05;14.6;14.4;14.0;12.9;;;;1.0;201.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T00:07:36;12.9;12.7;12.4;11.4;;;;1.0;207.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T00:10:07;13.5;13.4;13.1;12.3;;;;1.0;193.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T00:12:37;14.0;13.8;13.5;12.5;;;;1.0;208.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T00:15:07;12.4;12.3;12.0;11.2;;;;1.0;201.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T00:17:38;12.8;12.8;12.7;12.0;;;;1.0;224.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T00:20:09;13.6;13.5;13.4;12.5;;;;1.0;228.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T00:22:39;12.4;12.4;12.3;11.7;;;;1.0;217.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T00:25:09;13.6;13.5;13.4;12.7;;;;1.0;225.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T00:27:39;12.9;12.8;12.6;11.7;;;;1.0;189.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T00:30:10;12.1;12.1;12.0;11.2;;;;1.0;215.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T00:32:40;12.1;12.0;11.7;10.9;;;;1.0;204.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T00:35:10;12.4;12.3;12.0;11.2;;;;1.0;184.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T00:37:42;12.8;12.7;12.5;11.6;;;;1.0;186.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T00:40:13;11.0;10.9;10.9;10.4;;;;1.0;190.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T00:42:43;13.3;13.3;13.2;12.5;;;;1.0;177.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T00:45:13;13.2;13.2;13.2;12.5;;;;1.0;180.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T00:47:43;13.3;13.1;12.7;11.7;;;;1.0;169.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T00:50:13;12.5;12.3;12.0;11.0;;;;1.0;173.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T00:52:46;11.9;11.7;11.4;10.5;;;;1.0;155.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T00:55:21;11.7;11.6;11.3;10.4;;;;1.0;169.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T00:57:51;12.0;12.0;12.0;11.4;;;;1.0;164.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T01:00:22;12.9;12.8;12.7;12.0;;;;1.0;156.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T01:02:54;10.6;10.5;10.3;9.5;;;;1.0;157.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T01:05:24;12.0;11.9;11.7;11.0;;;;1.0;163.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T01:07:54;12.4;12.3;12.0;11.1;;;;1.0;156.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T01:10:24;12.6;12.6;12.5;11.8;;;;1.0;155.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T01:12:55;11.6;11.5;11.2;10.4;;;;1.0;166.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T01:15:25;12.7;12.6;12.3;11.3;;;;1.0;159.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T01:17:56;12.0;12.0;12.0;11.4;;;;1.0;164.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T01:20:26;10.8;10.8;10.8;10.3;;;;1.0;163.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T01:22:55;11.1;11.1;11.1;10.6;;;;1.0;175.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T01:25:25;13.6;13.4;13.0;12.0;;;;1.0;161.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T01:27:55;11.8;11.8;11.8;11.3;;;;1.0;157.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T01:30:26;11.6;11.6;11.6;11.0;;;;1.0;185.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T01:32:57;11.2;11.2;11.2;10.7;;;;1.0;171.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T01:35:27;12.2;12.2;12.2;11.7;;;;1.0;177.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T01:37:57;12.7;12.6;12.3;11.3;;;;1.0;181.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T01:40:26;13.0;13.0;13.0;12.3;;;;1.0;167.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T01:42:56;11.1;11.0;10.9;10.2;;;;1.0;163.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T01:45:28;11.8;11.8;11.7;11.1;;;;1.0;156.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T01:48:02;12.2;12.1;11.8;10.9;;;;1.0;165.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T01:50:39;12.3;12.2;11.9;11.0;;;;1.0;159.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T01:53:13;12.3;12.2;11.9;10.9;;;;1.0;212.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T01:55:50;12.2;12.1;11.8;10.9;;;;1.0;195.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T01:58:24;12.5;12.5;12.5;11.9;;;;1.0;191.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T02:00:56;12.5;12.4;12.2;11.4;;;;1.0;191.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T02:03:29;12.6;12.5;12.1;11.2;;;;1.0;185.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T02:06:06;12.7;12.6;12.3;11.4;;;;1.0;191.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T02:08:48;12.6;12.5;12.1;11.2;;;;1.0;203.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T02:11:22;11.1;11.1;11.1;10.5;;;;1.0;200.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T02:13:53;12.8;12.8;12.8;12.2;;;;1.0;210.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T02:16:24;12.9;12.8;12.5;11.6;;;;1.0;201.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T02:18:56;13.3;13.1;12.9;12.0;;;;1.0;194.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T02:21:37;11.7;11.6;11.4;10.6;;;;1.0;193.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T02:24:17;12.9;12.8;12.5;11.6;;;;1.0;196.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T02:26:57;12.5;12.3;12.0;11.2;;;;1.0;183.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T02:29:29;12.7;12.7;12.7;12.1;;;;1.0;182.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T02:32:00;12.4;12.2;11.9;11.0;;;;1.0;159.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T02:34:33;11.5;11.5;11.5;10.9;;;;1.0;151.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T02:37:04;11.7;11.7;11.7;11.0;;;;1.0;140.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T02:39:41;12.9;12.8;12.4;11.5;;;;1.0;121.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T02:42:16;12.8;12.7;12.3;11.3;;;;1.0;110.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T02:44:51;12.9;12.8;12.5;11.7;;;;1.0;102.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T02:47:21;11.5;11.4;11.2;10.5;;;;1.0;108.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T02:49:51;12.0;12.0;12.0;11.4;;;;1.0;94.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T02:52:43;10.7;10.7;10.7;10.2;;;;1.0;92.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T02:55:23;10.9;10.9;10.9;10.4;;;;1.0;86.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T02:57:55;10.8;10.7;10.5;9.7;;;;1.0;85.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T03:00:26;11.0;10.9;10.8;10.1;;;;1.0;84.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T03:03:02;10.3;10.2;10.1;9.4;;;;1.0;81.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T03:05:32;10.2;10.2;10.2;9.8;;;;1.0;78.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T03:08:05;10.0;9.9;9.8;9.3;;;;2.0;103.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T03:10:36;10.4;10.3;10.2;9.5;;;;2.0;83.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T03:13:11;9.6;9.6;9.5;9.1;;;;2.0;82.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T03:15:44;10.9;10.8;10.6;9.8;;;;2.0;76.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T03:18:15;10.6;10.5;10.4;9.7;;;;2.0;80.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T03:20:46;11.3;11.1;10.9;10.0;;;;2.0;80.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T03:23:20;10.0;9.9;9.6;8.9;;;;2.0;102.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T03:25:51;10.2;10.2;10.2;9.7;;;;2.0;90.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T03:28:21;9.6;9.5;9.2;8.5;;;;2.0;79.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T03:30:50;9.3;9.3;9.1;8.5;;;;2.0;79.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T03:33:20;10.0;9.9;9.7;9.0;;;;2.0;89.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T03:35:52;11.3;11.2;10.9;10.1;;;;2.0;86.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T03:38:22;11.2;11.1;10.9;10.1;;;;2.0;83.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T03:40:58;12.1;11.9;11.6;10.8;;;;2.0;97.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T03:43:35;11.0;11.0;11.0;10.5;;;;2.0;95.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T03:46:07;10.4;10.4;10.4;9.9;;;;2.0;103.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T03:48:38;10.7;10.6;10.4;9.7;;;;2.0;97.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T03:51:09;11.0;10.9;10.6;9.7;;;;2.0;98.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T03:53:40;10.1;9.9;9.7;8.9;;;;2.0;79.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T03:56:10;10.1;10.0;9.8;9.2;;;;2.0;123.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T03:58:41;10.9;10.7;10.4;9.5;;;;2.0;119.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T04:01:11;10.9;10.8;10.7;10.1;;;;2.0;119.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T04:03:41;10.1;9.9;9.6;8.7;;;;2.0;123.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T04:06:14;11.4;11.2;10.9;10.1;;;;2.0;119.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T04:08:44;10.7;10.7;10.7;10.2;;;;2.0;109.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T04:11:18;10.6;10.6;10.6;10.0;;;;2.0;114.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T04:13:56;10.6;10.6;10.6;10.1;;;;2.0;116.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T04:16:27;10.7;10.5;10.3;9.6;;;;2.0;109.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T04:18:58;11.4;11.3;11.0;10.1;;;;2.0;106.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T04:21:28;10.3;10.3;10.3;9.9;;;;2.0;106.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T04:23:58;10.6;10.6;10.6;10.1;;;;2.0;109.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T04:26:29;10.7;10.7;10.7;10.2;;;;2.0;93.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T04:28:59;11.8;11.7;11.4;10.5;;;;2.0;101.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T04:31:29;12.6;12.5;12.2;11.2;;;;2.0;103.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T04:33:58;11.8;11.7;11.4;10.5;;;;2.0;114.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T04:36:30;11.2;11.1;10.8;10.1;;;;2.0;111.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T04:39:03;11.5;11.5;11.5;11.0;;;;2.0;108.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T04:41:38;11.3;11.2;10.9;10.1;;;;2.0;99.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T04:44:10;12.3;12.3;12.1;11.3;;;;2.0;103.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T04:46:41;12.0;11.9;11.9;11.4;;;;2.0;103.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T04:49:10;13.0;12.9;12.6;11.7;;;;2.0;107.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T04:51:40;12.2;12.2;12.2;11.7;;;;2.0;119.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T04:54:10;10.5;10.4;10.3;9.7;;;;2.0;117.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T04:56:40;11.1;11.0;10.7;9.8;;;;2.0;120.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T04:59:10;11.9;11.8;11.8;11.2;;;;2.0;120.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T05:01:40;12.0;11.9;11.7;10.9;;;;2.0;119.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T05:04:11;11.0;10.8;10.6;9.8;;;;2.0;159.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T05:06:41;11.6;11.6;11.6;11.0;;;;2.0;142.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T05:09:11;12.9;12.7;12.5;11.6;;;;2.0;140.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T05:11:41;12.6;12.5;12.2;11.3;;;;2.0;142.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T05:14:12;11.3;11.1;10.9;10.1;;;;2.0;141.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T05:16:41;10.6;10.5;10.3;9.6;;;;2.0;125.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T05:19:12;12.4;12.3;12.0;11.2;;;;2.0;118.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T05:21:43;11.1;11.0;10.8;10.0;;;;2.0;123.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T05:24:32;12.1;12.1;12.1;11.5;;;;2.0;140.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T05:27:03;11.7;11.7;11.5;10.9;;;;2.0;136.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T05:29:34;11.4;11.4;11.4;10.9;;;;2.0;134.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T05:32:06;12.7;12.6;12.3;11.4;;;;2.0;139.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T05:34:43;12.1;11.9;11.5;10.5;;;;2.0;137.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T05:37:13;11.5;11.4;11.1;10.3;;;;2.0;137.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T05:39:44;11.0;10.9;10.8;10.1;;;;2.0;138.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T05:42:17;11.4;11.2;10.9;10.0;;;;2.0;164.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T05:44:47;10.8;10.8;10.6;10.0;;;;2.0;169.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T05:47:17;12.1;11.9;11.5;10.4;;;;3.0;167.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T05:49:48;11.7;11.6;11.3;10.5;;;;3.0;165.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T05:52:18;13.6;13.4;13.1;12.1;;;;3.0;156.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T05:54:48;12.9;12.7;12.3;11.2;;;;3.0;154.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T05:57:17;14.9;14.7;14.4;13.4;;;;3.0;237.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T05:59:47;16.1;15.8;15.3;14.0;;;;3.0;264.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T06:02:19;15.1;14.9;14.4;13.2;;;;3.0;235.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T06:04:51;14.7;14.6;14.4;13.5;;;;3.0;215.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T06:07:21;13.2;13.1;12.7;11.8;;;;3.0;182.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T06:09:51;14.0;13.9;13.8;13.0;;;;3.0;159.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T06:12:21;12.6;12.5;12.3;11.4;;;;3.0;165.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T06:14:50;13.4;13.2;13.0;12.1;;;;3.0;173.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T06:17:20;12.8;12.8;12.6;11.9;;;;3.0;172.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T06:19:50;14.3;14.1;13.9;12.9;;;;3.0;242.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T06:22:20;11.9;11.8;11.5;10.6;;;;3.0;267.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T06:24:50;12.4;12.3;12.0;11.1;;;;3.0;294.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T06:27:20;12.5;12.4;12.2;11.3;;;;3.0;266.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T06:29:50;11.6;11.6;11.5;10.9;;;;3.0;258.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T06:32:19;11.9;11.9;11.7;11.0;;;;3.0;232.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T06:34:50;12.6;12.6;12.6;12.1;;;;3.0;231.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T06:37:20;11.5;11.4;11.1;10.3;;;;3.0;213.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T06:39:52;12.3;12.2;12.2;11.5;;;;3.0;203.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T06:42:22;12.6;12.5;12.2;11.3;;;;3.0;312.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T06:44:52;12.7;12.6;12.3;11.4;;;;3.0;264.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T06:47:22;13.1;13.0;12.8;11.9;;;;3.0;259.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T06:49:52;14.2;14.1;13.7;12.6;;;;3.0;245.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T06:52:22;14.1;13.9;13.5;12.5;;;;3.0;212.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T06:54:52;12.8;12.7;12.6;11.9;;;;3.0;202.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T06:57:24;12.9;12.8;12.5;11.6;;;;3.0;188.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T06:59:56;11.9;11.9;11.9;11.3;;;;3.0;259.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T07:02:26;12.6;12.5;12.3;11.4;;;;3.0;327.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T07:04:56;13.7;13.5;13.1;12.1;;;;3.0;439.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T07:07:26;13.0;12.8;12.5;11.6;;;;3.0;390.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T07:09:56;11.7;11.6;11.3;10.5;;;;3.0;350.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T07:12:26;14.3;14.2;13.9;13.0;;;;3.0;345.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T07:14:55;12.1;12.0;11.6;10.7;;;;3.0;295.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T07:17:25;12.3;12.2;11.8;10.9;;;;3.0;294.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T07:19:55;14.6;14.4;14.0;12.9;;;;3.0;288.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T07:22:27;12.4;12.2;11.9;11.0;;;;3.0;286.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T07:24:57;12.9;12.7;12.3;11.3;;;;3.0;271.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T07:27:27;13.4;13.2;12.9;11.8;;;;3.0;249.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T07:29:59;13.8;13.6;13.2;12.1;;;;3.0;244.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T07:32:29;13.7;13.5;13.2;12.2;;;;3.0;233.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T07:34:59;14.6;14.4;14.1;13.0;;;;3.0;208.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T07:37:30;13.2;13.0;12.6;11.5;;;;3.0;215.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T07:40:00;12.9;12.8;12.4;11.4;;;;3.0;206.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T07:42:30;13.6;13.4;13.2;12.3;;;;3.0;133.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T07:44:59;12.3;12.1;11.9;11.0;;;;3.0;148.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T07:47:29;12.8;12.8;12.8;12.2;;;;3.0;433.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T07:49:59;12.7;12.6;12.3;11.3;;;;3.0;266.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T07:52:31;13.1;13.0;13.0;12.4;;;;4.0;213.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T07:55:01;13.5;13.3;12.9;11.8;;;;4.0;212.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T07:57:31;13.7;13.6;13.4;12.5;;;;4.0;206.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T08:00:02;13.2;13.1;12.7;11.7;;;;4.0;220.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T08:02:33;12.8;12.7;12.4;11.6;;;;4.0;132.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T08:05:03;12.4;12.3;12.0;11.2;;;;4.0;85.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T08:07:33;12.7;12.5;12.2;11.3;;;;4.0;120.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T08:10:03;13.9;13.7;13.3;12.3;;;;4.0;79.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T08:12:33;11.7;11.7;11.7;11.1;;;;4.0;58.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T08:15:03;14.4;14.3;13.9;12.8;;;;4.0;47.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T08:17:34;14.5;14.3;13.8;12.7;;;;4.0;58.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T08:20:04;15.4;15.2;14.7;13.4;;;;4.0;55.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T08:22:35;13.3;13.1;12.7;11.6;;;;4.0;60.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T08:25:05;12.7;12.6;12.5;11.8;;;;4.0;64.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T08:27:36;12.9;12.8;12.5;11.6;;;;4.0;122.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T08:30:08;13.8;13.7;13.5;12.6;;;;4.0;105.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T08:32:41;12.2;12.2;12.2;11.6;;;;4.0;72.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T08:35:11;13.3;13.1;12.7;11.7;;;;3.0;53.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T08:37:41;11.6;11.6;11.6;11.0;;;;3.0;47.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T08:40:12;12.9;12.9;12.9;12.3;;;;3.0;59.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T08:42:42;12.7;12.6;12.4;11.6;;;;3.0;53.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T08:45:13;11.3;11.3;11.2;10.6;;;;3.0;49.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T08:47:45;11.6;11.6;11.5;10.8;;;;3.0;52.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T08:50:15;12.8;12.8;12.8;12.2;;;;3.0;54.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T08:52:48;13.1;13.0;12.8;12.0;;;;3.0;63.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T08:55:17;12.3;12.3;12.2;11.5;;;;3.0;69.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T08:57:48;13.7;13.5;13.1;12.1;;;;3.0;66.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T09:00:18;13.2;13.1;12.9;12.1;;;;3.0;59.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T09:02:49;12.5;12.3;12.0;11.0;;;;3.0;56.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-01T09:05:18;12.7;12.6;12.3;11.4;;;;3.0;69.0;
