sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72583;Laerm;60617;49.64965180;9.94875855;2023-03-01T00:02:21;58.04;29.10;79.64;;
72583;Laerm;60617;49.64965180;9.94875855;2023-03-01T00:04:47;30.57;28.29;35.15;;
72583;Laerm;60617;49.64965180;9.94875855;2023-03-01T00:07:13;31.14;28.82;37.44;;
72583;Laerm;60617;49.64965180;9.94875855;2023-03-01T00:09:38;55.26;29.08;73.33;;
72583;Laerm;60617;49.64965180;9.94875855;2023-03-01T00:12:06;31.53;28.51;46.80;;
72583;Laerm;60617;49.64965180;9.94875855;2023-03-01T00:14:32;59.19;29.98;77.20;;
72583;Laerm;60617;49.64965180;9.94875855;2023-03-01T00:16:59;31.49;28.75;42.73;;
72583;Laerm;60617;49.64965180;9.94875855;2023-03-01T00:19:24;61.99;29.48;82.43;;
72583;Laerm;60617;49.64965180;9.94875855;2023-03-01T00:21:50;64.47;30.11;83.98;;
72583;Laerm;60617;49.64965180;9.94875855;2023-03-01T00:24:16;31.11;28.37;37.11;;
72583;Laerm;60617;49.64965180;9.94875855;2023-03-01T00:26:43;55.93;28.74;77.88;;
72583;Laerm;60617;49.64965180;9.94875855;2023-03-01T00:29:09;56.87;28.53;78.19;;
72583;Laerm;60617;49.64965180;9.94875855;2023-03-01T00:31:35;44.04;27.62;57.11;;
72583;Laerm;60617;49.64965180;9.94875855;2023-03-01T00:34:04;62.60;28.16;81.71;;
72583;Laerm;60617;49.64965180;9.94875855;2023-03-01T00:36:37;41.09;27.86;59.23;;
72583;Laerm;60617;49.64965180;9.94875855;2023-03-01T00:39:11;29.20;27.43;35.40;;
72583;Laerm;60617;49.64965180;9.94875855;2023-03-01T00:41:37;29.43;27.65;37.26;;
72583;Laerm;60617;49.64965180;9.94875855;2023-03-01T00:44:03;56.80;28.13;74.92;;
72583;Laerm;60617;49.64965180;9.94875855;2023-03-01T00:46:29;31.52;28.27;44.06;;
72583;Laerm;60617;49.64965180;9.94875855;2023-03-01T00:48:56;29.47;27.59;35.54;;
72583;Laerm;60617;49.64965180;9.94875855;2023-03-01T00:51:26;28.86;27.43;32.11;;
72583;Laerm;60617;49.64965180;9.94875855;2023-03-01T00:53:55;56.54;27.19;78.81;;
72583;Laerm;60617;49.64965180;9.94875855;2023-03-01T00:56:22;57.58;28.59;76.51;;
72583;Laerm;60617;49.64965180;9.94875855;2023-03-01T00:58:49;30.44;27.99;37.31;;
72583;Laerm;60617;49.64965180;9.94875855;2023-03-01T01:01:20;39.89;27.51;53.65;;
72583;Laerm;60617;49.64965180;9.94875855;2023-03-01T01:03:52;55.51;27.60;77.29;;
72583;Laerm;60617;49.64965180;9.94875855;2023-03-01T01:06:24;31.13;27.24;43.63;;
72583;Laerm;60617;49.64965180;9.94875855;2023-03-01T01:08:52;57.70;27.51;75.33;;
72583;Laerm;60617;49.64965180;9.94875855;2023-03-01T01:11:20;57.23;28.05;79.69;;
72583;Laerm;60617;49.64965180;9.94875855;2023-03-01T01:13:47;54.90;28.07;73.49;;
72583;Laerm;60617;49.64965180;9.94875855;2023-03-01T01:16:16;31.47;27.72;40.51;;
72583;Laerm;60617;49.64965180;9.94875855;2023-03-01T01:18:43;55.68;27.77;78.18;;
72583;Laerm;60617;49.64965180;9.94875855;2023-03-01T01:21:14;66.15;28.28;89.27;;
72583;Laerm;60617;49.64965180;9.94875855;2023-03-01T01:23:42;29.88;28.06;34.51;;
72583;Laerm;60617;49.64965180;9.94875855;2023-03-01T01:26:14;30.46;27.62;40.03;;
72583;Laerm;60617;49.64965180;9.94875855;2023-03-01T01:28:40;53.53;27.76;71.99;;
72583;Laerm;60617;49.64965180;9.94875855;2023-03-01T01:31:07;54.79;27.65;73.77;;
72583;Laerm;60617;49.64965180;9.94875855;2023-03-01T01:33:34;30.04;27.46;41.48;;
72583;Laerm;60617;49.64965180;9.94875855;2023-03-01T01:36:00;29.82;27.71;44.04;;
72583;Laerm;60617;49.64965180;9.94875855;2023-03-01T01:38:26;29.39;27.66;35.68;;
72583;Laerm;60617;49.64965180;9.94875855;2023-03-01T01:40:51;31.43;27.67;41.96;;
72583;Laerm;60617;49.64965180;9.94875855;2023-03-01T01:43:37;36.76;27.40;55.35;;
72583;Laerm;60617;49.64965180;9.94875855;2023-03-01T01:48:46;56.65;28.16;79.44;;
72583;Laerm;60617;49.64965180;9.94875855;2023-03-01T01:51:19;56.99;27.92;75.84;;
72583;Laerm;60617;49.64965180;9.94875855;2023-03-01T01:53:58;63.35;27.61;84.11;;
72583;Laerm;60617;49.64965180;9.94875855;2023-03-01T01:56:29;31.25;28.26;51.92;;
72583;Laerm;60617;49.64965180;9.94875855;2023-03-01T01:58:57;29.95;27.60;36.41;;
72583;Laerm;60617;49.64965180;9.94875855;2023-03-01T02:01:23;56.82;27.87;78.38;;
72583;Laerm;60617;49.64965180;9.94875855;2023-03-01T02:03:50;29.86;27.25;36.82;;
72583;Laerm;60617;49.64965180;9.94875855;2023-03-01T02:06:33;69.40;28.17;90.97;;
72583;Laerm;60617;49.64965180;9.94875855;2023-03-01T02:09:11;55.97;27.76;78.52;;
72583;Laerm;60617;49.64965180;9.94875855;2023-03-01T02:11:38;58.21;28.17;77.79;;
72583;Laerm;60617;49.64965180;9.94875855;2023-03-01T02:14:05;59.65;28.78;79.15;;
72583;Laerm;60617;49.64965180;9.94875855;2023-03-01T02:16:31;55.00;27.86;74.81;;
72583;Laerm;60617;49.64965180;9.94875855;2023-03-01T02:18:58;55.91;27.50;74.99;;
72583;Laerm;60617;49.64965180;9.94875855;2023-03-01T02:21:42;29.36;27.10;43.66;;
72583;Laerm;60617;49.64965180;9.94875855;2023-03-01T02:24:45;53.04;27.45;74.37;;
72583;Laerm;60617;49.64965180;9.94875855;2023-03-01T02:29:41;60.41;28.09;78.70;;
72583;Laerm;60617;49.64965180;9.94875855;2023-03-01T02:32:14;39.66;27.39;58.02;;
72583;Laerm;60617;49.64965180;9.94875855;2023-03-01T02:34:41;70.50;28.68;91.02;;
72583;Laerm;60617;49.64965180;9.94875855;2023-03-01T02:37:14;40.56;27.77;59.77;;
72583;Laerm;60617;49.64965180;9.94875855;2023-03-01T02:39:53;30.57;27.34;41.82;;
72583;Laerm;60617;49.64965180;9.94875855;2023-03-01T02:42:31;29.12;27.14;34.01;;
