sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23377;DHT22;14353;46.070;13.222;2023-03-01T00:01:30;19.50;34.60
23377;DHT22;14353;46.070;13.222;2023-03-01T00:03:56;19.40;34.50
23377;DHT22;14353;46.070;13.222;2023-03-01T00:06:23;19.40;34.60
23377;DHT22;14353;46.070;13.222;2023-03-01T00:08:49;19.40;34.60
23377;DHT22;14353;46.070;13.222;2023-03-01T00:11:27;19.40;34.60
23377;DHT22;14353;46.070;13.222;2023-03-01T00:13:56;19.40;34.60
23377;DHT22;14353;46.070;13.222;2023-03-01T00:16:28;19.40;34.70
23377;DHT22;14353;46.070;13.222;2023-03-01T00:18:55;19.40;34.80
23377;DHT22;14353;46.070;13.222;2023-03-01T00:21:22;19.40;34.70
23377;DHT22;14353;46.070;13.222;2023-03-01T00:23:48;19.30;34.70
23377;DHT22;14353;46.070;13.222;2023-03-01T00:26:14;19.30;34.70
23377;DHT22;14353;46.070;13.222;2023-03-01T00:28:41;19.30;34.80
23377;DHT22;14353;46.070;13.222;2023-03-01T00:31:16;19.30;34.70
23377;DHT22;14353;46.070;13.222;2023-03-01T00:33:42;19.30;34.80
23377;DHT22;14353;46.070;13.222;2023-03-01T00:36:10;19.30;34.70
23377;DHT22;14353;46.070;13.222;2023-03-01T00:38:37;19.30;34.70
23377;DHT22;14353;46.070;13.222;2023-03-01T00:41:05;19.30;34.80
23377;DHT22;14353;46.070;13.222;2023-03-01T00:43:31;19.30;34.80
23377;DHT22;14353;46.070;13.222;2023-03-01T00:46:07;19.30;34.70
23377;DHT22;14353;46.070;13.222;2023-03-01T00:48:33;19.30;34.80
23377;DHT22;14353;46.070;13.222;2023-03-01T00:51:10;19.30;34.80
23377;DHT22;14353;46.070;13.222;2023-03-01T00:53:37;19.30;34.80
23377;DHT22;14353;46.070;13.222;2023-03-01T00:56:03;19.30;34.70
23377;DHT22;14353;46.070;13.222;2023-03-01T00:58:29;19.30;34.80
23377;DHT22;14353;46.070;13.222;2023-03-01T01:00:55;19.30;34.80
23377;DHT22;14353;46.070;13.222;2023-03-01T01:03:21;19.30;34.70
23377;DHT22;14353;46.070;13.222;2023-03-01T01:05:47;19.20;34.70
23377;DHT22;14353;46.070;13.222;2023-03-01T01:08:13;19.20;34.80
23377;DHT22;14353;46.070;13.222;2023-03-01T01:10:39;19.20;34.80
23377;DHT22;14353;46.070;13.222;2023-03-01T01:13:04;19.20;34.80
23377;DHT22;14353;46.070;13.222;2023-03-01T01:15:34;19.20;34.80
23377;DHT22;14353;46.070;13.222;2023-03-01T01:18:00;19.20;34.80
23377;DHT22;14353;46.070;13.222;2023-03-01T01:20:26;19.20;34.80
23377;DHT22;14353;46.070;13.222;2023-03-01T01:22:52;19.20;35.50
23377;DHT22;14353;46.070;13.222;2023-03-01T01:25:18;19.20;34.80
23377;DHT22;14353;46.070;13.222;2023-03-01T01:27:43;19.20;34.80
23377;DHT22;14353;46.070;13.222;2023-03-01T01:30:10;19.20;34.80
23377;DHT22;14353;46.070;13.222;2023-03-01T01:32:35;19.20;34.80
23377;DHT22;14353;46.070;13.222;2023-03-01T01:35:01;19.20;34.80
23377;DHT22;14353;46.070;13.222;2023-03-01T01:37:27;19.20;34.80
23377;DHT22;14353;46.070;13.222;2023-03-01T01:40:00;19.20;34.80
23377;DHT22;14353;46.070;13.222;2023-03-01T01:42:29;19.20;34.80
23377;DHT22;14353;46.070;13.222;2023-03-01T01:47:49;19.20;34.80
23377;DHT22;14353;46.070;13.222;2023-03-01T01:50:17;19.10;34.80
23377;DHT22;14353;46.070;13.222;2023-03-01T01:52:44;19.20;34.80
23377;DHT22;14353;46.070;13.222;2023-03-01T01:55:17;19.10;34.80
23377;DHT22;14353;46.070;13.222;2023-03-01T01:57:49;19.10;34.90
23377;DHT22;14353;46.070;13.222;2023-03-01T02:00:19;19.10;34.80
23377;DHT22;14353;46.070;13.222;2023-03-01T02:02:47;19.10;35.20
23377;DHT22;14353;46.070;13.222;2023-03-01T02:05:33;19.10;34.80
23377;DHT22;14353;46.070;13.222;2023-03-01T02:08:02;19.10;34.90
23377;DHT22;14353;46.070;13.222;2023-03-01T02:10:28;19.10;34.90
23377;DHT22;14353;46.070;13.222;2023-03-01T02:12:54;19.10;34.90
23377;DHT22;14353;46.070;13.222;2023-03-01T02:15:22;19.10;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T02:17:48;19.10;34.90
23377;DHT22;14353;46.070;13.222;2023-03-01T02:20:29;19.10;34.90
23377;DHT22;14353;46.070;13.222;2023-03-01T02:22:58;19.10;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T02:28:31;19.10;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T02:30:57;19.00;34.90
23377;DHT22;14353;46.070;13.222;2023-03-01T02:33:43;19.00;34.90
23377;DHT22;14353;46.070;13.222;2023-03-01T02:36:13;19.00;34.90
23377;DHT22;14353;46.070;13.222;2023-03-01T02:38:41;19.00;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T02:41:08;19.00;34.90
23377;DHT22;14353;46.070;13.222;2023-03-01T02:43:34;19.00;34.90
23377;DHT22;14353;46.070;13.222;2023-03-01T02:46:07;19.00;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T02:48:45;19.00;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T02:51:54;19.00;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T02:54:17;19.00;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T02:56:45;19.00;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T02:59:16;19.00;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T03:01:43;19.00;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T03:04:11;19.00;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T03:06:37;19.00;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T03:09:04;19.00;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T03:11:30;19.00;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T03:13:57;18.90;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T03:16:23;18.90;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T03:18:50;18.90;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T03:21:16;18.90;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T03:23:43;18.90;35.70
23377;DHT22;14353;46.070;13.222;2023-03-01T03:26:09;18.90;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T03:28:39;18.90;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T03:31:06;18.90;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T03:33:32;18.90;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T03:35:58;18.90;35.10
23377;DHT22;14353;46.070;13.222;2023-03-01T03:38:23;18.90;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T03:40:52;18.90;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T03:43:26;18.90;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T03:45:52;18.90;35.10
23377;DHT22;14353;46.070;13.222;2023-03-01T03:48:20;18.90;35.10
23377;DHT22;14353;46.070;13.222;2023-03-01T03:50:51;18.90;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T03:53:17;18.90;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T03:55:43;18.90;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T03:58:10;18.80;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T04:00:39;18.80;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T04:03:05;18.90;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T04:05:32;18.80;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T04:07:58;18.80;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T04:10:29;18.80;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T04:12:55;18.80;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T04:15:22;18.80;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T04:17:50;18.80;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T04:20:19;18.80;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T04:23:07;18.80;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T04:28:11;18.80;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T04:30:38;18.80;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T04:33:06;18.80;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T04:35:32;18.80;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T04:37:58;18.80;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T04:40:24;18.80;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T04:42:50;18.80;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T04:45:16;18.80;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T04:47:43;18.80;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T04:50:12;18.80;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T04:52:38;18.80;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T04:55:04;18.70;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T04:57:30;18.80;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T04:59:56;18.70;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T05:02:22;18.80;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T05:04:47;18.80;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T05:07:13;18.70;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T05:09:45;18.70;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T05:12:12;18.70;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T05:14:38;18.70;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T05:17:04;18.70;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T05:19:30;18.70;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T05:21:57;18.70;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T05:24:33;18.70;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T05:27:00;18.70;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T05:29:27;18.70;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T05:31:55;18.70;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T05:34:32;18.70;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T05:36:58;18.70;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T05:39:26;18.70;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T05:41:53;18.70;35.10
23377;DHT22;14353;46.070;13.222;2023-03-01T05:44:20;18.70;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T05:46:46;18.70;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T05:49:14;18.70;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T05:51:41;18.70;35.10
23377;DHT22;14353;46.070;13.222;2023-03-01T05:54:07;18.70;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T05:56:34;18.70;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T05:59:01;18.70;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T06:01:27;18.70;35.10
23377;DHT22;14353;46.070;13.222;2023-03-01T06:03:53;18.70;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T06:06:18;18.70;35.10
23377;DHT22;14353;46.070;13.222;2023-03-01T06:08:44;18.70;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T06:11:10;18.70;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T06:13:36;18.70;35.70
23377;DHT22;14353;46.070;13.222;2023-03-01T06:16:07;18.60;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T06:18:33;18.60;35.10
23377;DHT22;14353;46.070;13.222;2023-03-01T06:20:59;18.60;35.10
23377;DHT22;14353;46.070;13.222;2023-03-01T06:23:25;18.60;35.10
23377;DHT22;14353;46.070;13.222;2023-03-01T06:25:51;18.60;35.10
23377;DHT22;14353;46.070;13.222;2023-03-01T06:28:17;18.60;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T06:30:43;18.60;34.80
23377;DHT22;14353;46.070;13.222;2023-03-01T06:33:08;18.60;34.80
23377;DHT22;14353;46.070;13.222;2023-03-01T06:35:34;18.60;34.60
23377;DHT22;14353;46.070;13.222;2023-03-01T06:38:01;18.60;34.40
23377;DHT22;14353;46.070;13.222;2023-03-01T06:40:28;18.60;34.30
23377;DHT22;14353;46.070;13.222;2023-03-01T06:42:54;18.60;34.30
23377;DHT22;14353;46.070;13.222;2023-03-01T06:45:20;18.60;34.10
23377;DHT22;14353;46.070;13.222;2023-03-01T06:47:47;18.60;34.00
23377;DHT22;14353;46.070;13.222;2023-03-01T06:50:14;18.60;33.90
23377;DHT22;14353;46.070;13.222;2023-03-01T06:52:40;18.60;33.80
23377;DHT22;14353;46.070;13.222;2023-03-01T06:55:06;18.70;33.80
23377;DHT22;14353;46.070;13.222;2023-03-01T06:57:32;18.70;34.60
23377;DHT22;14353;46.070;13.222;2023-03-01T06:59:58;18.70;34.00
23377;DHT22;14353;46.070;13.222;2023-03-01T07:02:24;18.70;34.10
23377;DHT22;14353;46.070;13.222;2023-03-01T07:04:51;18.70;34.20
23377;DHT22;14353;46.070;13.222;2023-03-01T07:07:18;18.70;34.30
23377;DHT22;14353;46.070;13.222;2023-03-01T07:09:45;18.70;34.40
23377;DHT22;14353;46.070;13.222;2023-03-01T07:12:10;18.70;34.40
23377;DHT22;14353;46.070;13.222;2023-03-01T07:14:36;18.80;34.50
23377;DHT22;14353;46.070;13.222;2023-03-01T07:17:02;18.80;34.50
23377;DHT22;14353;46.070;13.222;2023-03-01T07:19:28;18.80;34.60
23377;DHT22;14353;46.070;13.222;2023-03-01T07:21:54;18.80;34.60
23377;DHT22;14353;46.070;13.222;2023-03-01T07:24:21;18.80;34.60
23377;DHT22;14353;46.070;13.222;2023-03-01T07:26:51;18.80;34.60
23377;DHT22;14353;46.070;13.222;2023-03-01T07:29:17;18.80;34.60
23377;DHT22;14353;46.070;13.222;2023-03-01T07:31:44;18.80;34.70
23377;DHT22;14353;46.070;13.222;2023-03-01T07:34:10;18.80;34.70
23377;DHT22;14353;46.070;13.222;2023-03-01T07:36:36;18.80;34.70
23377;DHT22;14353;46.070;13.222;2023-03-01T07:39:03;18.90;34.70
23377;DHT22;14353;46.070;13.222;2023-03-01T07:41:29;18.90;34.80
23377;DHT22;14353;46.070;13.222;2023-03-01T07:43:55;18.90;34.80
23377;DHT22;14353;46.070;13.222;2023-03-01T07:46:21;18.90;34.80
23377;DHT22;14353;46.070;13.222;2023-03-01T07:48:47;18.90;34.80
23377;DHT22;14353;46.070;13.222;2023-03-01T07:51:13;18.90;34.80
23377;DHT22;14353;46.070;13.222;2023-03-01T07:53:39;18.90;34.80
23377;DHT22;14353;46.070;13.222;2023-03-01T07:58:34;18.90;34.80
23377;DHT22;14353;46.070;13.222;2023-03-01T08:01:02;19.00;34.90
23377;DHT22;14353;46.070;13.222;2023-03-01T08:03:28;19.00;34.90
23377;DHT22;14353;46.070;13.222;2023-03-01T08:05:54;19.00;34.90
23377;DHT22;14353;46.070;13.222;2023-03-01T08:08:20;19.00;34.90
23377;DHT22;14353;46.070;13.222;2023-03-01T08:10:45;19.00;35.00
23377;DHT22;14353;46.070;13.222;2023-03-01T08:13:11;19.00;35.10
23377;DHT22;14353;46.070;13.222;2023-03-01T08:15:37;19.00;35.10
23377;DHT22;14353;46.070;13.222;2023-03-01T08:18:02;19.00;35.20
23377;DHT22;14353;46.070;13.222;2023-03-01T08:20:28;19.00;35.20
23377;DHT22;14353;46.070;13.222;2023-03-01T08:22:54;19.10;35.30
23377;DHT22;14353;46.070;13.222;2023-03-01T08:25:20;19.10;35.40
23377;DHT22;14353;46.070;13.222;2023-03-01T08:27:46;19.10;35.40
23377;DHT22;14353;46.070;13.222;2023-03-01T08:30:12;19.10;35.50
23377;DHT22;14353;46.070;13.222;2023-03-01T08:32:38;19.10;35.50
23377;DHT22;14353;46.070;13.222;2023-03-01T08:35:05;19.10;35.50
23377;DHT22;14353;46.070;13.222;2023-03-01T08:37:31;19.20;35.60
23377;DHT22;14353;46.070;13.222;2023-03-01T08:39:59;19.10;35.70
23377;DHT22;14353;46.070;13.222;2023-03-01T08:42:26;19.10;36.00
23377;DHT22;14353;46.070;13.222;2023-03-01T08:44:51;19.20;36.20
23377;DHT22;14353;46.070;13.222;2023-03-01T08:47:17;19.20;36.50
23377;DHT22;14353;46.070;13.222;2023-03-01T08:49:43;19.20;36.60
23377;DHT22;14353;46.070;13.222;2023-03-01T08:52:09;19.20;36.90
23377;DHT22;14353;46.070;13.222;2023-03-01T08:54:34;19.20;36.80
23377;DHT22;14353;46.070;13.222;2023-03-01T08:57:03;19.20;37.10
23377;DHT22;14353;46.070;13.222;2023-03-01T08:59:29;19.20;37.10
23377;DHT22;14353;46.070;13.222;2023-03-01T09:01:55;19.30;37.20
23377;DHT22;14353;46.070;13.222;2023-03-01T09:04:21;19.30;37.20
23377;DHT22;14353;46.070;13.222;2023-03-01T09:06:47;19.30;37.20
23377;DHT22;14353;46.070;13.222;2023-03-01T09:09:15;19.30;37.40
23377;DHT22;14353;46.070;13.222;2023-03-01T09:11:43;19.40;37.60
23377;DHT22;14353;46.070;13.222;2023-03-01T09:14:12;19.40;37.70
23377;DHT22;14353;46.070;13.222;2023-03-01T09:16:38;19.40;37.60
23377;DHT22;14353;46.070;13.222;2023-03-01T09:19:05;19.40;37.50
23377;DHT22;14353;46.070;13.222;2023-03-01T09:21:31;19.40;37.40
23377;DHT22;14353;46.070;13.222;2023-03-01T09:23:57;19.50;37.50
23377;DHT22;14353;46.070;13.222;2023-03-01T09:26:24;19.50;37.30
23377;DHT22;14353;46.070;13.222;2023-03-01T09:28:53;19.50;37.30
23377;DHT22;14353;46.070;13.222;2023-03-01T09:31:20;19.50;37.30
23377;DHT22;14353;46.070;13.222;2023-03-01T09:33:48;19.50;37.30
23377;DHT22;14353;46.070;13.222;2023-03-01T09:36:19;19.50;37.30
23377;DHT22;14353;46.070;13.222;2023-03-01T09:38:47;19.50;37.20
23377;DHT22;14353;46.070;13.222;2023-03-01T09:41:36;19.50;37.20
23377;DHT22;14353;46.070;13.222;2023-03-01T09:46:57;19.60;37.10
23377;DHT22;14353;46.070;13.222;2023-03-01T09:49:29;19.60;37.00
23377;DHT22;14353;46.070;13.222;2023-03-01T09:52:00;19.60;37.00
23377;DHT22;14353;46.070;13.222;2023-03-01T09:54:28;19.60;37.00
23377;DHT22;14353;46.070;13.222;2023-03-01T09:57:10;19.60;36.90
23377;DHT22;14353;46.070;13.222;2023-03-01T10:02:47;19.70;37.00
23377;DHT22;14353;46.070;13.222;2023-03-01T10:05:31;19.70;37.00
23377;DHT22;14353;46.070;13.222;2023-03-01T10:10:44;19.70;37.10
23377;DHT22;14353;46.070;13.222;2023-03-01T10:13:24;19.70;37.20
23377;DHT22;14353;46.070;13.222;2023-03-01T10:16:14;19.80;37.30
23377;DHT22;14353;46.070;13.222;2023-03-01T10:18:41;19.80;37.20
23377;DHT22;14353;46.070;13.222;2023-03-01T10:21:20;19.80;37.20
23377;DHT22;14353;46.070;13.222;2023-03-01T10:23:50;19.80;37.10
23377;DHT22;14353;46.070;13.222;2023-03-01T10:29:03;19.80;37.10
23377;DHT22;14353;46.070;13.222;2023-03-01T10:31:44;19.80;37.00
23377;DHT22;14353;46.070;13.222;2023-03-01T10:34:20;19.80;37.00
23377;DHT22;14353;46.070;13.222;2023-03-01T10:36:51;19.80;37.00
23377;DHT22;14353;46.070;13.222;2023-03-01T10:39:21;19.80;36.90
23377;DHT22;14353;46.070;13.222;2023-03-01T10:44:42;19.80;36.90
23377;DHT22;14353;46.070;13.222;2023-03-01T10:49:56;19.90;36.80
23377;DHT22;14353;46.070;13.222;2023-03-01T10:52:25;19.90;36.80
23377;DHT22;14353;46.070;13.222;2023-03-01T10:54:59;19.80;36.70
23377;DHT22;14353;46.070;13.222;2023-03-01T10:57:32;19.90;36.80
23377;DHT22;14353;46.070;13.222;2023-03-01T11:02:41;19.90;36.70
23377;DHT22;14353;46.070;13.222;2023-03-01T11:07:53;19.90;36.70
23377;DHT22;14353;46.070;13.222;2023-03-01T11:10:24;19.90;36.60
23377;DHT22;14353;46.070;13.222;2023-03-01T11:12:52;19.90;36.60
23377;DHT22;14353;46.070;13.222;2023-03-01T11:15:28;19.90;36.50
23377;DHT22;14353;46.070;13.222;2023-03-01T11:17:56;19.90;36.30
23377;DHT22;14353;46.070;13.222;2023-03-01T11:20:34;19.90;36.30
23377;DHT22;14353;46.070;13.222;2023-03-01T11:23:12;19.90;36.40
23377;DHT22;14353;46.070;13.222;2023-03-01T11:25:47;19.90;36.50
23377;DHT22;14353;46.070;13.222;2023-03-01T11:28:17;19.90;36.50
23377;DHT22;14353;46.070;13.222;2023-03-01T11:30:56;19.90;36.40
23377;DHT22;14353;46.070;13.222;2023-03-01T11:38:43;19.90;36.20
23377;DHT22;14353;46.070;13.222;2023-03-01T12:02:49;20.00;36.40
23377;DHT22;14353;46.070;13.222;2023-03-01T12:11:14;20.00;36.70
23377;DHT22;14353;46.070;13.222;2023-03-01T12:19:54;20.10;37.60
23377;DHT22;14353;46.070;13.222;2023-03-01T12:30:43;20.10;37.80
23377;DHT22;14353;46.070;13.222;2023-03-01T12:33:19;20.10;37.70
23377;DHT22;14353;46.070;13.222;2023-03-01T12:35:57;20.10;37.60
23377;DHT22;14353;46.070;13.222;2023-03-01T12:38:42;20.10;37.40
23377;DHT22;14353;46.070;13.222;2023-03-01T12:41:27;20.10;37.50
23377;DHT22;14353;46.070;13.222;2023-03-01T12:47:05;20.10;37.30
23377;DHT22;14353;46.070;13.222;2023-03-01T12:49:38;20.10;37.30
23377;DHT22;14353;46.070;13.222;2023-03-01T12:52:22;20.10;37.20
23377;DHT22;14353;46.070;13.222;2023-03-01T12:54:51;20.10;37.20
23377;DHT22;14353;46.070;13.222;2023-03-01T12:57:36;20.10;36.90
23377;DHT22;14353;46.070;13.222;2023-03-01T13:00:22;20.10;36.70
23377;DHT22;14353;46.070;13.222;2023-03-01T13:03:00;20.00;36.70
23377;DHT22;14353;46.070;13.222;2023-03-01T13:10:53;20.00;36.60
23377;DHT22;14353;46.070;13.222;2023-03-01T13:13:25;20.00;36.60
23377;DHT22;14353;46.070;13.222;2023-03-01T13:15:51;20.00;36.60
23377;DHT22;14353;46.070;13.222;2023-03-01T13:20:50;19.90;36.60
23377;DHT22;14353;46.070;13.222;2023-03-01T13:28:41;20.00;36.50
23377;DHT22;14353;46.070;13.222;2023-03-01T13:34:01;20.00;36.40
23377;DHT22;14353;46.070;13.222;2023-03-01T13:39:32;19.90;36.20
23377;DHT22;14353;46.070;13.222;2023-03-01T13:42:25;19.90;36.20
23377;DHT22;14353;46.070;13.222;2023-03-01T13:44:49;19.90;36.10
23377;DHT22;14353;46.070;13.222;2023-03-01T13:47:17;19.90;35.90
23377;DHT22;14353;46.070;13.222;2023-03-01T13:50:01;19.90;36.20
23377;DHT22;14353;46.070;13.222;2023-03-01T13:52:44;19.90;35.80
23377;DHT22;14353;46.070;13.222;2023-03-01T13:55:43;19.90;35.70
23377;DHT22;14353;46.070;13.222;2023-03-01T13:58:22;19.90;35.80
23377;DHT22;14353;46.070;13.222;2023-03-01T14:00:56;19.90;36.10
23377;DHT22;14353;46.070;13.222;2023-03-01T14:03:22;19.90;36.20
23377;DHT22;14353;46.070;13.222;2023-03-01T14:06:07;19.90;36.30
23377;DHT22;14353;46.070;13.222;2023-03-01T14:08:35;19.90;36.50
23377;DHT22;14353;46.070;13.222;2023-03-01T14:19:09;20.00;36.70
23377;DHT22;14353;46.070;13.222;2023-03-01T14:21:36;20.00;36.70
23377;DHT22;14353;46.070;13.222;2023-03-01T14:24:02;20.00;36.70
23377;DHT22;14353;46.070;13.222;2023-03-01T14:26:31;20.00;36.70
23377;DHT22;14353;46.070;13.222;2023-03-01T14:28:57;20.00;36.70
23377;DHT22;14353;46.070;13.222;2023-03-01T14:31:36;19.90;36.50
23377;DHT22;14353;46.070;13.222;2023-03-01T14:34:02;20.00;36.40
23377;DHT22;14353;46.070;13.222;2023-03-01T14:36:30;20.00;36.20
23377;DHT22;14353;46.070;13.222;2023-03-01T14:38:56;19.90;36.10
23377;DHT22;14353;46.070;13.222;2023-03-01T14:41:34;20.00;36.00
23377;DHT22;14353;46.070;13.222;2023-03-01T14:44:07;20.00;36.00
23377;DHT22;14353;46.070;13.222;2023-03-01T14:46:35;20.00;35.90
23377;DHT22;14353;46.070;13.222;2023-03-01T14:49:14;20.00;35.80
23377;DHT22;14353;46.070;13.222;2023-03-01T14:51:45;19.90;35.70
23377;DHT22;14353;46.070;13.222;2023-03-01T14:56:51;19.90;35.50
23377;DHT22;14353;46.070;13.222;2023-03-01T14:59:21;20.00;35.50
23377;DHT22;14353;46.070;13.222;2023-03-01T15:01:48;19.90;35.40
23377;DHT22;14353;46.070;13.222;2023-03-01T15:04:14;19.90;35.30
23377;DHT22;14353;46.070;13.222;2023-03-01T15:06:41;19.90;35.30
23377;DHT22;14353;46.070;13.222;2023-03-01T15:09:11;19.90;35.30
23377;DHT22;14353;46.070;13.222;2023-03-01T15:11:37;19.90;35.40
23377;DHT22;14353;46.070;13.222;2023-03-01T15:14:26;20.00;35.60
23377;DHT22;14353;46.070;13.222;2023-03-01T15:16:52;19.90;36.00
23377;DHT22;14353;46.070;13.222;2023-03-01T15:19:18;20.00;36.30
23377;DHT22;14353;46.070;13.222;2023-03-01T15:21:46;20.00;36.50
23377;DHT22;14353;46.070;13.222;2023-03-01T15:26:54;20.00;36.60
23377;DHT22;14353;46.070;13.222;2023-03-01T15:29:25;20.00;36.50
23377;DHT22;14353;46.070;13.222;2023-03-01T15:32:03;20.00;36.40
23377;DHT22;14353;46.070;13.222;2023-03-01T15:34:36;20.00;36.30
23377;DHT22;14353;46.070;13.222;2023-03-01T15:37:35;20.00;36.30
23377;DHT22;14353;46.070;13.222;2023-03-01T15:39:57;20.00;36.20
23377;DHT22;14353;46.070;13.222;2023-03-01T15:47:40;20.00;36.00
23377;DHT22;14353;46.070;13.222;2023-03-01T15:50:22;19.90;36.00
23377;DHT22;14353;46.070;13.222;2023-03-01T15:52:49;19.90;35.90
23377;DHT22;14353;46.070;13.222;2023-03-01T15:55:20;19.90;35.90
23377;DHT22;14353;46.070;13.222;2023-03-01T15:57:47;19.90;35.90
23377;DHT22;14353;46.070;13.222;2023-03-01T16:00:14;19.90;35.90
23377;DHT22;14353;46.070;13.222;2023-03-01T16:02:42;19.90;35.80
23377;DHT22;14353;46.070;13.222;2023-03-01T16:05:28;19.90;35.80
23377;DHT22;14353;46.070;13.222;2023-03-01T16:07:55;19.90;35.70
23377;DHT22;14353;46.070;13.222;2023-03-01T16:10:22;19.90;35.80
23377;DHT22;14353;46.070;13.222;2023-03-01T16:12:50;19.90;35.80
23377;DHT22;14353;46.070;13.222;2023-03-01T16:15:31;19.90;35.80
23377;DHT22;14353;46.070;13.222;2023-03-01T16:17:57;19.90;35.80
23377;DHT22;14353;46.070;13.222;2023-03-01T16:20:24;19.90;35.70
23377;DHT22;14353;46.070;13.222;2023-03-01T16:22:50;19.90;35.80
23377;DHT22;14353;46.070;13.222;2023-03-01T16:25:18;19.90;35.80
23377;DHT22;14353;46.070;13.222;2023-03-01T16:27:49;19.90;35.70
23377;DHT22;14353;46.070;13.222;2023-03-01T16:30:17;19.80;35.60
