sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T00:01:30;49.67;49.67;49.67;46.97;374.97;374.91;374.83;373.67;318.59;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T00:03:59;84.24;84.24;84.24;79.66;635.97;635.87;635.74;633.76;540.35;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T00:06:27;74.49;74.16;73.50;68.76;548.96;548.84;548.64;546.13;464.50;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T00:08:55;35.95;35.95;35.95;34.00;271.42;271.37;271.32;270.47;230.61;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T00:11:23;34.29;34.29;34.29;32.43;258.88;258.84;258.79;257.99;219.96;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T00:13:53;34.71;34.71;34.71;32.82;262.06;262.01;261.96;261.15;222.66;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T00:16:23;386.48;386.48;386.48;365.48;2917.83;2917.39;2916.82;2907.72;2479.14;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T00:18:53;157.75;157.75;157.75;149.18;1190.97;1190.79;1190.56;1186.85;1011.91;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T00:21:22;54.55;54.55;54.55;51.59;411.87;411.81;411.73;410.45;349.95;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T00:23:51;34.41;34.41;34.41;32.54;259.76;259.72;259.67;258.86;220.70;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T00:26:20;48.96;48.96;48.96;46.30;369.65;369.59;369.52;368.37;314.07;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T00:28:50;63.80;63.80;63.80;60.33;481.69;481.61;481.52;480.02;409.27;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T00:31:19;434.70;434.70;434.70;411.08;3281.90;3281.40;3280.76;3270.53;2788.47;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T00:33:52;778.04;778.04;778.04;735.76;5874.01;5873.11;5871.97;5853.66;4990.86;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T00:36:24;122.19;122.19;122.19;115.55;922.50;922.36;922.18;919.30;783.80;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T00:38:53;37.34;37.34;37.34;35.31;281.92;281.87;281.82;280.94;239.53;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T00:41:22;517.82;517.82;517.82;489.68;3909.43;3908.83;3908.07;3895.89;3321.65;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T00:43:51;35.85;35.85;35.85;33.90;270.62;270.58;270.53;269.68;229.93;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T00:46:19;33.41;33.41;33.41;31.59;252.24;252.20;252.15;251.36;214.31;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T00:48:48;89.05;89.05;89.05;84.21;672.32;672.21;672.08;669.99;571.24;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T00:51:17;151.63;151.35;150.79;141.96;1133.35;1133.15;1132.85;1128.64;961.32;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T00:53:49;662.40;662.40;662.40;626.41;5001.02;5000.25;4999.28;4983.69;4249.12;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T00:56:17;656.16;636.63;596.58;518.80;4142.70;4140.13;4133.72;4072.28;3403.55;0.39
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T00:58:45;34.24;34.23;34.23;32.36;258.34;258.30;258.25;257.43;219.48;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T01:01:14;34.19;34.19;34.19;32.33;258.09;258.05;258.00;257.20;219.29;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T01:03:45;52.79;52.79;52.79;49.93;398.58;398.52;398.45;397.20;338.66;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T01:06:15;361.73;360.92;359.28;337.89;2697.60;2697.11;2696.35;2685.95;2287.24;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T01:08:44;436.30;425.67;403.88;357.25;2852.58;2851.09;2847.49;2812.19;2360.42;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T01:11:13;1055.28;1041.16;1012.21;924.40;7380.69;7378.15;7372.66;7314.58;6186.92;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T01:13:43;44.46;44.46;44.46;42.04;335.64;335.58;335.52;334.47;285.17;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T01:16:12;45.33;45.33;45.33;42.86;342.21;342.16;342.09;341.03;290.76;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T01:18:41;44.23;44.23;44.23;41.82;333.91;333.86;333.79;332.75;283.70;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T01:21:10;1008.74;985.09;936.60;830.77;6633.55;6630.18;6622.11;6542.68;5495.38;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T01:23:40;712.14;712.14;712.14;673.44;5376.49;5375.67;5374.62;5357.87;4568.14;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T01:26:10;381.15;380.40;378.85;356.51;2846.31;2845.79;2845.02;2834.28;2413.87;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T01:28:41;1283.32;1276.43;1262.33;1177.75;9403.00;9400.87;9397.07;9350.67;7948.29;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T01:31:09;518.65;517.64;515.57;485.20;3873.69;3873.00;3871.95;3857.37;3285.26;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T01:33:37;1661.13;1657.67;1650.55;1552.81;12397.18;12394.93;12391.53;12344.27;10512.62;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T01:36:05;75.65;75.65;75.65;71.54;571.12;571.03;570.92;569.14;485.25;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T01:38:33;187.80;187.58;187.13;176.46;1408.77;1408.53;1408.19;1403.26;1195.66;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T01:41:02;734.53;709.52;658.27;564.42;4507.21;4504.03;4495.99;4419.83;3680.69;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T01:43:33;61.72;61.72;61.72;58.36;465.96;465.89;465.80;464.34;395.90;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T01:46:04;913.23;913.23;913.23;863.61;6894.73;6893.67;6892.33;6870.84;5858.11;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T01:48:43;593.56;587.27;574.39;528.58;4220.24;4218.96;4216.34;4187.57;3548.31;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T01:51:17;66.46;66.46;66.46;62.85;501.77;501.70;501.60;500.04;426.33;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T01:53:49;68.40;68.40;68.40;64.68;516.40;516.32;516.22;514.61;438.76;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T01:56:22;407.88;393.99;365.52;313.41;2502.74;2500.97;2496.50;2454.21;2043.78;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T01:58:54;1779.14;1729.19;1626.81;1422.42;11358.19;11351.48;11334.95;11175.49;9353.16;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T02:01:25;39.26;39.26;39.26;37.12;296.39;296.34;296.28;295.36;251.83;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T02:03:52;53.85;53.85;53.85;50.92;406.54;406.47;406.39;405.13;345.41;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T02:06:21;103.18;103.18;103.18;97.57;778.98;778.86;778.71;776.28;661.86;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T02:08:56;39.11;39.11;39.11;36.98;295.27;295.23;295.17;294.25;250.88;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T02:11:29;51.16;51.16;51.16;48.38;386.27;386.22;386.14;384.94;328.20;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T02:13:59;417.36;417.36;417.36;394.68;3150.98;3150.49;3149.88;3140.06;2677.23;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T02:16:28;195.54;195.54;195.54;184.92;1476.32;1476.09;1475.80;1471.20;1254.35;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T02:18:57;42.04;42.04;42.04;39.76;317.39;317.34;317.28;316.29;269.67;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T02:21:30;41.38;41.38;41.38;39.13;312.40;312.35;312.29;311.32;265.43;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T02:24:11;41.04;41.04;41.04;38.81;309.85;309.80;309.74;308.78;263.26;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T02:26:55;48.24;48.24;48.24;45.62;364.22;364.16;364.09;362.95;309.46;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T02:29:27;43.36;43.36;43.36;41.01;327.39;327.34;327.28;326.26;278.17;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T02:31:56;341.23;341.23;341.22;322.68;2576.18;2575.78;2575.28;2567.25;2188.85;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T02:34:29;1278.44;1269.89;1252.35;1164.44;9296.78;9294.50;9290.24;9240.02;7848.09;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T02:37:00;1192.52;1176.21;1142.79;1042.82;8326.21;8323.31;8317.02;8250.57;6977.30;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T02:39:31;708.06;679.47;620.87;520.74;4158.62;4155.14;4146.13;4062.16;3363.18;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T02:42:07;1735.26;1651.15;1478.76;1203.09;9608.58;9598.75;9572.77;9333.92;7663.26;0.42
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T02:44:40;1166.41;1093.77;944.89;724.87;5790.19;5782.08;5760.13;5561.67;4487.25;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T02:47:08;1062.16;1026.11;952.22;816.77;6522.29;6517.71;6506.11;6396.24;5327.08;0.38
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T02:49:36;297.65;288.75;270.51;235.15;1877.73;1876.56;1873.64;1845.69;1542.45;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T02:52:07;3064.29;2895.38;2549.15;2018.37;16121.08;16101.82;16050.26;15580.46;12691.76;0.47
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T02:54:48;81.14;81.14;81.14;76.73;612.61;612.51;612.39;610.48;520.50;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T02:57:22;2303.67;2188.13;1951.30;1576.96;12594.79;12581.37;12545.80;12219.56;10013.37;0.51
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T02:59:52;521.15;521.09;520.98;492.54;3932.28;3931.67;3930.89;3918.50;3340.74;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T03:02:24;950.80;866.43;693.51;459.92;3675.40;3666.45;3641.55;3420.55;2620.61;0.51
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T03:04:53;439.22;439.22;439.22;415.35;3316.02;3315.51;3314.87;3304.53;2817.46;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T03:07:21;83.47;83.47;83.47;78.93;630.16;630.06;629.94;627.97;535.41;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T03:09:48;45.75;45.75;45.75;43.26;345.39;345.34;345.27;344.20;293.46;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T03:12:16;47.19;47.19;47.19;44.63;356.30;356.25;356.18;355.07;302.73;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T03:14:44;44.20;44.20;44.20;41.79;333.67;333.62;333.55;332.51;283.50;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T03:17:13;43.87;43.87;43.87;41.49;331.23;331.18;331.11;330.08;281.43;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T03:19:40;46.42;46.42;46.42;43.89;350.44;350.39;350.32;349.23;297.75;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T03:22:08;68.69;68.69;68.69;64.96;518.60;518.52;518.42;516.81;440.63;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T03:24:35;747.93;747.93;747.93;707.28;5646.69;5645.82;5644.73;5627.13;4797.71;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T03:27:03;42.54;42.54;42.54;40.23;321.15;321.10;321.04;320.04;272.86;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T03:29:32;46.44;46.44;46.44;43.92;350.63;350.57;350.51;349.41;297.91;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T03:32:00;45.82;45.82;45.82;43.33;345.97;345.91;345.85;344.77;293.95;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T03:34:29;45.87;45.87;45.87;43.38;346.30;346.24;346.18;345.10;294.23;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T03:36:56;47.35;47.35;47.35;44.78;357.50;357.44;357.37;356.26;303.75;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T03:39:25;47.95;47.95;47.95;45.35;362.04;361.99;361.92;360.79;307.61;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T03:41:53;49.02;49.02;49.02;46.35;370.07;370.02;369.94;368.79;314.43;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T03:44:21;47.63;47.63;47.63;45.04;359.56;359.50;359.43;358.31;305.50;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T03:46:49;50.38;50.38;50.38;47.64;380.36;380.30;380.23;379.04;323.17;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T03:49:16;51.68;51.68;51.68;48.87;390.16;390.10;390.02;388.80;331.50;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T03:51:46;49.02;49.02;49.02;46.35;370.06;370.00;369.93;368.78;314.42;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T03:54:13;47.71;47.71;47.71;45.12;360.22;360.17;360.10;358.97;306.06;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T03:56:41;47.57;47.57;47.57;44.98;359.13;359.07;359.00;357.88;305.13;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T03:59:08;53.30;53.30;53.30;50.40;402.38;402.32;402.24;400.99;341.89;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T04:01:36;45.88;45.88;45.88;43.39;346.41;346.35;346.29;345.21;294.32;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T04:04:04;48.25;48.25;48.25;45.63;364.27;364.21;364.14;363.01;309.50;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T04:06:31;48.09;48.09;48.09;45.47;363.05;363.00;362.93;361.80;308.47;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T04:09:01;48.26;48.26;48.26;45.63;364.32;364.27;364.20;363.06;309.55;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T04:11:29;46.85;46.85;46.85;44.30;353.69;353.64;353.57;352.47;300.51;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T04:13:57;49.30;49.30;49.30;46.62;372.18;372.12;372.05;370.89;316.22;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T04:16:25;49.15;49.15;49.15;46.48;371.09;371.03;370.96;369.80;315.30;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T04:18:53;54.33;54.33;54.33;51.38;410.17;410.11;410.03;408.75;348.50;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T04:21:21;53.10;53.10;53.10;50.22;400.90;400.84;400.76;399.51;340.62;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T04:23:49;51.35;51.35;51.35;48.56;387.69;387.63;387.56;386.35;329.40;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T04:26:18;52.30;52.30;52.30;49.46;394.89;394.83;394.75;393.52;335.51;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T04:28:46;54.04;54.04;54.04;51.10;408.00;407.93;407.85;406.58;346.65;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T04:31:15;52.33;52.33;52.33;49.49;395.09;395.03;394.95;393.72;335.69;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T04:33:47;50.70;50.70;50.70;47.95;382.81;382.75;382.67;381.48;325.25;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T04:36:17;50.31;50.31;50.31;47.58;379.86;379.80;379.73;378.54;322.75;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T04:38:46;53.55;53.55;53.55;50.64;404.29;404.23;404.15;402.89;343.51;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T04:41:14;48.68;48.68;48.68;46.04;367.56;367.50;367.43;366.29;312.30;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T04:43:45;50.35;50.35;50.35;47.62;380.14;380.09;380.01;378.83;322.99;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T04:46:14;49.34;49.34;49.34;46.66;372.54;372.49;372.41;371.25;316.53;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T04:48:43;48.00;48.00;48.00;45.39;362.36;362.30;362.23;361.10;307.88;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T04:51:12;53.95;53.95;53.95;51.02;407.30;407.24;407.16;405.89;346.06;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T04:53:40;55.30;55.30;55.30;52.29;417.47;417.40;417.32;416.02;354.70;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T04:56:08;56.06;56.06;56.06;53.02;423.26;423.19;423.11;421.79;359.62;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T04:58:37;54.38;54.38;54.38;51.42;410.52;410.46;410.38;409.10;348.80;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T05:01:09;54.75;54.75;54.75;51.78;413.39;413.32;413.24;411.96;351.24;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T05:03:38;52.16;52.16;52.16;49.33;393.83;393.77;393.69;392.46;334.61;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T05:06:05;51.91;51.91;51.91;49.09;391.90;391.84;391.76;390.54;332.98;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T05:08:33;54.39;54.39;54.39;51.43;410.62;410.55;410.47;409.19;348.88;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T05:11:01;52.43;52.43;52.43;49.58;395.84;395.78;395.70;394.46;336.32;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T05:13:28;51.15;51.15;51.15;48.37;386.18;386.12;386.05;384.85;328.12;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T05:15:56;54.45;54.45;54.45;51.49;411.11;411.05;410.97;409.69;349.30;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T05:18:27;59.34;59.34;59.34;56.12;448.04;447.97;447.89;446.49;380.68;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T05:21:00;53.96;53.96;53.96;51.03;407.40;407.34;407.26;405.99;346.15;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T05:23:30;50.29;50.29;50.29;47.56;379.66;379.60;379.53;378.35;322.58;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T05:25:58;53.44;53.44;53.44;50.54;403.46;403.40;403.32;402.07;342.80;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T05:28:26;51.61;51.61;51.61;48.80;389.63;389.57;389.49;388.28;331.05;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T05:30:54;51.29;51.29;51.29;48.50;387.21;387.15;387.07;385.87;328.99;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T05:33:22;49.32;49.32;49.32;46.64;372.37;372.32;372.24;371.08;316.39;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T05:35:52;50.84;50.84;50.84;48.08;383.84;383.78;383.70;382.51;326.13;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T05:38:20;48.41;48.41;48.41;45.78;365.52;365.46;365.39;364.25;310.56;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T05:40:48;50.20;50.20;50.20;47.48;379.03;378.97;378.90;377.72;322.04;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T05:43:16;55.04;55.04;55.04;52.05;415.53;415.47;415.39;414.09;353.06;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T05:45:44;53.83;53.83;53.83;50.90;406.37;406.31;406.23;404.97;345.28;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T05:48:12;54.84;54.84;54.84;51.86;414.00;413.94;413.86;412.57;351.76;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T05:50:41;56.65;56.65;56.65;53.57;427.72;427.65;427.57;426.24;363.41;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T05:53:13;57.10;57.10;57.10;54.00;431.08;431.01;430.93;429.58;366.26;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T05:55:42;50.84;50.84;50.84;48.08;383.85;383.79;383.71;382.52;326.14;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T05:58:11;52.81;52.81;52.81;49.94;398.67;398.61;398.53;397.29;338.73;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T06:00:41;56.42;56.42;56.42;53.35;425.92;425.86;425.77;424.45;361.88;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T06:03:10;54.39;54.39;54.39;51.44;410.66;410.60;410.52;409.24;348.92;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T06:05:39;53.27;53.27;53.27;50.37;402.15;402.09;402.01;400.76;341.69;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T06:08:08;53.37;53.37;53.37;50.47;402.92;402.85;402.77;401.52;342.34;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T06:10:38;57.04;57.04;57.04;53.94;430.62;430.56;430.47;429.13;365.88;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T06:13:06;54.69;54.69;54.69;51.72;412.90;412.83;412.75;411.47;350.82;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T06:15:34;52.30;52.30;52.30;49.46;394.86;394.80;394.72;393.49;335.49;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T06:18:01;50.79;50.79;50.79;48.03;383.43;383.37;383.29;382.10;325.78;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T06:20:30;51.33;51.33;51.33;48.54;387.56;387.50;387.42;386.22;329.29;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T06:22:58;53.56;53.56;53.56;50.65;404.37;404.31;404.23;402.97;343.57;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T06:25:26;81.83;81.83;81.83;77.38;617.78;617.68;617.56;615.64;524.90;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T06:27:56;587.84;587.84;587.84;555.90;4438.08;4437.40;4436.53;4422.70;3770.81;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T06:30:24;54.60;54.60;54.60;51.64;412.25;412.18;412.10;410.82;350.27;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T06:32:53;51.14;51.14;51.14;48.36;386.11;386.06;385.98;384.78;328.06;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T06:35:20;52.42;52.42;52.42;49.58;395.79;395.73;395.65;394.42;336.28;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T06:37:48;49.16;49.16;49.16;46.49;371.17;371.11;371.04;369.88;315.36;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T06:40:16;54.16;54.16;54.16;51.21;408.88;408.82;408.74;407.46;347.41;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T06:42:48;51.22;51.22;51.22;48.44;386.71;386.65;386.57;385.37;328.57;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T06:45:19;53.66;53.66;53.66;50.74;405.13;405.07;404.99;403.72;344.22;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T06:47:48;53.23;53.23;53.23;50.34;401.86;401.80;401.73;400.47;341.44;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T06:50:16;50.48;50.48;50.48;47.74;381.13;381.07;381.00;379.81;323.83;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T06:52:45;48.23;48.23;48.23;45.61;364.16;364.10;364.03;362.89;309.41;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T06:55:12;53.37;53.37;53.37;50.47;402.96;402.90;402.82;401.56;342.37;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T06:57:41;50.43;50.43;50.43;47.69;380.75;380.69;380.62;379.43;323.50;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T07:00:09;49.84;49.84;49.84;47.13;376.29;376.23;376.16;374.98;319.71;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T07:02:39;47.84;47.84;47.84;45.24;361.21;361.16;361.09;359.96;306.90;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T07:05:06;44.33;44.33;44.33;41.92;334.70;334.65;334.58;333.54;284.38;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T07:07:34;44.07;44.07;44.07;41.68;332.75;332.70;332.63;331.59;282.72;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T07:10:02;151.93;151.93;151.93;143.68;1147.07;1146.89;1146.67;1143.10;974.61;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T07:12:30;424.35;418.89;407.69;372.85;2976.91;2975.91;2973.77;2950.92;2496.81;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T07:14:58;62.77;62.77;62.77;59.36;473.93;473.86;473.77;472.29;402.67;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T07:17:26;48.12;48.12;48.12;45.51;363.31;363.25;363.18;362.05;308.68;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T07:19:55;43.47;43.47;43.47;41.10;328.15;328.10;328.04;327.02;278.81;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T07:22:23;41.15;41.15;41.15;38.91;310.66;310.62;310.56;309.59;263.96;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T07:24:51;202.57;200.91;197.52;182.95;1460.69;1460.30;1459.54;1450.88;1231.23;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-03-01T07:27:18;591.26;591.26;591.26;559.13;4463.88;4463.20;4462.33;4448.41;3792.74;0.29
