sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T00:00:46;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T00:01:46;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T00:02:46;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T00:03:46;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T00:04:46;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T00:05:46;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T00:06:46;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T00:07:46;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T00:08:46;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T00:09:46;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T00:10:46;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T00:11:46;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T00:12:46;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T00:13:46;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T00:14:46;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T00:15:46;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T00:16:46;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T00:17:46;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T00:18:46;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T00:19:46;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T00:20:48;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T00:21:46;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T00:22:46;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T00:23:46;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T00:24:46;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T00:25:46;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T00:26:46;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T00:27:46;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T00:28:46;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T00:29:46;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T00:30:46;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T00:31:46;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T00:32:46;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T00:33:46;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T00:34:46;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T00:35:46;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T00:36:46;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T00:37:46;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T00:38:46;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T00:39:46;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T00:40:46;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T00:41:46;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T00:42:46;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T00:43:46;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T00:44:46;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T00:45:46;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T00:46:46;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T00:47:46;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T00:48:46;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T00:49:46;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T00:50:46;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T00:51:46;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T00:52:46;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T00:53:46;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T00:54:46;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T00:55:46;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T00:56:46;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T00:57:46;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T00:58:46;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T00:59:46;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T01:00:46;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T01:01:46;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T01:02:46;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T01:03:46;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T01:04:46;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T01:05:46;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T01:06:46;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T01:07:46;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T01:08:46;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T01:09:46;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T01:10:46;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T01:11:46;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T01:12:46;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T01:13:46;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T01:14:46;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T01:15:46;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T01:16:46;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T01:17:46;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T01:18:46;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T01:19:46;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T01:20:46;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T01:21:46;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T01:22:46;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T01:23:46;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T01:24:46;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T01:25:46;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T01:26:46;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T01:27:46;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T01:28:46;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T01:29:46;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T01:30:46;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T01:31:46;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T01:32:46;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T01:33:46;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T01:34:46;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T01:35:46;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T01:36:47;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T01:37:46;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T01:38:46;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T01:39:46;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T01:40:46;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T01:41:46;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T01:42:46;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T01:43:47;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T01:44:46;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T01:45:46;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T01:46:47;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T01:47:46;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T01:48:46;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T01:49:47;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T01:50:46;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T01:51:47;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T01:52:46;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T01:53:47;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T01:54:47;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T01:55:47;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T01:56:47;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T01:57:47;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T01:58:46;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T01:59:49;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T02:00:46;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T02:01:46;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T02:02:46;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T02:03:46;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T02:04:46;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T02:05:47;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T02:06:48;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T02:07:46;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T02:08:47;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T02:09:46;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T02:10:46;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T02:11:46;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T02:12:46;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T02:13:46;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T02:14:46;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T02:15:46;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T02:16:46;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T02:17:46;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T02:18:46;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T02:19:52;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T02:20:49;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T02:21:48;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T02:22:46;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T02:23:46;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T02:24:48;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T02:25:46;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T02:26:46;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T02:27:48;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T02:28:46;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T02:29:46;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T02:30:46;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T02:31:46;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T02:32:46;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T02:33:46;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T02:34:46;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T02:35:46;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T02:36:47;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T02:37:46;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T02:38:46;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T02:39:46;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T02:40:46;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T02:41:46;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T02:42:47;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T02:43:46;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T02:44:46;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T02:45:47;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T02:46:47;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T02:47:46;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T02:48:46;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T02:49:46;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T02:50:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T02:51:48;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T02:52:46;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T02:53:48;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T02:54:46;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T02:55:46;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T02:56:46;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T02:57:46;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T02:58:46;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T02:59:46;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T03:00:46;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T03:01:46;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T03:02:46;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T03:03:46;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T03:04:46;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T03:05:46;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T03:06:46;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T03:07:46;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T03:08:46;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T03:09:46;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T03:10:46;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T03:11:46;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T03:12:48;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T03:13:46;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T03:14:46;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T03:15:46;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T03:16:46;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T03:17:46;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T03:18:46;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T03:19:46;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T03:20:46;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T03:21:46;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T03:22:46;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T03:23:46;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T03:24:46;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T03:25:47;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T03:26:46;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T03:27:47;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T03:28:46;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T03:29:46;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T03:30:46;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T03:31:46;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T03:32:46;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T03:33:46;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T03:34:46;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T03:35:47;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T03:36:46;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T03:37:46;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T03:38:46;7;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T03:39:46;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T03:40:46;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T03:41:46;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T03:42:46;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T03:43:46;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T03:44:46;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T03:45:46;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T03:46:46;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T03:47:46;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T03:48:46;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T03:49:46;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T03:50:47;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T03:51:46;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T03:52:46;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T03:53:46;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T03:54:46;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T03:55:46;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T03:56:46;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T03:57:46;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T03:58:46;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T03:59:46;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T04:00:51;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T04:01:46;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T04:02:46;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T04:03:46;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T04:04:46;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T04:05:46;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T04:06:46;29;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T04:07:46;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T04:08:46;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T04:09:46;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T04:10:46;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T04:11:46;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T04:12:46;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T04:13:46;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T04:14:46;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T04:15:46;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T04:16:46;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T04:17:46;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T04:18:46;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T04:19:46;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T04:20:46;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T04:21:46;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T04:22:46;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T04:23:46;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T04:24:46;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T04:25:47;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T04:26:46;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T04:27:46;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T04:28:46;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T04:29:46;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T04:30:46;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T04:31:47;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T04:32:46;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T04:33:46;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T04:34:46;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T04:35:46;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T04:36:46;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T04:37:46;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T04:38:46;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T04:39:46;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T04:40:46;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T04:41:46;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T04:42:46;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T04:43:46;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T04:44:46;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T04:45:46;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T04:46:48;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T04:47:46;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T04:48:46;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-01T04:49:46;21;;;;
