sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71760;HTU21D;59919;48.112;16.280;2023-03-01T00:02:30;19.36;45.53
71760;HTU21D;59919;48.112;16.280;2023-03-01T00:05:01;19.37;45.50
71760;HTU21D;59919;48.112;16.280;2023-03-01T00:07:33;19.39;45.40
71760;HTU21D;59919;48.112;16.280;2023-03-01T00:10:04;19.37;45.43
71760;HTU21D;59919;48.112;16.280;2023-03-01T00:12:38;19.39;45.36
71760;HTU21D;59919;48.112;16.280;2023-03-01T00:15:11;19.37;45.40
71760;HTU21D;59919;48.112;16.280;2023-03-01T00:17:42;19.38;45.32
71760;HTU21D;59919;48.112;16.280;2023-03-01T00:20:18;19.38;45.28
71760;HTU21D;59919;48.112;16.280;2023-03-01T00:22:49;19.35;45.38
71760;HTU21D;59919;48.112;16.280;2023-03-01T00:25:23;19.35;45.41
71760;HTU21D;59919;48.112;16.280;2023-03-01T00:27:54;19.32;45.31
71760;HTU21D;59919;48.112;16.280;2023-03-01T00:30:28;19.35;45.36
71760;HTU21D;59919;48.112;16.280;2023-03-01T00:33:02;19.31;45.39
71760;HTU21D;59919;48.112;16.280;2023-03-01T00:35:36;19.31;45.33
71760;HTU21D;59919;48.112;16.280;2023-03-01T00:38:07;19.31;45.32
71760;HTU21D;59919;48.112;16.280;2023-03-01T00:40:43;19.31;45.32
71760;HTU21D;59919;48.112;16.280;2023-03-01T00:43:19;19.31;45.28
71760;HTU21D;59919;48.112;16.280;2023-03-01T00:45:51;19.31;45.19
71760;HTU21D;59919;48.112;16.280;2023-03-01T00:48:22;19.30;45.29
71760;HTU21D;59919;48.112;16.280;2023-03-01T00:50:53;19.31;45.25
71760;HTU21D;59919;48.112;16.280;2023-03-01T00:53:24;19.29;45.19
71760;HTU21D;59919;48.112;16.280;2023-03-01T00:55:59;19.29;45.26
71760;HTU21D;59919;48.112;16.280;2023-03-01T00:58:30;19.28;45.24
71760;HTU21D;59919;48.112;16.280;2023-03-01T01:01:23;19.29;45.21
71760;HTU21D;59919;48.112;16.280;2023-03-01T01:03:57;19.29;45.20
71760;HTU21D;59919;48.112;16.280;2023-03-01T01:06:34;19.28;45.27
71760;HTU21D;59919;48.112;16.280;2023-03-01T01:09:09;19.28;45.16
71760;HTU21D;59919;48.112;16.280;2023-03-01T01:11:49;19.26;45.25
71760;HTU21D;59919;48.112;16.280;2023-03-01T01:14:21;19.26;45.18
71760;HTU21D;59919;48.112;16.280;2023-03-01T01:16:52;19.26;45.18
71760;HTU21D;59919;48.112;16.280;2023-03-01T01:19:24;19.25;45.16
71760;HTU21D;59919;48.112;16.280;2023-03-01T01:21:56;19.24;45.22
71760;HTU21D;59919;48.112;16.280;2023-03-01T01:24:27;19.21;45.29
71760;HTU21D;59919;48.112;16.280;2023-03-01T01:26:58;19.24;45.21
71760;HTU21D;59919;48.112;16.280;2023-03-01T01:29:29;19.21;45.22
71760;HTU21D;59919;48.112;16.280;2023-03-01T01:32:00;19.21;45.25
71760;HTU21D;59919;48.112;16.280;2023-03-01T01:34:33;19.18;45.24
71760;HTU21D;59919;48.112;16.280;2023-03-01T01:37:10;19.20;45.23
71760;HTU21D;59919;48.112;16.280;2023-03-01T01:39:41;19.18;45.25
71760;HTU21D;59919;48.112;16.280;2023-03-01T01:42:18;19.17;45.38
71760;HTU21D;59919;48.112;16.280;2023-03-01T01:45:29;19.20;45.27
71760;HTU21D;59919;48.112;16.280;2023-03-01T01:48:05;19.15;45.39
71760;HTU21D;59919;48.112;16.280;2023-03-01T01:50:40;19.16;45.34
71760;HTU21D;59919;48.112;16.280;2023-03-01T01:53:18;19.13;45.39
71760;HTU21D;59919;48.112;16.280;2023-03-01T01:55:58;19.16;45.35
71760;HTU21D;59919;48.112;16.280;2023-03-01T01:58:32;19.16;45.32
71760;HTU21D;59919;48.112;16.280;2023-03-01T02:01:05;19.15;45.32
71760;HTU21D;59919;48.112;16.280;2023-03-01T02:03:43;19.15;45.33
71760;HTU21D;59919;48.112;16.280;2023-03-01T02:09:19;19.15;45.31
71760;HTU21D;59919;48.112;16.280;2023-03-01T02:11:52;19.17;45.32
71760;HTU21D;59919;48.112;16.280;2023-03-01T02:14:27;19.16;45.41
71760;HTU21D;59919;48.112;16.280;2023-03-01T02:16:58;19.17;45.38
71760;HTU21D;59919;48.112;16.280;2023-03-01T02:20:03;19.18;45.26
71760;HTU21D;59919;48.112;16.280;2023-03-01T02:22:41;19.15;45.35
71760;HTU21D;59919;48.112;16.280;2023-03-01T02:30:48;19.15;45.27
71760;HTU21D;59919;48.112;16.280;2023-03-01T02:33:39;19.14;45.26
71760;HTU21D;59919;48.112;16.280;2023-03-01T02:36:17;19.16;45.27
71760;HTU21D;59919;48.112;16.280;2023-03-01T02:38:58;19.13;45.25
71760;HTU21D;59919;48.112;16.280;2023-03-01T02:41:33;19.15;45.25
71760;HTU21D;59919;48.112;16.280;2023-03-01T02:44:11;19.17;45.19
71760;HTU21D;59919;48.112;16.280;2023-03-01T02:46:48;19.17;45.18
71760;HTU21D;59919;48.112;16.280;2023-03-01T02:52:07;19.14;45.18
71760;HTU21D;59919;48.112;16.280;2023-03-01T02:54:46;19.14;45.18
71760;HTU21D;59919;48.112;16.280;2023-03-01T02:57:19;19.13;45.18
71760;HTU21D;59919;48.112;16.280;2023-03-01T02:59:51;19.15;45.17
71760;HTU21D;59919;48.112;16.280;2023-03-01T03:02:26;19.12;45.16
71760;HTU21D;59919;48.112;16.280;2023-03-01T03:05:13;19.13;45.16
71760;HTU21D;59919;48.112;16.280;2023-03-01T03:07:46;19.13;45.22
71760;HTU21D;59919;48.112;16.280;2023-03-01T03:10:28;19.15;45.16
71760;HTU21D;59919;48.112;16.280;2023-03-01T03:13:14;19.14;45.13
71760;HTU21D;59919;48.112;16.280;2023-03-01T03:15:50;19.11;45.19
71760;HTU21D;59919;48.112;16.280;2023-03-01T03:18:23;19.12;45.10
71760;HTU21D;59919;48.112;16.280;2023-03-01T03:21:00;19.12;45.13
71760;HTU21D;59919;48.112;16.280;2023-03-01T03:23:31;19.13;45.15
71760;HTU21D;59919;48.112;16.280;2023-03-01T03:26:04;19.13;45.09
71760;HTU21D;59919;48.112;16.280;2023-03-01T03:28:35;19.11;45.15
71760;HTU21D;59919;48.112;16.280;2023-03-01T03:31:10;19.12;45.06
71760;HTU21D;59919;48.112;16.280;2023-03-01T03:33:41;19.12;45.10
71760;HTU21D;59919;48.112;16.280;2023-03-01T03:36:23;19.10;45.11
71760;HTU21D;59919;48.112;16.280;2023-03-01T03:38:57;19.12;45.11
71760;HTU21D;59919;48.112;16.280;2023-03-01T03:41:36;19.12;45.07
71760;HTU21D;59919;48.112;16.280;2023-03-01T03:44:07;19.10;45.10
71760;HTU21D;59919;48.112;16.280;2023-03-01T03:46:41;19.08;45.20
71760;HTU21D;59919;48.112;16.280;2023-03-01T03:49:14;19.10;45.16
71760;HTU21D;59919;48.112;16.280;2023-03-01T03:51:45;19.10;45.12
71760;HTU21D;59919;48.112;16.280;2023-03-01T03:54:19;19.10;45.14
71760;HTU21D;59919;48.112;16.280;2023-03-01T03:56:50;19.10;45.16
71760;HTU21D;59919;48.112;16.280;2023-03-01T03:59:21;19.07;45.09
71760;HTU21D;59919;48.112;16.280;2023-03-01T04:01:52;19.08;45.10
71760;HTU21D;59919;48.112;16.280;2023-03-01T04:04:23;19.08;45.09
71760;HTU21D;59919;48.112;16.280;2023-03-01T04:06:54;19.07;45.12
71760;HTU21D;59919;48.112;16.280;2023-03-01T04:09:25;19.06;45.22
71760;HTU21D;59919;48.112;16.280;2023-03-01T04:12:01;19.07;45.12
71760;HTU21D;59919;48.112;16.280;2023-03-01T04:14:38;19.07;45.09
71760;HTU21D;59919;48.112;16.280;2023-03-01T04:17:12;19.06;45.17
71760;HTU21D;59919;48.112;16.280;2023-03-01T04:19:48;19.06;45.11
71760;HTU21D;59919;48.112;16.280;2023-03-01T04:22:19;19.03;45.15
71760;HTU21D;59919;48.112;16.280;2023-03-01T04:24:50;19.05;45.21
71760;HTU21D;59919;48.112;16.280;2023-03-01T04:27:21;19.02;45.22
71760;HTU21D;59919;48.112;16.280;2023-03-01T04:29:58;19.07;45.13
71760;HTU21D;59919;48.112;16.280;2023-03-01T04:32:31;19.05;45.13
71760;HTU21D;59919;48.112;16.280;2023-03-01T04:35:02;19.05;45.22
71760;HTU21D;59919;48.112;16.280;2023-03-01T04:37:35;19.02;45.30
71760;HTU21D;59919;48.112;16.280;2023-03-01T04:40:07;19.02;45.19
71760;HTU21D;59919;48.112;16.280;2023-03-01T04:42:46;19.06;45.19
71760;HTU21D;59919;48.112;16.280;2023-03-01T04:45:20;19.07;45.20
71760;HTU21D;59919;48.112;16.280;2023-03-01T04:47:51;19.03;45.22
71760;HTU21D;59919;48.112;16.280;2023-03-01T04:50:22;19.03;45.22
71760;HTU21D;59919;48.112;16.280;2023-03-01T04:52:57;19.06;45.20
71760;HTU21D;59919;48.112;16.280;2023-03-01T04:55:29;19.05;45.25
71760;HTU21D;59919;48.112;16.280;2023-03-01T04:58:00;19.06;45.22
71760;HTU21D;59919;48.112;16.280;2023-03-01T05:00:36;19.07;45.14
71760;HTU21D;59919;48.112;16.280;2023-03-01T05:03:08;19.05;45.20
71760;HTU21D;59919;48.112;16.280;2023-03-01T05:05:39;19.05;45.21
71760;HTU21D;59919;48.112;16.280;2023-03-01T05:08:10;19.09;45.13
71760;HTU21D;59919;48.112;16.280;2023-03-01T05:10:52;19.06;45.06
71760;HTU21D;59919;48.112;16.280;2023-03-01T05:13:23;19.07;45.13
71760;HTU21D;59919;48.112;16.280;2023-03-01T05:16:01;19.07;45.12
71760;HTU21D;59919;48.112;16.280;2023-03-01T05:18:38;19.05;45.10
71760;HTU21D;59919;48.112;16.280;2023-03-01T05:21:11;19.03;45.14
71760;HTU21D;59919;48.112;16.280;2023-03-01T05:23:43;19.06;45.09
71760;HTU21D;59919;48.112;16.280;2023-03-01T05:26:18;19.03;45.15
71760;HTU21D;59919;48.112;16.280;2023-03-01T05:28:53;19.01;45.17
71760;HTU21D;59919;48.112;16.280;2023-03-01T05:31:29;19.02;45.12
71760;HTU21D;59919;48.112;16.280;2023-03-01T05:34:01;19.03;45.12
71760;HTU21D;59919;48.112;16.280;2023-03-01T05:36:33;19.05;45.10
71760;HTU21D;59919;48.112;16.280;2023-03-01T05:39:05;19.05;44.99
71760;HTU21D;59919;48.112;16.280;2023-03-01T05:41:36;19.12;44.84
71760;HTU21D;59919;48.112;16.280;2023-03-01T05:44:07;19.16;44.82
71760;HTU21D;59919;48.112;16.280;2023-03-01T05:46:38;19.20;44.89
71760;HTU21D;59919;48.112;16.280;2023-03-01T05:49:09;19.21;44.94
71760;HTU21D;59919;48.112;16.280;2023-03-01T05:51:47;19.23;44.88
71760;HTU21D;59919;48.112;16.280;2023-03-01T05:54:20;19.23;44.87
71760;HTU21D;59919;48.112;16.280;2023-03-01T05:56:52;19.22;44.93
71760;HTU21D;59919;48.112;16.280;2023-03-01T05:59:23;19.21;45.01
71760;HTU21D;59919;48.112;16.280;2023-03-01T06:01:54;19.20;45.04
71760;HTU21D;59919;48.112;16.280;2023-03-01T06:04:25;19.20;44.96
71760;HTU21D;59919;48.112;16.280;2023-03-01T06:06:56;19.20;44.99
71760;HTU21D;59919;48.112;16.280;2023-03-01T06:09:27;19.18;45.16
71760;HTU21D;59919;48.112;16.280;2023-03-01T06:11:58;19.17;45.19
71760;HTU21D;59919;48.112;16.280;2023-03-01T06:14:32;19.15;45.16
71760;HTU21D;59919;48.112;16.280;2023-03-01T06:17:06;19.14;45.18
71760;HTU21D;59919;48.112;16.280;2023-03-01T06:19:37;19.14;45.12
71760;HTU21D;59919;48.112;16.280;2023-03-01T06:22:08;19.11;45.28
71760;HTU21D;59919;48.112;16.280;2023-03-01T06:24:44;19.11;45.35
71760;HTU21D;59919;48.112;16.280;2023-03-01T06:27:15;19.13;45.21
71760;HTU21D;59919;48.112;16.280;2023-03-01T06:29:47;19.09;45.32
71760;HTU21D;59919;48.112;16.280;2023-03-01T06:32:19;19.10;45.37
71760;HTU21D;59919;48.112;16.280;2023-03-01T06:34:50;19.09;45.32
71760;HTU21D;59919;48.112;16.280;2023-03-01T06:37:24;19.11;45.35
71760;HTU21D;59919;48.112;16.280;2023-03-01T06:39:55;19.07;45.42
71760;HTU21D;59919;48.112;16.280;2023-03-01T06:42:26;19.09;45.31
71760;HTU21D;59919;48.112;16.280;2023-03-01T06:44:57;19.07;45.40
71760;HTU21D;59919;48.112;16.280;2023-03-01T06:47:31;19.08;45.32
71760;HTU21D;59919;48.112;16.280;2023-03-01T06:50:04;18.98;45.05
71760;HTU21D;59919;48.112;16.280;2023-03-01T06:52:35;18.81;43.20
71760;HTU21D;59919;48.112;16.280;2023-03-01T06:55:08;18.68;43.01
71760;HTU21D;59919;48.112;16.280;2023-03-01T06:57:40;18.54;42.75
71760;HTU21D;59919;48.112;16.280;2023-03-01T07:00:14;18.50;42.54
71760;HTU21D;59919;48.112;16.280;2023-03-01T07:02:45;18.41;42.82
71760;HTU21D;59919;48.112;16.280;2023-03-01T07:05:16;18.42;43.03
71760;HTU21D;59919;48.112;16.280;2023-03-01T07:07:50;18.47;42.65
71760;HTU21D;59919;48.112;16.280;2023-03-01T07:10:21;18.42;42.66
71760;HTU21D;59919;48.112;16.280;2023-03-01T07:12:57;18.38;42.77
71760;HTU21D;59919;48.112;16.280;2023-03-01T07:15:28;18.39;42.29
71760;HTU21D;59919;48.112;16.280;2023-03-01T07:18:18;18.00;43.12
71760;HTU21D;59919;48.112;16.280;2023-03-01T07:21:12;17.93;44.19
71760;HTU21D;59919;48.112;16.280;2023-03-01T07:23:46;18.64;42.68
71760;HTU21D;59919;48.112;16.280;2023-03-01T07:26:21;18.97;42.45
71760;HTU21D;59919;48.112;16.280;2023-03-01T07:28:52;19.14;42.54
71760;HTU21D;59919;48.112;16.280;2023-03-01T07:31:23;19.31;42.68
71760;HTU21D;59919;48.112;16.280;2023-03-01T07:33:54;19.40;42.73
71760;HTU21D;59919;48.112;16.280;2023-03-01T07:36:32;19.51;42.74
71760;HTU21D;59919;48.112;16.280;2023-03-01T07:39:03;19.58;42.81
71760;HTU21D;59919;48.112;16.280;2023-03-01T07:41:34;19.59;42.75
71760;HTU21D;59919;48.112;16.280;2023-03-01T07:44:05;19.62;42.98
71760;HTU21D;59919;48.112;16.280;2023-03-01T07:46:36;19.68;43.04
71760;HTU21D;59919;48.112;16.280;2023-03-01T07:49:10;19.72;43.26
71760;HTU21D;59919;48.112;16.280;2023-03-01T07:51:43;19.77;43.35
71760;HTU21D;59919;48.112;16.280;2023-03-01T07:54:14;19.82;43.45
71760;HTU21D;59919;48.112;16.280;2023-03-01T07:56:45;19.86;43.51
71760;HTU21D;59919;48.112;16.280;2023-03-01T07:59:22;19.89;43.68
71760;HTU21D;59919;48.112;16.280;2023-03-01T08:01:59;19.92;43.71
71760;HTU21D;59919;48.112;16.280;2023-03-01T08:04:30;19.97;43.83
71760;HTU21D;59919;48.112;16.280;2023-03-01T08:07:05;20.01;43.84
71760;HTU21D;59919;48.112;16.280;2023-03-01T08:09:36;20.03;43.91
71760;HTU21D;59919;48.112;16.280;2023-03-01T08:12:12;20.06;43.88
71760;HTU21D;59919;48.112;16.280;2023-03-01T08:14:44;20.10;43.91
71760;HTU21D;59919;48.112;16.280;2023-03-01T08:17:17;20.12;44.12
71760;HTU21D;59919;48.112;16.280;2023-03-01T08:19:50;20.22;44.00
71760;HTU21D;59919;48.112;16.280;2023-03-01T08:22:21;20.15;42.38
71760;HTU21D;59919;48.112;16.280;2023-03-01T08:24:57;19.21;41.07
71760;HTU21D;59919;48.112;16.280;2023-03-01T08:27:30;19.59;41.44
71760;HTU21D;59919;48.112;16.280;2023-03-01T08:30:01;19.74;41.58
71760;HTU21D;59919;48.112;16.280;2023-03-01T08:32:37;19.77;41.86
71760;HTU21D;59919;48.112;16.280;2023-03-01T08:35:09;19.82;41.90
71760;HTU21D;59919;48.112;16.280;2023-03-01T08:37:45;19.83;41.97
71760;HTU21D;59919;48.112;16.280;2023-03-01T08:40:16;19.82;42.13
71760;HTU21D;59919;48.112;16.280;2023-03-01T08:42:50;19.82;42.26
71760;HTU21D;59919;48.112;16.280;2023-03-01T08:45:21;19.81;42.44
71760;HTU21D;59919;48.112;16.280;2023-03-01T08:47:52;19.79;42.44
71760;HTU21D;59919;48.112;16.280;2023-03-01T08:50:26;19.80;42.36
71760;HTU21D;59919;48.112;16.280;2023-03-01T08:52:57;19.80;42.69
71760;HTU21D;59919;48.112;16.280;2023-03-01T08:55:28;19.77;42.80
71760;HTU21D;59919;48.112;16.280;2023-03-01T08:57:59;19.77;42.85
71760;HTU21D;59919;48.112;16.280;2023-03-01T09:00:30;19.77;43.03
71760;HTU21D;59919;48.112;16.280;2023-03-01T09:03:05;19.77;43.00
71760;HTU21D;59919;48.112;16.280;2023-03-01T09:05:36;19.75;43.09
71760;HTU21D;59919;48.112;16.280;2023-03-01T09:08:07;19.76;43.11
71760;HTU21D;59919;48.112;16.280;2023-03-01T09:10:41;19.73;43.25
71760;HTU21D;59919;48.112;16.280;2023-03-01T09:13:14;19.72;43.41
71760;HTU21D;59919;48.112;16.280;2023-03-01T09:15:45;19.67;43.48
71760;HTU21D;59919;48.112;16.280;2023-03-01T09:18:16;19.68;43.55
71760;HTU21D;59919;48.112;16.280;2023-03-01T09:20:48;19.80;43.50
71760;HTU21D;59919;48.112;16.280;2023-03-01T09:23:23;19.87;43.72
71760;HTU21D;59919;48.112;16.280;2023-03-01T09:25:54;19.85;43.56
71760;HTU21D;59919;48.112;16.280;2023-03-01T09:28:28;19.81;42.19
71760;HTU21D;59919;48.112;16.280;2023-03-01T09:31:00;19.73;43.29
71760;HTU21D;59919;48.112;16.280;2023-03-01T09:33:32;0.00;43.01
71760;HTU21D;59919;48.112;16.280;2023-03-01T09:36:09;19.97;42.77
71760;HTU21D;59919;48.112;16.280;2023-03-01T09:38:41;19.92;42.66
71760;HTU21D;59919;48.112;16.280;2023-03-01T09:42:01;19.94;43.12
71760;HTU21D;59919;48.112;16.280;2023-03-01T09:47:45;20.24;42.37
71760;HTU21D;59919;48.112;16.280;2023-03-01T09:50:39;19.85;41.04
71760;HTU21D;59919;48.112;16.280;2023-03-01T09:53:33;19.10;41.34
71760;HTU21D;59919;48.112;16.280;2023-03-01T09:56:32;19.17;41.65
71760;HTU21D;59919;48.112;16.280;2023-03-01T10:02:52;19.58;41.34
71760;HTU21D;59919;48.112;16.280;2023-03-01T10:08:55;19.16;41.56
71760;HTU21D;59919;48.112;16.280;2023-03-01T10:11:53;19.20;41.88
71760;HTU21D;59919;48.112;16.280;2023-03-01T10:15:14;19.50;42.05
71760;HTU21D;59919;48.112;16.280;2023-03-01T10:18:24;19.35;42.28
71760;HTU21D;59919;48.112;16.280;2023-03-01T10:21:20;19.33;42.55
71760;HTU21D;59919;48.112;16.280;2023-03-01T10:23:52;19.36;43.14
71760;HTU21D;59919;48.112;16.280;2023-03-01T10:29:24;19.50;43.73
71760;HTU21D;59919;48.112;16.280;2023-03-01T10:31:56;19.56;44.03
71760;HTU21D;59919;48.112;16.280;2023-03-01T10:34:34;19.65;44.07
71760;HTU21D;59919;48.112;16.280;2023-03-01T10:37:13;19.66;43.69
71760;HTU21D;59919;48.112;16.280;2023-03-01T10:40:06;19.66;43.13
71760;HTU21D;59919;48.112;16.280;2023-03-01T10:42:48;19.68;43.10
71760;HTU21D;59919;48.112;16.280;2023-03-01T10:48:23;19.81;43.86
71760;HTU21D;59919;48.112;16.280;2023-03-01T10:53:40;19.96;44.03
71760;HTU21D;59919;48.112;16.280;2023-03-01T10:56:15;20.03;44.10
71760;HTU21D;59919;48.112;16.280;2023-03-01T11:01:35;20.15;44.00
71760;HTU21D;59919;48.112;16.280;2023-03-01T11:04:10;20.17;44.16
71760;HTU21D;59919;48.112;16.280;2023-03-01T11:06:58;20.21;44.35
71760;HTU21D;59919;48.112;16.280;2023-03-01T11:09:33;20.21;44.46
71760;HTU21D;59919;48.112;16.280;2023-03-01T11:12:14;20.20;44.51
71760;HTU21D;59919;48.112;16.280;2023-03-01T11:14:48;20.22;44.49
71760;HTU21D;59919;48.112;16.280;2023-03-01T11:17:30;20.24;44.89
71760;HTU21D;59919;48.112;16.280;2023-03-01T11:22:51;20.25;45.48
71760;HTU21D;59919;48.112;16.280;2023-03-01T11:25:37;20.31;45.43
71760;HTU21D;59919;48.112;16.280;2023-03-01T11:28:16;20.31;45.70
71760;HTU21D;59919;48.112;16.280;2023-03-01T11:33:40;20.31;45.71
71760;HTU21D;59919;48.112;16.280;2023-03-01T11:36:35;20.34;45.77
71760;HTU21D;59919;48.112;16.280;2023-03-01T11:39:27;20.29;45.93
71760;HTU21D;59919;48.112;16.280;2023-03-01T11:42:17;20.32;45.90
71760;HTU21D;59919;48.112;16.280;2023-03-01T11:44:54;20.26;46.24
71760;HTU21D;59919;48.112;16.280;2023-03-01T11:48:36;20.26;46.59
71760;HTU21D;59919;48.112;16.280;2023-03-01T11:50:41;20.27;46.67
71760;HTU21D;59919;48.112;16.280;2023-03-01T11:53:25;20.25;46.86
71760;HTU21D;59919;48.112;16.280;2023-03-01T11:56:23;20.28;46.89
71760;HTU21D;59919;48.112;16.280;2023-03-01T11:59:20;20.29;46.50
71760;HTU21D;59919;48.112;16.280;2023-03-01T12:02:36;20.27;45.28
71760;HTU21D;59919;48.112;16.280;2023-03-01T12:05:20;20.16;45.67
71760;HTU21D;59919;48.112;16.280;2023-03-01T12:16:50;19.90;45.37
71760;HTU21D;59919;48.112;16.280;2023-03-01T12:27:59;19.84;45.82
71760;HTU21D;59919;48.112;16.280;2023-03-01T12:31:13;19.87;46.03
71760;HTU21D;59919;48.112;16.280;2023-03-01T12:36:35;19.90;46.19
71760;HTU21D;59919;48.112;16.280;2023-03-01T12:42:42;19.95;46.40
71760;HTU21D;59919;48.112;16.280;2023-03-01T12:50:54;20.18;46.70
71760;HTU21D;59919;48.112;16.280;2023-03-01T12:53:34;20.20;46.47
71760;HTU21D;59919;48.112;16.280;2023-03-01T12:56:12;20.27;46.74
71760;HTU21D;59919;48.112;16.280;2023-03-01T12:59:21;20.33;46.68
71760;HTU21D;59919;48.112;16.280;2023-03-01T13:02:02;20.33;47.05
71760;HTU21D;59919;48.112;16.280;2023-03-01T13:08:01;20.44;47.26
71760;HTU21D;59919;48.112;16.280;2023-03-01T13:10:48;20.47;47.19
71760;HTU21D;59919;48.112;16.280;2023-03-01T13:13:25;20.56;46.93
71760;HTU21D;59919;48.112;16.280;2023-03-01T13:15:57;20.58;46.99
71760;HTU21D;59919;48.112;16.280;2023-03-01T13:18:42;20.60;47.03
71760;HTU21D;59919;48.112;16.280;2023-03-01T13:21:29;20.62;47.02
71760;HTU21D;59919;48.112;16.280;2023-03-01T13:24:00;20.56;46.89
71760;HTU21D;59919;48.112;16.280;2023-03-01T13:29:57;20.51;46.27
71760;HTU21D;59919;48.112;16.280;2023-03-01T13:32:35;20.47;46.72
71760;HTU21D;59919;48.112;16.280;2023-03-01T13:37:42;20.53;46.69
71760;HTU21D;59919;48.112;16.280;2023-03-01T13:42:54;20.57;46.88
71760;HTU21D;59919;48.112;16.280;2023-03-01T13:45:39;20.60;46.73
71760;HTU21D;59919;48.112;16.280;2023-03-01T13:48:28;20.64;46.96
71760;HTU21D;59919;48.112;16.280;2023-03-01T13:51:03;20.63;47.10
71760;HTU21D;59919;48.112;16.280;2023-03-01T13:53:37;20.66;47.05
71760;HTU21D;59919;48.112;16.280;2023-03-01T13:56:16;20.69;47.12
71760;HTU21D;59919;48.112;16.280;2023-03-01T13:59:14;20.69;46.93
71760;HTU21D;59919;48.112;16.280;2023-03-01T14:01:51;20.71;47.13
71760;HTU21D;59919;48.112;16.280;2023-03-01T14:04:31;20.63;47.21
71760;HTU21D;59919;48.112;16.280;2023-03-01T14:07:20;20.68;47.15
71760;HTU21D;59919;48.112;16.280;2023-03-01T14:09:58;20.65;47.63
71760;HTU21D;59919;48.112;16.280;2023-03-01T14:15:24;20.65;47.62
71760;HTU21D;59919;48.112;16.280;2023-03-01T14:18:14;20.63;47.83
71760;HTU21D;59919;48.112;16.280;2023-03-01T14:20:50;20.66;47.75
71760;HTU21D;59919;48.112;16.280;2023-03-01T14:23:25;20.66;47.91
71760;HTU21D;59919;48.112;16.280;2023-03-01T14:26:00;20.64;47.68
71760;HTU21D;59919;48.112;16.280;2023-03-01T14:28:36;20.64;47.78
71760;HTU21D;59919;48.112;16.280;2023-03-01T14:31:32;20.57;47.46
71760;HTU21D;59919;48.112;16.280;2023-03-01T14:34:16;20.48;47.45
71760;HTU21D;59919;48.112;16.280;2023-03-01T14:36:49;20.41;47.50
71760;HTU21D;59919;48.112;16.280;2023-03-01T14:39:27;20.37;47.45
71760;HTU21D;59919;48.112;16.280;2023-03-01T14:42:00;20.32;47.43
71760;HTU21D;59919;48.112;16.280;2023-03-01T14:44:33;20.28;47.41
71760;HTU21D;59919;48.112;16.280;2023-03-01T14:47:12;20.27;47.38
71760;HTU21D;59919;48.112;16.280;2023-03-01T14:49:54;20.22;47.43
71760;HTU21D;59919;48.112;16.280;2023-03-01T14:52:41;20.20;47.41
71760;HTU21D;59919;48.112;16.280;2023-03-01T14:55:33;20.16;47.52
71760;HTU21D;59919;48.112;16.280;2023-03-01T14:58:11;20.11;47.54
71760;HTU21D;59919;48.112;16.280;2023-03-01T15:00:50;20.07;47.50
71760;HTU21D;59919;48.112;16.280;2023-03-01T15:03:40;20.03;47.51
71760;HTU21D;59919;48.112;16.280;2023-03-01T15:06:19;20.03;47.04
71760;HTU21D;59919;48.112;16.280;2023-03-01T15:08:55;19.92;46.25
71760;HTU21D;59919;48.112;16.280;2023-03-01T15:11:30;19.85;46.24
71760;HTU21D;59919;48.112;16.280;2023-03-01T15:14:39;19.84;46.60
71760;HTU21D;59919;48.112;16.280;2023-03-01T15:17:38;19.82;46.73
71760;HTU21D;59919;48.112;16.280;2023-03-01T15:20:18;19.80;46.72
71760;HTU21D;59919;48.112;16.280;2023-03-01T15:22:56;19.76;46.73
71760;HTU21D;59919;48.112;16.280;2023-03-01T15:25:29;19.73;46.80
71760;HTU21D;59919;48.112;16.280;2023-03-01T15:28:01;19.71;47.09
71760;HTU21D;59919;48.112;16.280;2023-03-01T15:30:34;19.69;46.97
71760;HTU21D;59919;48.112;16.280;2023-03-01T15:33:30;19.70;46.80
71760;HTU21D;59919;48.112;16.280;2023-03-01T15:39:02;19.61;47.17
71760;HTU21D;59919;48.112;16.280;2023-03-01T15:41:47;19.59;47.12
71760;HTU21D;59919;48.112;16.280;2023-03-01T15:44:28;19.59;47.08
71760;HTU21D;59919;48.112;16.280;2023-03-01T15:47:23;19.60;47.06
71760;HTU21D;59919;48.112;16.280;2023-03-01T15:49:57;19.57;47.05
71760;HTU21D;59919;48.112;16.280;2023-03-01T15:52:40;19.59;47.16
71760;HTU21D;59919;48.112;16.280;2023-03-01T15:55:18;19.59;47.12
71760;HTU21D;59919;48.112;16.280;2023-03-01T16:00:31;19.60;47.15
71760;HTU21D;59919;48.112;16.280;2023-03-01T16:03:04;19.61;46.95
71760;HTU21D;59919;48.112;16.280;2023-03-01T16:05:35;19.59;47.06
71760;HTU21D;59919;48.112;16.280;2023-03-01T16:08:06;19.60;47.05
71760;HTU21D;59919;48.112;16.280;2023-03-01T16:10:41;19.62;46.96
71760;HTU21D;59919;48.112;16.280;2023-03-01T16:13:15;19.62;46.66
71760;HTU21D;59919;48.112;16.280;2023-03-01T16:15:48;19.67;46.63
71760;HTU21D;59919;48.112;16.280;2023-03-01T16:18:19;19.69;46.76
