sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73900;SDS011;62235;52.160;7.526;2023-03-01T00:00:37;7.57;;;4.30;;
73900;SDS011;62235;52.160;7.526;2023-03-01T00:03:02;9.13;;;3.95;;
73900;SDS011;62235;52.160;7.526;2023-03-01T00:05:28;9.10;;;5.20;;
73900;SDS011;62235;52.160;7.526;2023-03-01T00:07:53;12.97;;;5.77;;
73900;SDS011;62235;52.160;7.526;2023-03-01T00:10:18;9.50;;;4.80;;
73900;SDS011;62235;52.160;7.526;2023-03-01T00:12:44;11.50;;;6.00;;
73900;SDS011;62235;52.160;7.526;2023-03-01T00:15:09;12.77;;;6.40;;
73900;SDS011;62235;52.160;7.526;2023-03-01T00:17:34;14.07;;;6.50;;
73900;SDS011;62235;52.160;7.526;2023-03-01T00:20:00;13.13;;;5.80;;
73900;SDS011;62235;52.160;7.526;2023-03-01T00:22:26;10.87;;;5.93;;
73900;SDS011;62235;52.160;7.526;2023-03-01T00:24:53;11.77;;;5.50;;
73900;SDS011;62235;52.160;7.526;2023-03-01T00:27:18;11.03;;;5.87;;
73900;SDS011;62235;52.160;7.526;2023-03-01T00:29:43;14.70;;;5.93;;
73900;SDS011;62235;52.160;7.526;2023-03-01T00:32:09;12.57;;;5.50;;
73900;SDS011;62235;52.160;7.526;2023-03-01T00:34:34;14.83;;;7.17;;
73900;SDS011;62235;52.160;7.526;2023-03-01T00:36:59;14.87;;;7.03;;
73900;SDS011;62235;52.160;7.526;2023-03-01T00:39:30;13.57;;;6.10;;
73900;SDS011;62235;52.160;7.526;2023-03-01T00:41:55;13.00;;;5.82;;
73900;SDS011;62235;52.160;7.526;2023-03-01T00:44:21;14.05;;;6.45;;
73900;SDS011;62235;52.160;7.526;2023-03-01T00:46:46;12.93;;;6.18;;
73900;SDS011;62235;52.160;7.526;2023-03-01T00:49:12;10.73;;;5.83;;
73900;SDS011;62235;52.160;7.526;2023-03-01T00:51:38;10.70;;;5.55;;
73900;SDS011;62235;52.160;7.526;2023-03-01T00:54:07;10.02;;;5.57;;
73900;SDS011;62235;52.160;7.526;2023-03-01T00:56:32;13.68;;;6.35;;
73900;SDS011;62235;52.160;7.526;2023-03-01T00:58:58;12.88;;;5.60;;
73900;SDS011;62235;52.160;7.526;2023-03-01T01:01:24;10.90;;;5.27;;
73900;SDS011;62235;52.160;7.526;2023-03-01T01:03:56;13.75;;;6.30;;
73900;SDS011;62235;52.160;7.526;2023-03-01T01:06:25;15.35;;;6.20;;
73900;SDS011;62235;52.160;7.526;2023-03-01T01:08:53;16.50;;;6.43;;
73900;SDS011;62235;52.160;7.526;2023-03-01T01:11:19;12.50;;;5.53;;
73900;SDS011;62235;52.160;7.526;2023-03-01T01:13:45;11.82;;;5.95;;
73900;SDS011;62235;52.160;7.526;2023-03-01T01:16:11;12.60;;;5.65;;
73900;SDS011;62235;52.160;7.526;2023-03-01T01:18:37;12.05;;;4.82;;
73900;SDS011;62235;52.160;7.526;2023-03-01T01:21:06;11.03;;;4.70;;
73900;SDS011;62235;52.160;7.526;2023-03-01T01:23:33;11.05;;;5.18;;
73900;SDS011;62235;52.160;7.526;2023-03-01T01:26:06;11.57;;;5.53;;
73900;SDS011;62235;52.160;7.526;2023-03-01T01:28:33;8.30;;;4.60;;
73900;SDS011;62235;52.160;7.526;2023-03-01T01:30:59;15.75;;;5.47;;
73900;SDS011;62235;52.160;7.526;2023-03-01T01:33:24;10.90;;;5.28;;
73900;SDS011;62235;52.160;7.526;2023-03-01T01:35:50;21.38;;;8.02;;
73900;SDS011;62235;52.160;7.526;2023-03-01T01:38:15;37.03;;;12.60;;
73900;SDS011;62235;52.160;7.526;2023-03-01T01:40:44;29.98;;;11.07;;
73900;SDS011;62235;52.160;7.526;2023-03-01T01:43:44;29.60;;;10.07;;
73900;SDS011;62235;52.160;7.526;2023-03-01T01:46:05;29.23;;;10.60;;
73900;SDS011;62235;52.160;7.526;2023-03-01T01:48:48;20.08;;;7.78;;
73900;SDS011;62235;52.160;7.526;2023-03-01T01:51:19;21.08;;;6.93;;
73900;SDS011;62235;52.160;7.526;2023-03-01T01:53:51;16.73;;;6.55;;
73900;SDS011;62235;52.160;7.526;2023-03-01T01:56:20;12.55;;;5.95;;
73900;SDS011;62235;52.160;7.526;2023-03-01T01:58:45;13.27;;;5.93;;
73900;SDS011;62235;52.160;7.526;2023-03-01T02:01:12;13.57;;;4.93;;
73900;SDS011;62235;52.160;7.526;2023-03-01T02:03:38;17.73;;;5.50;;
73900;SDS011;62235;52.160;7.526;2023-03-01T02:06:11;13.77;;;5.22;;
73900;SDS011;62235;52.160;7.526;2023-03-01T02:08:53;7.70;;;4.30;;
73900;SDS011;62235;52.160;7.526;2023-03-01T02:11:20;11.63;;;5.03;;
73900;SDS011;62235;52.160;7.526;2023-03-01T02:13:46;11.27;;;4.35;;
73900;SDS011;62235;52.160;7.526;2023-03-01T02:16:13;10.88;;;4.45;;
73900;SDS011;62235;52.160;7.526;2023-03-01T02:18:40;8.40;;;4.38;;
73900;SDS011;62235;52.160;7.526;2023-03-01T02:24:32;7.50;;;4.07;;
73900;SDS011;62235;52.160;7.526;2023-03-01T02:29:30;12.10;;;4.67;;
73900;SDS011;62235;52.160;7.526;2023-03-01T02:31:56;8.07;;;3.97;;
73900;SDS011;62235;52.160;7.526;2023-03-01T02:34:23;8.13;;;4.15;;
73900;SDS011;62235;52.160;7.526;2023-03-01T02:37:01;9.77;;;5.05;;
73900;SDS011;62235;52.160;7.526;2023-03-01T02:39:46;10.43;;;4.38;;
73900;SDS011;62235;52.160;7.526;2023-03-01T02:42:14;12.82;;;5.03;;
73900;SDS011;62235;52.160;7.526;2023-03-01T02:44:43;9.63;;;4.40;;
73900;SDS011;62235;52.160;7.526;2023-03-01T02:47:09;10.07;;;4.53;;
73900;SDS011;62235;52.160;7.526;2023-03-01T02:49:35;10.20;;;4.50;;
73900;SDS011;62235;52.160;7.526;2023-03-01T02:54:34;17.58;;;4.80;;
73900;SDS011;62235;52.160;7.526;2023-03-01T02:57:04;8.43;;;4.03;;
73900;SDS011;62235;52.160;7.526;2023-03-01T02:59:31;9.38;;;4.20;;
73900;SDS011;62235;52.160;7.526;2023-03-01T03:02:04;8.65;;;4.10;;
73900;SDS011;62235;52.160;7.526;2023-03-01T03:04:30;8.05;;;4.18;;
73900;SDS011;62235;52.160;7.526;2023-03-01T03:06:55;7.30;;;4.20;;
73900;SDS011;62235;52.160;7.526;2023-03-01T03:09:20;12.07;;;4.60;;
73900;SDS011;62235;52.160;7.526;2023-03-01T03:11:46;9.10;;;4.57;;
73900;SDS011;62235;52.160;7.526;2023-03-01T03:14:12;8.27;;;4.82;;
73900;SDS011;62235;52.160;7.526;2023-03-01T03:16:42;7.80;;;3.90;;
73900;SDS011;62235;52.160;7.526;2023-03-01T03:19:09;7.00;;;3.97;;
73900;SDS011;62235;52.160;7.526;2023-03-01T03:21:35;7.78;;;3.65;;
73900;SDS011;62235;52.160;7.526;2023-03-01T03:24:00;8.32;;;4.55;;
73900;SDS011;62235;52.160;7.526;2023-03-01T03:26:26;8.05;;;3.72;;
73900;SDS011;62235;52.160;7.526;2023-03-01T03:28:51;9.13;;;4.10;;
73900;SDS011;62235;52.160;7.526;2023-03-01T03:31:17;9.52;;;4.40;;
73900;SDS011;62235;52.160;7.526;2023-03-01T03:33:42;8.95;;;4.47;;
73900;SDS011;62235;52.160;7.526;2023-03-01T03:36:08;10.82;;;5.40;;
73900;SDS011;62235;52.160;7.526;2023-03-01T03:38:37;10.20;;;4.65;;
73900;SDS011;62235;52.160;7.526;2023-03-01T03:41:04;12.63;;;4.93;;
73900;SDS011;62235;52.160;7.526;2023-03-01T03:43:32;9.35;;;4.82;;
73900;SDS011;62235;52.160;7.526;2023-03-01T03:45:59;10.18;;;4.47;;
73900;SDS011;62235;52.160;7.526;2023-03-01T03:48:24;7.93;;;4.45;;
73900;SDS011;62235;52.160;7.526;2023-03-01T03:50:54;7.72;;;4.10;;
73900;SDS011;62235;52.160;7.526;2023-03-01T03:53:20;11.70;;;5.03;;
73900;SDS011;62235;52.160;7.526;2023-03-01T03:55:47;7.07;;;3.85;;
73900;SDS011;62235;52.160;7.526;2023-03-01T03:58:17;12.50;;;4.78;;
73900;SDS011;62235;52.160;7.526;2023-03-01T04:00:44;11.45;;;4.35;;
73900;SDS011;62235;52.160;7.526;2023-03-01T04:03:11;10.63;;;5.43;;
73900;SDS011;62235;52.160;7.526;2023-03-01T04:05:38;14.05;;;6.07;;
73900;SDS011;62235;52.160;7.526;2023-03-01T04:08:04;9.60;;;4.68;;
73900;SDS011;62235;52.160;7.526;2023-03-01T04:10:37;18.55;;;7.60;;
73900;SDS011;62235;52.160;7.526;2023-03-01T04:13:04;14.30;;;7.05;;
73900;SDS011;62235;52.160;7.526;2023-03-01T04:15:31;13.48;;;5.60;;
73900;SDS011;62235;52.160;7.526;2023-03-01T04:17:57;7.38;;;4.15;;
73900;SDS011;62235;52.160;7.526;2023-03-01T04:20:24;10.32;;;5.05;;
73900;SDS011;62235;52.160;7.526;2023-03-01T04:23:13;12.63;;;4.90;;
73900;SDS011;62235;52.160;7.526;2023-03-01T04:25:41;14.38;;;5.78;;
73900;SDS011;62235;52.160;7.526;2023-03-01T04:28:21;16.50;;;6.80;;
73900;SDS011;62235;52.160;7.526;2023-03-01T04:30:49;14.23;;;6.03;;
73900;SDS011;62235;52.160;7.526;2023-03-01T04:33:14;13.80;;;6.47;;
73900;SDS011;62235;52.160;7.526;2023-03-01T04:35:40;17.63;;;6.80;;
73900;SDS011;62235;52.160;7.526;2023-03-01T04:38:05;18.10;;;7.40;;
73900;SDS011;62235;52.160;7.526;2023-03-01T04:40:31;17.17;;;7.72;;
73900;SDS011;62235;52.160;7.526;2023-03-01T04:42:56;18.63;;;7.32;;
73900;SDS011;62235;52.160;7.526;2023-03-01T04:45:22;16.97;;;8.13;;
73900;SDS011;62235;52.160;7.526;2023-03-01T04:47:47;12.15;;;5.68;;
73900;SDS011;62235;52.160;7.526;2023-03-01T04:50:16;8.93;;;5.30;;
73900;SDS011;62235;52.160;7.526;2023-03-01T04:52:45;13.93;;;6.05;;
73900;SDS011;62235;52.160;7.526;2023-03-01T04:55:10;9.63;;;5.28;;
73900;SDS011;62235;52.160;7.526;2023-03-01T04:57:36;10.38;;;4.97;;
73900;SDS011;62235;52.160;7.526;2023-03-01T05:00:02;14.20;;;5.60;;
73900;SDS011;62235;52.160;7.526;2023-03-01T05:02:44;13.50;;;5.28;;
73900;SDS011;62235;52.160;7.526;2023-03-01T05:05:10;10.55;;;4.93;;
73900;SDS011;62235;52.160;7.526;2023-03-01T05:07:36;14.10;;;5.93;;
73900;SDS011;62235;52.160;7.526;2023-03-01T05:10:01;13.03;;;5.40;;
73900;SDS011;62235;52.160;7.526;2023-03-01T05:12:26;11.70;;;5.23;;
73900;SDS011;62235;52.160;7.526;2023-03-01T05:14:52;7.38;;;4.05;;
73900;SDS011;62235;52.160;7.526;2023-03-01T05:17:17;16.77;;;6.73;;
73900;SDS011;62235;52.160;7.526;2023-03-01T05:19:42;11.40;;;6.00;;
73900;SDS011;62235;52.160;7.526;2023-03-01T05:22:08;11.47;;;5.23;;
73900;SDS011;62235;52.160;7.526;2023-03-01T05:24:34;14.75;;;5.72;;
73900;SDS011;62235;52.160;7.526;2023-03-01T05:27:00;15.40;;;6.55;;
73900;SDS011;62235;52.160;7.526;2023-03-01T05:29:26;21.25;;;7.97;;
73900;SDS011;62235;52.160;7.526;2023-03-01T05:31:53;12.55;;;5.30;;
73900;SDS011;62235;52.160;7.526;2023-03-01T05:34:30;14.70;;;6.53;;
73900;SDS011;62235;52.160;7.526;2023-03-01T05:36:58;14.68;;;5.75;;
73900;SDS011;62235;52.160;7.526;2023-03-01T05:39:25;13.90;;;6.28;;
73900;SDS011;62235;52.160;7.526;2023-03-01T05:41:52;13.15;;;6.35;;
73900;SDS011;62235;52.160;7.526;2023-03-01T05:44:21;14.75;;;6.95;;
73900;SDS011;62235;52.160;7.526;2023-03-01T05:46:47;13.88;;;6.28;;
73900;SDS011;62235;52.160;7.526;2023-03-01T05:49:13;10.63;;;6.35;;
73900;SDS011;62235;52.160;7.526;2023-03-01T05:51:39;15.60;;;6.53;;
73900;SDS011;62235;52.160;7.526;2023-03-01T05:54:05;12.45;;;5.80;;
73900;SDS011;62235;52.160;7.526;2023-03-01T05:56:32;21.08;;;7.20;;
73900;SDS011;62235;52.160;7.526;2023-03-01T05:58:59;20.75;;;8.85;;
73900;SDS011;62235;52.160;7.526;2023-03-01T06:01:24;13.90;;;6.83;;
73900;SDS011;62235;52.160;7.526;2023-03-01T06:03:49;14.10;;;5.70;;
73900;SDS011;62235;52.160;7.526;2023-03-01T06:06:14;17.63;;;6.90;;
73900;SDS011;62235;52.160;7.526;2023-03-01T06:08:40;11.50;;;6.53;;
73900;SDS011;62235;52.160;7.526;2023-03-01T06:11:05;12.97;;;5.70;;
73900;SDS011;62235;52.160;7.526;2023-03-01T06:13:32;12.68;;;6.50;;
73900;SDS011;62235;52.160;7.526;2023-03-01T06:15:57;13.83;;;6.57;;
73900;SDS011;62235;52.160;7.526;2023-03-01T06:18:22;14.47;;;6.57;;
73900;SDS011;62235;52.160;7.526;2023-03-01T06:20:54;10.90;;;5.90;;
73900;SDS011;62235;52.160;7.526;2023-03-01T06:23:20;11.32;;;5.13;;
73900;SDS011;62235;52.160;7.526;2023-03-01T06:25:45;8.93;;;4.25;;
73900;SDS011;62235;52.160;7.526;2023-03-01T06:28:11;11.57;;;5.73;;
73900;SDS011;62235;52.160;7.526;2023-03-01T06:30:36;13.73;;;6.30;;
73900;SDS011;62235;52.160;7.526;2023-03-01T06:33:01;11.02;;;5.32;;
73900;SDS011;62235;52.160;7.526;2023-03-01T06:35:28;11.27;;;4.78;;
73900;SDS011;62235;52.160;7.526;2023-03-01T06:37:55;17.25;;;7.45;;
73900;SDS011;62235;52.160;7.526;2023-03-01T06:40:21;10.88;;;5.72;;
73900;SDS011;62235;52.160;7.526;2023-03-01T06:42:50;13.32;;;6.20;;
73900;SDS011;62235;52.160;7.526;2023-03-01T06:45:15;10.77;;;5.78;;
73900;SDS011;62235;52.160;7.526;2023-03-01T06:47:41;11.30;;;4.82;;
73900;SDS011;62235;52.160;7.526;2023-03-01T06:50:07;12.75;;;5.60;;
73900;SDS011;62235;52.160;7.526;2023-03-01T06:52:33;9.43;;;5.25;;
73900;SDS011;62235;52.160;7.526;2023-03-01T06:54:58;12.27;;;5.20;;
73900;SDS011;62235;52.160;7.526;2023-03-01T06:57:24;14.93;;;7.07;;
73900;SDS011;62235;52.160;7.526;2023-03-01T06:59:49;13.32;;;6.40;;
73900;SDS011;62235;52.160;7.526;2023-03-01T07:02:15;10.82;;;5.90;;
73900;SDS011;62235;52.160;7.526;2023-03-01T07:04:41;14.85;;;5.30;;
73900;SDS011;62235;52.160;7.526;2023-03-01T07:07:06;13.05;;;5.88;;
73900;SDS011;62235;52.160;7.526;2023-03-01T07:09:32;25.23;;;6.88;;
73900;SDS011;62235;52.160;7.526;2023-03-01T07:11:57;12.90;;;7.03;;
73900;SDS011;62235;52.160;7.526;2023-03-01T07:14:23;12.73;;;6.38;;
73900;SDS011;62235;52.160;7.526;2023-03-01T07:16:52;15.90;;;7.68;;
73900;SDS011;62235;52.160;7.526;2023-03-01T07:19:18;12.13;;;7.30;;
73900;SDS011;62235;52.160;7.526;2023-03-01T07:21:43;16.30;;;7.78;;
73900;SDS011;62235;52.160;7.526;2023-03-01T07:24:09;10.90;;;6.00;;
73900;SDS011;62235;52.160;7.526;2023-03-01T07:26:34;16.23;;;7.28;;
73900;SDS011;62235;52.160;7.526;2023-03-01T07:29:00;16.38;;;6.82;;
73900;SDS011;62235;52.160;7.526;2023-03-01T07:31:26;16.27;;;6.68;;
73900;SDS011;62235;52.160;7.526;2023-03-01T07:33:54;17.88;;;7.82;;
73900;SDS011;62235;52.160;7.526;2023-03-01T07:36:20;11.88;;;6.40;;
73900;SDS011;62235;52.160;7.526;2023-03-01T07:38:47;21.63;;;7.30;;
73900;SDS011;62235;52.160;7.526;2023-03-01T07:41:12;16.20;;;6.90;;
73900;SDS011;62235;52.160;7.526;2023-03-01T07:43:37;16.80;;;6.60;;
73900;SDS011;62235;52.160;7.526;2023-03-01T07:46:03;10.50;;;5.93;;
73900;SDS011;62235;52.160;7.526;2023-03-01T07:48:29;20.27;;;6.30;;
73900;SDS011;62235;52.160;7.526;2023-03-01T07:50:57;9.95;;;4.38;;
73900;SDS011;62235;52.160;7.526;2023-03-01T07:53:24;10.40;;;4.95;;
73900;SDS011;62235;52.160;7.526;2023-03-01T07:55:49;13.77;;;6.50;;
73900;SDS011;62235;52.160;7.526;2023-03-01T07:58:14;16.43;;;6.67;;
73900;SDS011;62235;52.160;7.526;2023-03-01T08:00:40;12.30;;;5.73;;
73900;SDS011;62235;52.160;7.526;2023-03-01T08:03:05;10.20;;;5.37;;
73900;SDS011;62235;52.160;7.526;2023-03-01T08:05:30;5.80;;;3.20;;
73900;SDS011;62235;52.160;7.526;2023-03-01T08:07:56;12.60;;;4.90;;
73900;SDS011;62235;52.160;7.526;2023-03-01T08:10:21;13.00;;;6.07;;
73900;SDS011;62235;52.160;7.526;2023-03-01T08:12:46;10.73;;;5.40;;
73900;SDS011;62235;52.160;7.526;2023-03-01T08:15:11;11.23;;;3.73;;
73900;SDS011;62235;52.160;7.526;2023-03-01T08:17:37;4.30;;;2.15;;
73900;SDS011;62235;52.160;7.526;2023-03-01T08:20:02;3.73;;;2.37;;
73900;SDS011;62235;52.160;7.526;2023-03-01T08:22:31;5.05;;;2.30;;
73900;SDS011;62235;52.160;7.526;2023-03-01T08:24:56;2.85;;;1.67;;
73900;SDS011;62235;52.160;7.526;2023-03-01T08:27:21;3.33;;;2.37;;
73900;SDS011;62235;52.160;7.526;2023-03-01T08:29:47;9.70;;;4.67;;
73900;SDS011;62235;52.160;7.526;2023-03-01T08:32:12;14.97;;;5.30;;
73900;SDS011;62235;52.160;7.526;2023-03-01T08:34:38;11.75;;;5.90;;
73900;SDS011;62235;52.160;7.526;2023-03-01T08:37:04;8.90;;;4.70;;
73900;SDS011;62235;52.160;7.526;2023-03-01T08:39:29;15.10;;;4.77;;
73900;SDS011;62235;52.160;7.526;2023-03-01T08:41:54;11.88;;;5.80;;
73900;SDS011;62235;52.160;7.526;2023-03-01T08:44:20;9.83;;;5.47;;
73900;SDS011;62235;52.160;7.526;2023-03-01T08:46:46;8.60;;;4.35;;
73900;SDS011;62235;52.160;7.526;2023-03-01T08:49:15;9.20;;;4.03;;
73900;SDS011;62235;52.160;7.526;2023-03-01T08:51:43;8.88;;;4.65;;
73900;SDS011;62235;52.160;7.526;2023-03-01T08:54:10;4.45;;;2.03;;
73900;SDS011;62235;52.160;7.526;2023-03-01T08:56:37;5.68;;;3.30;;
73900;SDS011;62235;52.160;7.526;2023-03-01T08:59:02;7.93;;;3.13;;
73900;SDS011;62235;52.160;7.526;2023-03-01T09:01:28;9.02;;;4.03;;
73900;SDS011;62235;52.160;7.526;2023-03-01T09:03:53;6.03;;;2.88;;
73900;SDS011;62235;52.160;7.526;2023-03-01T09:06:19;5.83;;;2.80;;
73900;SDS011;62235;52.160;7.526;2023-03-01T09:08:45;8.15;;;4.68;;
73900;SDS011;62235;52.160;7.526;2023-03-01T09:11:13;8.98;;;4.38;;
73900;SDS011;62235;52.160;7.526;2023-03-01T09:13:41;6.28;;;2.95;;
73900;SDS011;62235;52.160;7.526;2023-03-01T09:16:07;9.80;;;4.13;;
73900;SDS011;62235;52.160;7.526;2023-03-01T09:18:33;9.07;;;3.85;;
73900;SDS011;62235;52.160;7.526;2023-03-01T09:23:39;8.25;;;3.38;;
73900;SDS011;62235;52.160;7.526;2023-03-01T09:26:10;5.43;;;2.75;;
73900;SDS011;62235;52.160;7.526;2023-03-01T09:28:44;7.32;;;3.97;;
73900;SDS011;62235;52.160;7.526;2023-03-01T09:31:10;9.52;;;4.70;;
73900;SDS011;62235;52.160;7.526;2023-03-01T09:33:37;10.30;;;3.70;;
73900;SDS011;62235;52.160;7.526;2023-03-01T09:36:04;4.93;;;3.00;;
73900;SDS011;62235;52.160;7.526;2023-03-01T09:38:32;9.82;;;3.03;;
73900;SDS011;62235;52.160;7.526;2023-03-01T09:40:58;8.93;;;4.43;;
73900;SDS011;62235;52.160;7.526;2023-03-01T09:45:59;8.65;;;4.97;;
73900;SDS011;62235;52.160;7.526;2023-03-01T09:48:29;10.80;;;5.38;;
73900;SDS011;62235;52.160;7.526;2023-03-01T09:50:58;9.23;;;5.07;;
73900;SDS011;62235;52.160;7.526;2023-03-01T09:53:28;9.68;;;5.25;;
73900;SDS011;62235;52.160;7.526;2023-03-01T09:56:17;10.25;;;6.43;;
73900;SDS011;62235;52.160;7.526;2023-03-01T10:01:46;7.72;;;3.78;;
73900;SDS011;62235;52.160;7.526;2023-03-01T10:09:53;6.50;;;3.47;;
73900;SDS011;62235;52.160;7.526;2023-03-01T10:12:19;9.55;;;4.43;;
73900;SDS011;62235;52.160;7.526;2023-03-01T10:17:36;7.78;;;4.25;;
73900;SDS011;62235;52.160;7.526;2023-03-01T10:20:21;7.20;;;3.75;;
73900;SDS011;62235;52.160;7.526;2023-03-01T10:22:47;7.55;;;4.63;;
73900;SDS011;62235;52.160;7.526;2023-03-01T10:25:15;9.48;;;4.90;;
73900;SDS011;62235;52.160;7.526;2023-03-01T10:33:01;6.53;;;3.03;;
73900;SDS011;62235;52.160;7.526;2023-03-01T10:35:39;9.60;;;4.78;;
73900;SDS011;62235;52.160;7.526;2023-03-01T10:38:09;10.50;;;4.03;;
73900;SDS011;62235;52.160;7.526;2023-03-01T10:40:37;7.38;;;4.10;;
73900;SDS011;62235;52.160;7.526;2023-03-01T10:43:15;5.88;;;3.53;;
73900;SDS011;62235;52.160;7.526;2023-03-01T10:45:40;7.57;;;3.50;;
73900;SDS011;62235;52.160;7.526;2023-03-01T10:50:49;4.85;;;3.20;;
73900;SDS011;62235;52.160;7.526;2023-03-01T10:53:35;4.97;;;2.67;;
73900;SDS011;62235;52.160;7.526;2023-03-01T10:56:03;5.85;;;3.88;;
73900;SDS011;62235;52.160;7.526;2023-03-01T11:00:58;8.63;;;5.13;;
73900;SDS011;62235;52.160;7.526;2023-03-01T11:03:29;10.57;;;5.45;;
73900;SDS011;62235;52.160;7.526;2023-03-01T11:08:38;8.18;;;4.68;;
73900;SDS011;62235;52.160;7.526;2023-03-01T11:11:18;9.30;;;5.07;;
73900;SDS011;62235;52.160;7.526;2023-03-01T11:13:58;8.63;;;4.55;;
73900;SDS011;62235;52.160;7.526;2023-03-01T11:18:59;7.10;;;3.90;;
73900;SDS011;62235;52.160;7.526;2023-03-01T11:21:33;8.93;;;5.68;;
73900;SDS011;62235;52.160;7.526;2023-03-01T11:24:04;7.75;;;4.18;;
73900;SDS011;62235;52.160;7.526;2023-03-01T11:26:34;10.10;;;5.78;;
73900;SDS011;62235;52.160;7.526;2023-03-01T11:29:03;10.02;;;5.07;;
73900;SDS011;62235;52.160;7.526;2023-03-01T11:31:30;7.13;;;4.53;;
73900;SDS011;62235;52.160;7.526;2023-03-01T11:34:07;6.13;;;3.92;;
73900;SDS011;62235;52.160;7.526;2023-03-01T11:36:48;5.53;;;2.80;;
73900;SDS011;62235;52.160;7.526;2023-03-01T11:39:29;8.07;;;4.97;;
73900;SDS011;62235;52.160;7.526;2023-03-01T11:42:06;6.38;;;3.40;;
73900;SDS011;62235;52.160;7.526;2023-03-01T11:44:36;7.75;;;4.35;;
73900;SDS011;62235;52.160;7.526;2023-03-01T11:49:50;5.15;;;3.40;;
73900;SDS011;62235;52.160;7.526;2023-03-01T11:55:30;7.82;;;4.38;;
73900;SDS011;62235;52.160;7.526;2023-03-01T12:07:32;7.30;;;2.85;;
73900;SDS011;62235;52.160;7.526;2023-03-01T12:10:16;5.05;;;2.92;;
73900;SDS011;62235;52.160;7.526;2023-03-01T12:18:39;2.92;;;2.08;;
73900;SDS011;62235;52.160;7.526;2023-03-01T12:24:26;4.68;;;2.63;;
73900;SDS011;62235;52.160;7.526;2023-03-01T12:45:48;5.93;;;3.47;;
73900;SDS011;62235;52.160;7.526;2023-03-01T12:48:22;5.22;;;3.05;;
73900;SDS011;62235;52.160;7.526;2023-03-01T12:50:52;6.05;;;4.10;;
73900;SDS011;62235;52.160;7.526;2023-03-01T12:53:26;5.50;;;3.28;;
73900;SDS011;62235;52.160;7.526;2023-03-01T12:55:55;8.30;;;3.78;;
73900;SDS011;62235;52.160;7.526;2023-03-01T13:01:01;3.97;;;1.98;;
73900;SDS011;62235;52.160;7.526;2023-03-01T13:11:55;4.03;;;1.92;;
73900;SDS011;62235;52.160;7.526;2023-03-01T13:16:46;6.55;;;3.15;;
73900;SDS011;62235;52.160;7.526;2023-03-01T13:19:21;2.90;;;1.67;;
73900;SDS011;62235;52.160;7.526;2023-03-01T13:21:48;5.53;;;4.13;;
73900;SDS011;62235;52.160;7.526;2023-03-01T13:24:25;4.60;;;3.38;;
73900;SDS011;62235;52.160;7.526;2023-03-01T13:27:24;9.65;;;3.78;;
73900;SDS011;62235;52.160;7.526;2023-03-01T13:29:52;5.57;;;3.92;;
73900;SDS011;62235;52.160;7.526;2023-03-01T13:32:23;10.55;;;3.67;;
73900;SDS011;62235;52.160;7.526;2023-03-01T13:34:57;8.30;;;4.00;;
73900;SDS011;62235;52.160;7.526;2023-03-01T13:37:25;6.10;;;3.30;;
73900;SDS011;62235;52.160;7.526;2023-03-01T13:39:56;9.35;;;4.72;;
73900;SDS011;62235;52.160;7.526;2023-03-01T13:44:53;7.53;;;3.70;;
73900;SDS011;62235;52.160;7.526;2023-03-01T13:47:19;6.72;;;3.03;;
73900;SDS011;62235;52.160;7.526;2023-03-01T13:49:56;6.13;;;4.10;;
73900;SDS011;62235;52.160;7.526;2023-03-01T13:55:05;5.32;;;3.25;;
73900;SDS011;62235;52.160;7.526;2023-03-01T13:57:40;6.68;;;3.22;;
73900;SDS011;62235;52.160;7.526;2023-03-01T14:00:24;3.33;;;1.90;;
73900;SDS011;62235;52.160;7.526;2023-03-01T14:02:59;8.00;;;3.00;;
73900;SDS011;62235;52.160;7.526;2023-03-01T14:05:25;4.68;;;2.83;;
73900;SDS011;62235;52.160;7.526;2023-03-01T14:07:51;3.20;;;1.80;;
73900;SDS011;62235;52.160;7.526;2023-03-01T14:10:16;5.78;;;3.22;;
73900;SDS011;62235;52.160;7.526;2023-03-01T14:12:55;3.97;;;2.00;;
73900;SDS011;62235;52.160;7.526;2023-03-01T14:15:39;7.68;;;3.67;;
73900;SDS011;62235;52.160;7.526;2023-03-01T14:18:29;3.33;;;2.05;;
73900;SDS011;62235;52.160;7.526;2023-03-01T14:23:38;4.70;;;2.80;;
73900;SDS011;62235;52.160;7.526;2023-03-01T14:26:03;3.47;;;1.98;;
73900;SDS011;62235;52.160;7.526;2023-03-01T14:28:29;3.40;;;2.08;;
73900;SDS011;62235;52.160;7.526;2023-03-01T14:30:58;4.03;;;2.47;;
73900;SDS011;62235;52.160;7.526;2023-03-01T14:33:28;5.50;;;2.45;;
73900;SDS011;62235;52.160;7.526;2023-03-01T14:36:08;5.28;;;2.80;;
73900;SDS011;62235;52.160;7.526;2023-03-01T14:38:36;7.63;;;3.03;;
73900;SDS011;62235;52.160;7.526;2023-03-01T14:41:05;5.82;;;2.95;;
73900;SDS011;62235;52.160;7.526;2023-03-01T14:43:33;5.28;;;2.90;;
73900;SDS011;62235;52.160;7.526;2023-03-01T14:45:58;5.32;;;2.50;;
73900;SDS011;62235;52.160;7.526;2023-03-01T14:48:24;3.40;;;1.77;;
