sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59179;PMS7003;44956;52.422;20.818;2023-03-01T00:01:16;80.00;59.50;33.75
59179;PMS7003;44956;52.422;20.818;2023-03-01T00:04:47;86.75;62.00;35.50
59179;PMS7003;44956;52.422;20.818;2023-03-01T00:07:57;78.50;56.50;33.50
59179;PMS7003;44956;52.422;20.818;2023-03-01T00:11:01;74.50;58.25;34.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T00:14:17;85.00;62.00;34.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T00:17:20;79.75;57.00;36.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T00:20:24;77.25;57.50;35.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T00:23:31;54.50;49.00;25.25
59179;PMS7003;44956;52.422;20.818;2023-03-01T00:26:36;63.75;40.25;7.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T00:29:39;74.75;55.25;33.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T00:32:42;74.25;59.50;36.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T00:35:45;83.75;61.00;33.75
59179;PMS7003;44956;52.422;20.818;2023-03-01T00:38:48;86.50;63.25;33.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T00:41:51;91.00;64.25;36.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T00:44:54;77.00;55.50;30.75
59179;PMS7003;44956;52.422;20.818;2023-03-01T00:47:57;77.00;57.50;34.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T00:51:06;75.75;58.25;31.50
59179;PMS7003;44956;52.422;20.818;2023-03-01T00:54:14;76.50;59.50;33.25
59179;PMS7003;44956;52.422;20.818;2023-03-01T00:57:17;81.00;61.25;33.25
59179;PMS7003;44956;52.422;20.818;2023-03-01T01:00:20;74.50;58.50;34.50
59179;PMS7003;44956;52.422;20.818;2023-03-01T01:03:23;80.75;60.50;35.50
59179;PMS7003;44956;52.422;20.818;2023-03-01T01:06:31;76.00;56.75;33.50
59179;PMS7003;44956;52.422;20.818;2023-03-01T01:09:35;72.25;57.50;33.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T01:12:38;69.00;49.50;33.75
59179;PMS7003;44956;52.422;20.818;2023-03-01T01:15:41;76.00;58.75;33.75
59179;PMS7003;44956;52.422;20.818;2023-03-01T01:18:44;75.25;55.75;30.75
59179;PMS7003;44956;52.422;20.818;2023-03-01T01:21:52;78.00;60.00;33.25
59179;PMS7003;44956;52.422;20.818;2023-03-01T01:24:55;77.00;58.00;33.75
59179;PMS7003;44956;52.422;20.818;2023-03-01T01:28:02;68.00;55.25;33.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T01:31:05;75.00;56.00;33.75
59179;PMS7003;44956;52.422;20.818;2023-03-01T01:34:12;71.75;57.00;33.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T01:37:17;76.75;59.50;33.25
59179;PMS7003;44956;52.422;20.818;2023-03-01T01:40:20;72.00;54.00;31.50
59179;PMS7003;44956;52.422;20.818;2023-03-01T01:43:28;71.25;55.00;33.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T01:46:33;73.50;56.75;33.50
59179;PMS7003;44956;52.422;20.818;2023-03-01T01:49:42;70.00;50.75;30.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T01:52:47;72.25;54.50;33.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T01:55:55;77.50;57.00;33.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T01:59:00;70.75;52.50;29.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T02:02:04;61.25;50.25;31.50
59179;PMS7003;44956;52.422;20.818;2023-03-01T02:05:12;77.50;58.00;32.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T02:08:21;72.00;54.00;33.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T02:11:27;74.25;57.00;33.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T02:14:30;73.50;53.00;30.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T02:17:33;73.00;57.25;33.75
59179;PMS7003;44956;52.422;20.818;2023-03-01T02:20:42;66.00;51.75;30.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T02:23:58;70.00;51.25;30.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T02:27:02;75.00;54.25;31.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T02:30:07;72.25;53.00;32.50
59179;PMS7003;44956;52.422;20.818;2023-03-01T02:33:10;76.50;55.00;32.50
59179;PMS7003;44956;52.422;20.818;2023-03-01T02:36:29;73.25;52.50;32.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T02:39:44;60.50;49.00;29.50
59179;PMS7003;44956;52.422;20.818;2023-03-01T02:42:51;73.25;53.75;32.50
59179;PMS7003;44956;52.422;20.818;2023-03-01T02:45:59;67.75;52.00;31.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T02:52:45;68.50;52.25;30.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T02:55:55;74.25;52.75;28.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T02:58:58;68.00;54.00;30.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T03:02:04;74.75;56.25;30.50
59179;PMS7003;44956;52.422;20.818;2023-03-01T03:05:20;77.00;53.25;32.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T03:08:27;64.00;49.50;30.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T03:11:30;73.75;55.00;31.75
59179;PMS7003;44956;52.422;20.818;2023-03-01T03:14:35;79.75;58.50;33.50
59179;PMS7003;44956;52.422;20.818;2023-03-01T03:17:39;72.50;55.25;30.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T03:20:45;66.25;47.00;27.25
59179;PMS7003;44956;52.422;20.818;2023-03-01T03:23:47;78.75;56.00;32.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T03:26:50;33.25;27.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T03:29:53;70.50;53.00;32.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T03:32:56;74.50;53.00;31.25
59179;PMS7003;44956;52.422;20.818;2023-03-01T03:35:59;69.25;49.25;29.50
59179;PMS7003;44956;52.422;20.818;2023-03-01T03:39:02;59.75;49.00;26.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T03:42:05;73.25;53.00;30.25
59179;PMS7003;44956;52.422;20.818;2023-03-01T03:45:08;70.00;54.00;33.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T03:48:10;69.00;52.00;30.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T03:51:15;72.25;54.25;32.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T03:54:18;66.50;53.00;31.50
59179;PMS7003;44956;52.422;20.818;2023-03-01T03:57:21;72.50;51.75;30.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T04:00:24;66.25;51.00;27.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T04:03:28;70.75;51.25;30.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T04:06:32;76.50;54.75;30.25
59179;PMS7003;44956;52.422;20.818;2023-03-01T04:09:35;74.00;55.75;29.50
59179;PMS7003;44956;52.422;20.818;2023-03-01T04:12:39;46.00;40.75;27.50
59179;PMS7003;44956;52.422;20.818;2023-03-01T04:15:52;68.50;51.50;29.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T07:22:56;77.25;56.50;33.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T07:26:02;63.25;49.25;30.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T07:29:06;63.00;51.25;30.75
59179;PMS7003;44956;52.422;20.818;2023-03-01T07:32:09;71.25;55.50;33.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T07:35:14;67.00;51.00;26.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T07:38:17;70.75;54.50;32.50
59179;PMS7003;44956;52.422;20.818;2023-03-01T07:41:20;73.00;53.50;32.50
59179;PMS7003;44956;52.422;20.818;2023-03-01T07:44:22;73.75;53.50;31.50
59179;PMS7003;44956;52.422;20.818;2023-03-01T07:47:25;73.00;54.00;33.25
59179;PMS7003;44956;52.422;20.818;2023-03-01T07:50:28;74.50;56.00;35.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T07:53:31;66.75;53.00;34.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T07:56:36;77.00;59.50;33.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T07:59:39;73.50;58.50;34.50
59179;PMS7003;44956;52.422;20.818;2023-03-01T08:02:41;48.50;44.50;33.25
59179;PMS7003;44956;52.422;20.818;2023-03-01T08:05:44;80.25;55.50;34.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T08:08:47;75.25;57.00;34.50
59179;PMS7003;44956;52.422;20.818;2023-03-01T08:11:50;80.25;66.00;35.50
59179;PMS7003;44956;52.422;20.818;2023-03-01T08:14:53;81.25;59.00;33.75
59179;PMS7003;44956;52.422;20.818;2023-03-01T08:17:56;71.25;52.50;31.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T08:21:06;73.25;55.00;32.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T08:24:13;78.50;59.00;34.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T08:27:16;67.75;51.25;34.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T08:30:19;64.75;51.50;34.50
59179;PMS7003;44956;52.422;20.818;2023-03-01T08:33:22;52.25;38.75;27.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T08:36:29;70.50;53.75;31.50
59179;PMS7003;44956;52.422;20.818;2023-03-01T08:39:35;67.00;53.50;32.50
59179;PMS7003;44956;52.422;20.818;2023-03-01T08:42:37;76.50;58.50;33.50
59179;PMS7003;44956;52.422;20.818;2023-03-01T08:45:40;70.50;48.75;30.25
59179;PMS7003;44956;52.422;20.818;2023-03-01T08:48:43;69.25;56.00;30.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T08:51:47;66.25;52.00;33.50
59179;PMS7003;44956;52.422;20.818;2023-03-01T08:54:50;68.00;53.50;31.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T08:57:53;66.25;52.00;32.50
59179;PMS7003;44956;52.422;20.818;2023-03-01T09:00:56;68.25;50.75;32.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T09:03:59;68.00;52.50;32.50
59179;PMS7003;44956;52.422;20.818;2023-03-01T09:07:02;57.75;49.00;30.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T09:10:05;67.50;52.50;30.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T09:13:08;70.50;56.00;33.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T09:16:11;66.67;49.00;30.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T09:19:16;59.67;44.33;28.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T09:22:18;65.67;50.33;31.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T09:25:21;65.33;52.67;34.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T09:28:24;80.50;60.00;34.75
59179;PMS7003;44956;52.422;20.818;2023-03-01T09:31:31;65.00;51.00;31.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T09:34:34;63.00;51.67;32.33
59179;PMS7003;44956;52.422;20.818;2023-03-01T09:37:57;69.67;53.67;29.33
59179;PMS7003;44956;52.422;20.818;2023-03-01T09:41:00;63.67;51.67;29.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T09:48:00;58.33;48.67;29.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T09:51:29;58.00;47.00;30.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T09:54:34;69.33;54.33;32.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T10:00:52;69.67;56.67;34.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T10:07:44;71.00;56.67;31.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T10:10:59;68.33;53.33;30.67
59179;PMS7003;44956;52.422;20.818;2023-03-01T10:14:32;66.00;50.67;30.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T10:24:44;59.33;49.33;28.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T12:41:46;62.00;51.25;29.75
59179;PMS7003;44956;52.422;20.818;2023-03-01T13:02:16;48.50;42.25;25.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T13:05:38;44.75;41.00;23.75
59179;PMS7003;44956;52.422;20.818;2023-03-01T13:08:58;56.25;45.00;28.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T13:15:52;53.00;41.00;25.75
59179;PMS7003;44956;52.422;20.818;2023-03-01T13:19:06;55.00;45.50;26.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T13:22:27;52.75;44.25;27.25
59179;PMS7003;44956;52.422;20.818;2023-03-01T13:25:32;56.75;45.25;29.50
59179;PMS7003;44956;52.422;20.818;2023-03-01T13:34:50;54.75;42.00;27.50
59179;PMS7003;44956;52.422;20.818;2023-03-01T13:37:55;50.75;41.50;26.50
59179;PMS7003;44956;52.422;20.818;2023-03-01T13:44:41;49.75;42.00;26.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T13:47:46;54.00;43.00;26.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T13:50:53;50.50;43.00;26.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T13:53:58;57.00;46.75;28.25
59179;PMS7003;44956;52.422;20.818;2023-03-01T13:57:01;55.33;44.00;26.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T14:00:06;47.75;40.75;25.50
59179;PMS7003;44956;52.422;20.818;2023-03-01T14:06:43;53.67;43.67;26.33
59179;PMS7003;44956;52.422;20.818;2023-03-01T14:09:47;46.33;40.67;26.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T14:12:55;58.00;43.67;25.67
59179;PMS7003;44956;52.422;20.818;2023-03-01T14:19:46;56.33;43.33;26.67
59179;PMS7003;44956;52.422;20.818;2023-03-01T14:22:52;52.75;45.00;26.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T14:25:57;56.75;44.50;27.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T14:29:00;58.00;46.75;28.25
59179;PMS7003;44956;52.422;20.818;2023-03-01T14:35:22;51.33;46.00;29.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T14:38:35;59.00;45.33;29.67
59179;PMS7003;44956;52.422;20.818;2023-03-01T14:41:39;47.75;39.75;21.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T14:44:43;50.67;43.00;25.67
59179;PMS7003;44956;52.422;20.818;2023-03-01T14:47:48;50.33;44.00;29.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T14:50:51;58.33;46.33;29.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T14:53:54;57.33;43.00;26.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T14:57:12;64.33;45.67;27.67
59179;PMS7003;44956;52.422;20.818;2023-03-01T15:00:33;59.00;42.00;28.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T15:03:38;62.00;46.00;29.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T15:06:46;59.67;46.67;29.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T15:09:49;59.00;46.33;28.33
59179;PMS7003;44956;52.422;20.818;2023-03-01T15:12:52;62.33;48.33;29.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T15:19:14;53.33;44.33;28.33
59179;PMS7003;44956;52.422;20.818;2023-03-01T15:22:19;52.67;43.67;26.67
59179;PMS7003;44956;52.422;20.818;2023-03-01T15:25:26;54.67;41.67;25.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T15:28:33;56.67;44.67;25.67
59179;PMS7003;44956;52.422;20.818;2023-03-01T15:31:38;51.67;43.33;26.67
59179;PMS7003;44956;52.422;20.818;2023-03-01T15:34:40;47.00;40.00;25.67
59179;PMS7003;44956;52.422;20.818;2023-03-01T15:37:48;53.00;42.33;26.33
59179;PMS7003;44956;52.422;20.818;2023-03-01T15:40:52;55.67;45.67;28.67
59179;PMS7003;44956;52.422;20.818;2023-03-01T15:43:56;58.00;42.00;26.33
59179;PMS7003;44956;52.422;20.818;2023-03-01T15:47:05;49.33;42.67;26.33
59179;PMS7003;44956;52.422;20.818;2023-03-01T15:50:26;44.00;35.67;22.33
59179;PMS7003;44956;52.422;20.818;2023-03-01T15:53:31;48.00;38.67;24.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T15:56:34;44.67;39.33;24.67
59179;PMS7003;44956;52.422;20.818;2023-03-01T15:59:37;41.67;34.33;24.33
59179;PMS7003;44956;52.422;20.818;2023-03-01T16:02:41;39.00;34.00;20.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T16:05:46;36.67;33.67;19.67
59179;PMS7003;44956;52.422;20.818;2023-03-01T16:08:50;44.33;40.67;25.67
59179;PMS7003;44956;52.422;20.818;2023-03-01T16:11:53;45.33;39.00;25.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T16:15:15;41.00;39.67;22.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T16:18:21;43.00;35.33;20.33
59179;PMS7003;44956;52.422;20.818;2023-03-01T16:21:25;45.67;38.67;23.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T16:24:28;50.00;43.67;26.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T16:27:32;60.67;45.00;28.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T16:30:36;53.33;41.67;24.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T16:33:42;58.67;46.00;25.67
59179;PMS7003;44956;52.422;20.818;2023-03-01T16:36:52;48.00;41.33;24.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T16:39:56;64.67;51.33;30.67
59179;PMS7003;44956;52.422;20.818;2023-03-01T16:43:00;65.33;51.33;32.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T16:46:22;74.67;62.33;37.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T16:49:27;56.67;47.00;28.33
59179;PMS7003;44956;52.422;20.818;2023-03-01T16:52:31;60.67;46.33;30.33
59179;PMS7003;44956;52.422;20.818;2023-03-01T16:55:36;79.50;58.50;37.75
59179;PMS7003;44956;52.422;20.818;2023-03-01T16:58:40;86.00;66.00;41.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T17:01:44;80.25;59.50;39.25
59179;PMS7003;44956;52.422;20.818;2023-03-01T17:04:51;83.00;65.00;38.75
59179;PMS7003;44956;52.422;20.818;2023-03-01T17:07:55;95.75;71.75;43.75
59179;PMS7003;44956;52.422;20.818;2023-03-01T17:11:04;93.75;64.00;39.25
59179;PMS7003;44956;52.422;20.818;2023-03-01T17:14:13;87.75;66.75;38.75
59179;PMS7003;44956;52.422;20.818;2023-03-01T17:17:20;83.00;64.50;40.25
59179;PMS7003;44956;52.422;20.818;2023-03-01T17:20:23;89.25;66.00;41.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T17:23:27;79.00;59.25;35.25
59179;PMS7003;44956;52.422;20.818;2023-03-01T17:26:31;74.75;59.00;37.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T17:29:37;72.75;56.75;34.25
59179;PMS7003;44956;52.422;20.818;2023-03-01T17:32:45;73.00;60.50;36.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T17:35:50;70.00;52.00;33.25
59179;PMS7003;44956;52.422;20.818;2023-03-01T17:38:53;70.50;54.75;34.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T17:41:56;68.25;54.25;31.25
59179;PMS7003;44956;52.422;20.818;2023-03-01T17:45:03;63.00;52.75;30.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T17:48:09;80.25;61.50;36.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T17:51:12;77.50;57.50;34.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T17:54:16;73.50;57.25;34.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T17:57:19;81.25;61.25;37.25
59179;PMS7003;44956;52.422;20.818;2023-03-01T18:00:23;84.25;62.75;38.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T18:03:27;63.00;54.00;39.25
59179;PMS7003;44956;52.422;20.818;2023-03-01T18:06:31;81.50;61.00;35.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T18:09:34;70.00;56.25;36.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T18:12:38;80.25;60.25;34.50
59179;PMS7003;44956;52.422;20.818;2023-03-01T18:15:41;83.00;66.00;41.50
59179;PMS7003;44956;52.422;20.818;2023-03-01T18:18:51;87.00;69.00;42.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T18:21:54;83.25;57.50;39.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T18:24:58;39.75;27.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T18:28:08;79.50;60.50;35.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T18:31:14;90.00;67.75;39.50
59179;PMS7003;44956;52.422;20.818;2023-03-01T18:34:19;89.50;66.25;39.25
59179;PMS7003;44956;52.422;20.818;2023-03-01T18:37:24;85.50;64.00;39.50
59179;PMS7003;44956;52.422;20.818;2023-03-01T18:40:28;89.50;68.00;40.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T18:43:33;84.75;65.50;40.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T18:46:38;82.75;62.25;36.75
59179;PMS7003;44956;52.422;20.818;2023-03-01T18:49:44;100.00;69.75;43.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T18:52:48;87.50;66.25;42.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T18:55:57;89.25;66.25;37.25
59179;PMS7003;44956;52.422;20.818;2023-03-01T18:59:02;91.50;68.00;39.50
59179;PMS7003;44956;52.422;20.818;2023-03-01T19:02:09;85.75;66.50;42.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T19:05:22;91.50;69.50;40.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T19:08:27;91.25;67.00;39.25
59179;PMS7003;44956;52.422;20.818;2023-03-01T19:11:33;93.00;67.50;42.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T19:14:40;89.25;68.00;39.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T19:17:44;89.50;67.25;41.50
59179;PMS7003;44956;52.422;20.818;2023-03-01T19:20:48;84.25;68.50;40.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T19:24:06;86.00;65.00;39.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T19:27:19;90.50;67.75;41.50
59179;PMS7003;44956;52.422;20.818;2023-03-01T19:34:37;89.75;66.25;39.75
59179;PMS7003;44956;52.422;20.818;2023-03-01T20:00:29;86.75;66.00;41.50
59179;PMS7003;44956;52.422;20.818;2023-03-01T20:05:23;92.50;71.50;42.50
59179;PMS7003;44956;52.422;20.818;2023-03-01T20:09:00;88.50;66.75;39.75
59179;PMS7003;44956;52.422;20.818;2023-03-01T20:13:13;70.00;58.75;35.75
59179;PMS7003;44956;52.422;20.818;2023-03-01T20:16:24;85.50;66.75;42.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T20:19:30;83.25;65.00;40.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T20:22:36;91.00;68.50;41.50
59179;PMS7003;44956;52.422;20.818;2023-03-01T20:25:41;85.25;66.50;41.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T20:28:55;92.75;68.00;42.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T20:32:00;98.00;75.00;42.75
59179;PMS7003;44956;52.422;20.818;2023-03-01T20:35:05;94.50;67.50;42.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T20:38:10;96.50;71.50;42.75
59179;PMS7003;44956;52.422;20.818;2023-03-01T20:41:14;99.75;75.00;43.50
59179;PMS7003;44956;52.422;20.818;2023-03-01T20:44:18;100.50;75.50;45.75
59179;PMS7003;44956;52.422;20.818;2023-03-01T20:47:25;94.25;70.00;42.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T20:50:33;94.75;72.25;42.50
59179;PMS7003;44956;52.422;20.818;2023-03-01T20:53:42;99.50;70.50;42.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T20:56:53;100.50;72.50;42.75
59179;PMS7003;44956;52.422;20.818;2023-03-01T20:59:56;97.75;72.50;43.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T21:03:01;92.00;69.50;42.75
59179;PMS7003;44956;52.422;20.818;2023-03-01T21:06:06;92.75;69.75;41.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T21:09:10;106.25;78.25;45.75
59179;PMS7003;44956;52.422;20.818;2023-03-01T21:12:15;95.25;70.75;42.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T21:15:20;83.50;61.50;30.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T21:18:31;99.50;75.50;46.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T21:21:35;105.00;78.75;48.50
59179;PMS7003;44956;52.422;20.818;2023-03-01T21:24:38;108.75;80.00;49.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T21:27:41;101.75;76.25;47.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T21:30:45;97.25;74.00;44.50
59179;PMS7003;44956;52.422;20.818;2023-03-01T21:33:49;93.25;74.00;42.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T21:36:54;101.25;76.75;46.00
59179;PMS7003;44956;52.422;20.818;2023-03-01T21:39:59;101.50;74.50;45.50
59179;PMS7003;44956;52.422;20.818;2023-03-01T23:09:02;103.75;78.25;48.75
